createdAt,value
2023-01-19T01:02:57.885Z,-0.58
2023-01-19T01:59:52.111Z,-1.00
2023-01-19T02:24:30.662Z,-1.04
2023-01-19T02:57:50.463Z,-1.06
2023-01-19T04:03:29.335Z,-1.63
2023-01-19T04:15:13.502Z,-1.66
2023-01-19T04:17:42.068Z,-1.67
2023-01-19T04:20:10.983Z,-1.66
2023-01-19T04:26:57.902Z,-1.68
2023-01-19T04:29:26.225Z,-1.67
2023-01-19T04:31:54.671Z,-1.66
2023-01-19T04:34:22.868Z,-1.77
2023-01-19T04:36:52.029Z,-1.83
2023-01-19T04:39:20.702Z,-1.83
2023-01-19T04:41:48.909Z,-1.88
2023-01-19T04:44:17.233Z,-1.92
2023-01-19T04:46:45.618Z,-1.90
2023-01-19T04:49:13.987Z,-1.91
2023-01-19T04:51:42.431Z,-1.92
2023-01-19T04:54:10.887Z,-1.94
2023-01-19T04:56:40.395Z,-1.99
2023-01-19T04:59:08.598Z,-2.00
2023-01-19T06:01:37.519Z,-2.50
2023-01-19T06:59:28.188Z,-2.69
2023-01-19T07:01:59.422Z,-2.75
2023-01-19T07:04:27.358Z,-2.76
2023-01-19T07:06:55.796Z,-2.76
2023-01-19T07:09:25.685Z,-2.76
2023-01-19T07:11:55.207Z,-2.75
2023-01-19T07:14:23.287Z,-2.74
2023-01-19T07:16:51.039Z,-2.69
2023-01-19T07:19:19.208Z,-2.68
2023-01-19T07:21:47.054Z,-2.73
2023-01-19T07:24:15.128Z,-2.73
2023-01-19T07:26:43.072Z,-2.70
2023-01-19T07:29:15.234Z,-2.69
2023-01-19T07:31:50.877Z,-2.72
2023-01-19T07:34:26.893Z,-2.71
2023-01-19T07:36:59.794Z,-2.74
2023-01-19T07:39:36.950Z,-2.69
2023-01-19T07:42:05.288Z,-2.73
2023-01-19T07:44:35.548Z,-2.74
2023-01-19T07:47:03.713Z,-2.78
2023-01-19T07:49:31.579Z,-2.78
2023-01-19T07:51:59.315Z,-2.71
2023-01-19T07:54:27.004Z,-2.66
2023-01-19T07:56:55.463Z,-2.67
2023-01-19T07:59:23.276Z,-2.72
2023-01-19T08:01:52.302Z,-2.66
2023-01-19T08:04:20.620Z,-2.66
2023-01-19T08:06:49.569Z,-2.65
2023-01-19T08:09:17.436Z,-2.63
2023-01-19T08:11:45.601Z,-2.58
2023-01-19T08:14:13.321Z,-2.56
2023-01-19T08:19:09.264Z,-2.44
2023-01-19T08:21:39.108Z,-2.43
2023-01-19T08:24:07.728Z,-2.41
2023-01-19T08:26:36.254Z,-2.37
2023-01-19T08:29:06.363Z,-2.35
2023-01-19T08:31:34.412Z,-2.34
2023-01-19T08:34:02.661Z,-2.33
2023-01-19T08:36:30.785Z,-2.30
2023-01-19T08:38:58.452Z,-2.31
2023-01-19T08:41:27.186Z,-2.28
2023-01-19T08:43:54.976Z,-2.31
2023-01-19T08:46:27.406Z,-2.34
2023-01-19T08:48:55.346Z,-2.35
2023-01-19T08:51:23.286Z,-2.31
2023-01-19T08:53:53.292Z,-2.23
2023-01-19T08:56:21.750Z,-2.25
2023-01-19T08:59:03.494Z,-2.19
2023-01-19T09:01:40.499Z,-2.06
2023-01-19T09:04:09.020Z,-2.04
2023-01-19T09:06:37.099Z,-2.03
2023-01-19T09:09:06.380Z,-2.02
2023-01-19T09:11:35.537Z,-1.94
2023-01-19T09:14:06.254Z,-1.86
2023-01-19T09:16:34.943Z,-1.76
2023-01-19T09:19:03.257Z,-1.81
2023-01-19T09:21:31.587Z,-1.76
2023-01-19T09:23:59.780Z,-1.70
2023-01-19T09:26:28.342Z,-1.70
2023-01-19T09:28:57.860Z,-1.65
2023-01-19T09:31:26.890Z,-1.63
2023-01-19T09:33:55.225Z,-1.54
2023-01-19T09:36:23.537Z,-1.48
2023-01-19T09:38:52.101Z,-1.39
2023-01-19T09:41:22.758Z,-1.35
2023-01-19T09:43:57.537Z,-1.31
2023-01-19T09:46:41.618Z,-1.23
2023-01-19T09:49:29.323Z,-1.14
2023-01-19T09:51:57.995Z,-1.16
2023-01-19T09:55:02.187Z,-1.03
2023-01-19T09:57:36.987Z,-0.95
2023-01-19T10:00:15.280Z,-0.91
2023-01-19T10:02:47.852Z,-0.81
2023-01-19T10:05:46.108Z,-0.77
2023-01-19T10:08:56.673Z,-0.63
2023-01-19T10:11:52.703Z,-0.55
2023-01-19T10:14:40.594Z,-0.45
2023-01-19T10:17:52.124Z,-0.34
2023-01-19T10:20:33.769Z,-0.28
2023-01-19T10:23:03.119Z,-0.16
2023-01-19T10:25:34.417Z,-0.11
2023-01-19T10:28:04.834Z,-0.11
2023-01-19T10:30:33.429Z,-0.02
2023-01-19T10:33:03.761Z,0.08
2023-01-19T10:35:32.312Z,0.07
2023-01-19T10:38:02.354Z,0.05
2023-01-19T10:40:58.986Z,0.09
2023-01-19T10:43:36.055Z,0.10
2023-01-19T10:46:17.892Z,0.19
2023-01-19T10:48:49.337Z,0.32
2023-01-19T10:51:19.369Z,0.28
2023-01-19T10:54:07.481Z,0.32
2023-01-19T10:56:36.791Z,0.35
2023-01-19T10:59:07.062Z,0.40
2023-01-19T11:01:38.799Z,0.52
2023-01-19T11:04:27.208Z,0.61
2023-01-19T11:07:30.056Z,0.69
2023-01-19T11:10:23.210Z,0.73
2023-01-19T11:13:21.292Z,0.82
2023-01-19T11:15:51.657Z,0.99
2023-01-19T11:18:36.887Z,1.13
2023-01-19T11:21:25.833Z,1.30
2023-01-19T11:24:11.494Z,1.44
2023-01-19T11:26:59.225Z,1.65
2023-01-19T11:29:37.008Z,1.86
2023-01-19T11:32:34.034Z,2.02
2023-01-19T11:36:04.658Z,2.33
2023-01-19T11:38:58.278Z,2.57
2023-01-19T11:41:37.785Z,2.68
2023-01-19T11:44:36.178Z,2.91
2023-01-19T11:47:06.904Z,3.19
2023-01-19T11:49:54.231Z,3.41
2023-01-19T11:52:45.208Z,3.60
2023-01-19T11:55:49.286Z,3.76
2023-01-19T11:58:27.066Z,3.95
2023-01-19T12:01:26.202Z,4.17
2023-01-19T12:04:22.778Z,4.28
2023-01-19T12:06:59.168Z,4.30
2023-01-19T12:09:32.139Z,4.64
2023-01-19T12:12:18.568Z,5.30
2023-01-19T12:14:56.829Z,5.85
2023-01-19T12:17:38.396Z,6.43
2023-01-19T12:20:15.664Z,7.31
2023-01-19T12:22:54.810Z,7.64
2023-01-19T12:25:39.784Z,7.65
2023-01-19T12:28:16.182Z,7.47
2023-01-19T12:30:44.922Z,7.22
2023-01-19T12:33:41.823Z,7.00
2023-01-19T12:36:45.198Z,6.87
2023-01-19T12:39:12.903Z,6.76
2023-01-19T12:41:41.704Z,6.79
2023-01-19T12:44:12.453Z,6.73
2023-01-19T12:47:28.540Z,6.78
2023-01-19T12:50:14.840Z,6.90
2023-01-19T12:53:08.711Z,7.12
2023-01-19T12:56:02.029Z,7.34
2023-01-19T13:02:55.986Z,8.75
2023-01-19T13:08:15.577Z,9.59
2023-01-19T13:11:05.477Z,9.50
2023-01-19T13:13:42.373Z,9.84
2023-01-19T13:16:18.564Z,9.25
2023-01-19T13:18:56.041Z,9.00
2023-01-19T13:21:29.248Z,8.62
2023-01-19T13:23:59.077Z,8.29
2023-01-19T13:26:33.045Z,8.21
2023-01-19T13:29:08.084Z,8.18
2023-01-19T13:31:36.434Z,8.08
2023-01-19T13:34:04.596Z,8.02
2023-01-19T13:36:35.413Z,7.75
2023-01-19T13:39:06.262Z,7.42
2023-01-19T13:41:37.239Z,7.34
2023-01-19T13:44:08.451Z,7.20
2023-01-19T13:46:38.467Z,7.09
2023-01-19T13:49:19.775Z,6.93
2023-01-19T13:52:17.221Z,6.90
2023-01-19T13:54:50.916Z,6.84
2023-01-19T13:57:47.719Z,6.62
2023-01-19T14:00:21.377Z,6.49
2023-01-19T14:03:11.470Z,6.37
2023-01-19T14:05:40.423Z,6.14
2023-01-19T14:08:13.468Z,6.08
2023-01-19T14:10:44.211Z,5.93
2023-01-19T14:13:16.171Z,5.81
2023-01-19T14:15:44.157Z,5.69
2023-01-19T14:18:14.231Z,5.46
2023-01-19T14:20:41.938Z,5.30
2023-01-19T14:23:36.075Z,5.02
2023-01-19T14:26:03.361Z,4.90
2023-01-19T14:28:39.766Z,4.63
2023-01-19T14:31:24.357Z,4.59
2023-01-19T14:33:55.238Z,4.64
2023-01-19T14:36:27.075Z,4.64
2023-01-19T14:39:44.730Z,4.63
2023-01-19T15:00:18.218Z,3.14
2023-01-19T15:02:47.228Z,3.02
2023-01-19T15:05:40.314Z,2.90
2023-01-19T15:08:08.048Z,2.78
2023-01-19T16:56:32.160Z,1.01
2023-01-19T16:59:00.146Z,1.00
2023-01-19T17:10:43.627Z,1.15
2023-01-19T17:13:10.859Z,1.20
2023-01-19T17:15:38.133Z,1.13
2023-01-19T17:18:05.399Z,1.16
2023-01-19T17:24:46.548Z,1.10
2023-01-19T18:18:56.348Z,1.30
2023-01-19T18:21:27.337Z,1.36
2023-01-19T18:24:02.217Z,1.42
2023-01-19T18:26:30.277Z,1.32
2023-01-19T18:28:58.334Z,1.24
2023-01-19T18:31:27.064Z,1.27
2023-01-19T18:33:54.263Z,1.26
2023-01-19T18:36:21.488Z,1.28
2023-01-19T18:38:49.511Z,1.22
2023-01-19T18:41:19.057Z,1.19
2023-01-19T18:43:47.045Z,1.23
2023-01-19T18:46:15.268Z,1.26
2023-01-19T18:48:42.640Z,1.32
2023-01-19T18:51:12.064Z,1.29
2023-01-19T18:54:28.790Z,1.31
2023-01-19T18:56:55.914Z,1.35
2023-01-19T18:59:25.910Z,1.37
2023-01-19T19:02:58.407Z,1.39
2023-01-19T19:05:25.642Z,1.38
2023-01-19T19:07:52.858Z,1.42
2023-01-19T19:10:20.462Z,1.45
2023-01-19T19:25:44.418Z,1.44
2023-01-19T19:28:11.675Z,1.39
2023-01-19T19:48:53.853Z,1.36
2023-01-19T19:51:25.337Z,1.43
2023-01-19T20:38:06.876Z,1.47
2023-01-19T20:40:34.105Z,1.47
2023-01-19T20:43:20.375Z,1.51
2023-01-19T20:45:47.613Z,1.56
2023-01-19T20:48:14.821Z,1.63
2023-01-19T20:50:42.114Z,1.66
2023-01-19T20:58:23.104Z,1.63
2023-01-19T21:01:41.596Z,1.59
2023-01-19T21:05:08.342Z,1.52
2023-01-19T21:08:29.296Z,1.41
2023-01-19T21:10:57.290Z,1.45
2023-01-19T21:14:27.057Z,1.55
2023-01-19T22:21:35.588Z,1.62
2023-01-19T22:42:29.518Z,1.74
2023-01-19T22:44:56.679Z,1.78
2023-01-19T23:17:33.617Z,1.79
