createdAt,value
2019-01-20T00:00:11.253Z,-6.20
2019-01-20T00:05:28.016Z,-6.30
2019-01-20T00:10:42.531Z,-6.30
2019-01-20T00:15:57.841Z,-6.40
2019-01-20T00:21:12.662Z,-6.40
2019-01-20T00:26:27.328Z,-6.50
2019-01-20T00:31:42.330Z,-6.60
2019-01-20T00:36:58.048Z,-6.60
2019-01-20T00:42:12.473Z,-6.70
2019-01-20T00:47:27.363Z,-6.70
2019-01-20T00:52:41.655Z,-6.80
2019-01-20T00:57:56.710Z,-6.80
2019-01-20T01:03:11.324Z,-6.80
2019-01-20T01:08:25.987Z,-6.90
2019-01-20T01:13:40.573Z,-6.90
2019-01-20T01:18:55.500Z,-7.00
2019-01-20T01:24:10.559Z,-7.00
2019-01-20T01:29:25.511Z,-7.10
2019-01-20T01:34:40.425Z,-7.10
2019-01-20T01:39:55.232Z,-7.10
2019-01-20T01:45:12.888Z,-7.00
2019-01-20T01:50:27.842Z,-7.10
2019-01-20T01:55:42.824Z,-7.00
2019-01-20T02:00:57.627Z,-7.00
2019-01-20T02:06:12.538Z,-7.00
2019-01-20T02:11:27.559Z,-6.90
2019-01-20T02:16:42.224Z,-6.90
2019-01-20T02:21:56.485Z,-6.90
2019-01-20T02:27:11.293Z,-6.80
2019-01-20T02:32:26.160Z,-6.80
2019-01-20T02:37:40.972Z,-6.80
2019-01-20T02:42:55.635Z,-6.70
2019-01-20T02:48:10.458Z,-6.70
2019-01-20T02:53:27.420Z,-6.70
2019-01-20T02:58:41.642Z,-6.70
2019-01-20T03:03:56.541Z,-6.70
2019-01-20T03:09:11.404Z,-6.70
2019-01-20T03:14:29.138Z,-6.80
2019-01-20T03:19:44.078Z,-6.80
2019-01-20T03:24:59.351Z,-6.80
2019-01-20T03:30:16.599Z,-6.90
2019-01-20T03:35:31.208Z,-6.90
2019-01-20T03:40:45.560Z,-6.90
2019-01-20T03:46:00.412Z,-7.00
2019-01-20T03:51:14.905Z,-7.00
2019-01-20T03:56:29.725Z,-7.00
2019-01-20T04:01:44.584Z,-7.10
2019-01-20T04:06:59.350Z,-7.00
2019-01-20T04:12:20.566Z,-7.00
2019-01-20T04:17:30.140Z,-7.00
2019-01-20T04:22:44.740Z,-7.00
2019-01-20T04:27:59.741Z,-7.00
2019-01-20T04:33:14.431Z,-7.00
2019-01-20T04:38:28.978Z,-7.10
2019-01-20T04:43:43.776Z,-7.10
2019-01-20T04:48:59.393Z,-7.10
2019-01-20T04:54:14.487Z,-7.10
2019-01-20T04:59:29.037Z,-7.10
2019-01-20T05:04:47.164Z,-7.20
2019-01-20T05:10:01.629Z,-7.20
2019-01-20T05:15:18.265Z,-7.20
2019-01-20T05:20:32.769Z,-7.20
2019-01-20T05:25:47.662Z,-7.20
2019-01-20T05:31:02.520Z,-7.20
2019-01-20T05:36:17.079Z,-7.10
2019-01-20T05:41:32.122Z,-7.00
2019-01-20T05:46:46.826Z,-7.00
2019-01-20T05:52:01.603Z,-7.00
2019-01-20T06:02:31.197Z,-6.90
2019-01-20T06:07:45.716Z,-6.90
2019-01-20T06:13:00.523Z,-6.90
2019-01-20T06:18:15.489Z,-6.80
2019-01-20T06:23:30.137Z,-6.80
2019-01-20T06:28:47.629Z,-6.80
2019-01-20T06:34:02.604Z,-6.80
2019-01-20T06:39:17.579Z,-6.90
2019-01-20T06:44:35.034Z,-6.90
2019-01-20T06:49:49.561Z,-6.90
2019-01-20T06:55:04.131Z,-6.80
2019-01-20T07:00:20.071Z,-6.80
2019-01-20T07:05:34.616Z,-6.70
2019-01-20T07:10:48.853Z,-6.70
2019-01-20T07:16:03.790Z,-6.60
2019-01-20T07:21:18.639Z,-6.50
2019-01-20T07:26:32.848Z,-6.40
2019-01-20T07:31:47.495Z,-6.30
2019-01-20T07:37:02.193Z,-6.30
2019-01-20T07:42:17.213Z,-6.30
2019-01-20T07:47:32.419Z,-6.30
2019-01-20T07:52:48.930Z,-6.20
2019-01-20T07:58:03.806Z,-6.20
2019-01-20T08:03:18.657Z,-6.10
2019-01-20T08:08:33.795Z,-6.00
2019-01-20T08:13:48.149Z,-6.00
2019-01-20T08:19:02.971Z,-5.90
2019-01-20T08:24:17.574Z,-5.90
2019-01-20T08:29:32.027Z,-5.70
2019-01-20T08:34:46.256Z,-5.60
2019-01-20T08:40:01.037Z,-5.60
2019-01-20T08:45:29.616Z,-5.50
2019-01-20T08:50:45.346Z,-5.40
2019-01-20T08:56:01.590Z,-5.20
2019-01-20T09:01:16.250Z,-5.00
2019-01-20T09:06:31.105Z,-5.00
2019-01-20T09:11:45.594Z,-4.80
2019-01-20T09:17:00.098Z,-4.70
2019-01-20T09:22:14.896Z,-4.50
2019-01-20T09:27:29.889Z,-4.40
2019-01-20T09:32:44.525Z,-4.20
2019-01-20T09:37:59.341Z,-3.90
2019-01-20T09:43:13.720Z,-3.70
2019-01-20T09:48:28.225Z,-3.60
2019-01-20T09:53:43.877Z,-3.30
2019-01-20T09:58:58.620Z,-3.00
2019-01-20T10:04:13.691Z,-2.90
2019-01-20T10:09:28.665Z,-2.90
2019-01-20T10:14:43.348Z,-2.70
2019-01-20T10:19:58.440Z,-2.70
2019-01-20T10:25:15.178Z,-2.80
2019-01-20T10:30:34.638Z,-2.60
2019-01-20T10:36:08.106Z,-2.50
2019-01-20T10:41:22.894Z,-2.50
2019-01-20T10:46:37.970Z,-2.50
2019-01-20T10:51:53.043Z,-2.40
2019-01-20T10:57:07.920Z,-2.30
2019-01-20T11:02:22.527Z,-2.20
2019-01-20T11:07:37.601Z,-2.10
2019-01-20T11:12:52.110Z,-2.00
2019-01-20T11:18:06.748Z,-1.90
2019-01-20T11:23:25.612Z,-1.80
2019-01-20T11:28:40.211Z,-1.80
2019-01-20T11:33:57.304Z,-1.70
2019-01-20T11:39:11.758Z,-1.50
2019-01-20T11:44:27.711Z,-1.40
2019-01-20T11:49:42.503Z,-1.30
2019-01-20T11:54:57.719Z,-1.10
2019-01-20T12:00:16.545Z,-1.00
2019-01-20T12:05:32.667Z,-0.80
2019-01-20T12:10:48.045Z,-0.80
2019-01-20T12:16:02.949Z,-0.70
2019-01-20T12:21:17.563Z,-0.70
2019-01-20T12:26:34.794Z,-0.60
2019-01-20T12:31:55.822Z,-0.60
2019-01-20T12:37:10.547Z,-0.50
2019-01-20T12:42:25.756Z,-0.50
2019-01-20T12:47:41.182Z,-0.30
2019-01-20T12:52:58.671Z,-0.20
2019-01-20T12:58:14.076Z,-0.10
2019-01-20T13:03:29.094Z,0.00
2019-01-20T13:08:43.783Z,0.10
2019-01-20T13:13:58.859Z,0.10
2019-01-20T13:19:18.682Z,0.20
2019-01-20T13:24:33.479Z,0.30
2019-01-20T13:29:48.307Z,0.40
2019-01-20T13:35:07.705Z,0.40
2019-01-20T13:40:27.383Z,0.60
2019-01-20T13:45:41.916Z,0.80
2019-01-20T13:51:00.330Z,0.90
2019-01-20T13:56:15.284Z,1.10
2019-01-20T14:01:36.290Z,1.30
2019-01-20T14:06:54.585Z,1.30
2019-01-20T14:12:15.561Z,1.30
2019-01-20T14:17:38.501Z,1.20
2019-01-20T14:28:36.588Z,1.10
2019-01-20T14:33:51.658Z,1.10
2019-01-20T14:39:12.921Z,1.00
2019-01-20T14:44:27.445Z,1.00
2019-01-20T14:49:45.057Z,0.90
2019-01-20T14:55:07.491Z,0.80
2019-01-20T15:00:39.778Z,0.70
2019-01-20T15:06:02.083Z,0.70
2019-01-20T15:11:22.043Z,0.60
2019-01-20T15:16:39.772Z,0.50
2019-01-20T15:21:59.707Z,0.50
2019-01-20T15:27:17.954Z,0.30
2019-01-20T15:32:33.974Z,0.30
2019-01-20T15:37:50.570Z,0.20
2019-01-20T15:43:06.994Z,0.20
2019-01-20T15:48:23.859Z,0.20
2019-01-20T15:53:41.193Z,0.00
2019-01-20T15:58:57.260Z,0.00
2019-01-20T16:04:13.548Z,0.00
2019-01-20T16:09:31.910Z,-0.10
2019-01-20T16:14:47.962Z,-0.20
2019-01-20T16:20:07.535Z,-0.30
2019-01-20T16:25:36.177Z,-0.30
2019-01-20T16:30:50.827Z,-0.30
2019-01-20T16:36:08.052Z,-0.40
2019-01-20T16:41:25.675Z,-0.40
2019-01-20T16:46:41.456Z,-0.50
2019-01-20T16:51:57.546Z,-0.60
2019-01-20T16:57:12.243Z,-0.60
2019-01-20T17:02:26.947Z,-0.70
2019-01-20T17:07:41.752Z,-0.70
2019-01-20T17:12:56.921Z,-0.70
2019-01-20T17:18:12.430Z,-0.80
2019-01-20T17:23:27.294Z,-0.80
2019-01-20T17:28:41.963Z,-0.80
2019-01-20T17:33:56.968Z,-0.90
2019-01-20T17:39:12.294Z,-0.90
2019-01-20T17:44:27.330Z,-1.00
2019-01-20T17:49:42.101Z,-1.00
2019-01-20T17:54:56.708Z,-1.00
2019-01-20T18:00:14.362Z,-1.00
2019-01-20T18:05:29.724Z,-1.00
2019-01-20T18:10:44.242Z,-1.10
2019-01-20T18:15:59.176Z,-1.10
2019-01-20T18:21:14.225Z,-1.20
2019-01-20T18:26:28.708Z,-1.20
2019-01-20T18:31:44.365Z,-1.20
2019-01-20T18:36:59.109Z,-1.20
2019-01-20T18:42:13.916Z,-1.20
2019-01-20T18:47:28.784Z,-1.20
2019-01-20T18:52:44.920Z,-1.20
2019-01-20T19:03:08.553Z,-1.20
2019-01-20T19:08:26.539Z,-1.20
2019-01-20T19:13:41.752Z,-1.20
2019-01-20T19:18:56.517Z,-1.20
2019-01-20T19:24:10.715Z,-1.20
2019-01-20T19:29:25.528Z,-1.20
2019-01-20T19:34:40.493Z,-1.20
2019-01-20T19:39:57.255Z,-1.20
2019-01-20T19:45:32.789Z,-1.20
2019-01-20T19:50:48.248Z,-1.30
2019-01-20T19:56:11.902Z,-1.20
2019-01-20T20:01:32.459Z,-1.30
2019-01-20T20:06:48.171Z,-1.20
2019-01-20T20:12:03.129Z,-1.20
2019-01-20T20:17:17.485Z,-1.20
2019-01-20T20:22:32.979Z,-1.20
2019-01-20T20:27:47.938Z,-1.20
2019-01-20T20:33:02.412Z,-1.20
2019-01-20T20:38:17.705Z,-1.10
2019-01-20T20:43:34.208Z,-1.10
2019-01-20T20:48:49.148Z,-1.10
2019-01-20T20:54:03.688Z,-1.10
2019-01-20T20:59:18.667Z,-1.10
2019-01-20T21:04:33.376Z,-1.10
2019-01-20T21:09:48.774Z,-1.10
2019-01-20T21:15:07.826Z,-1.10
2019-01-20T21:20:22.437Z,-1.10
2019-01-20T21:25:41.647Z,-1.10
2019-01-20T21:30:56.834Z,-1.10
2019-01-20T21:36:11.322Z,-1.10
2019-01-20T21:41:26.703Z,-1.10
2019-01-20T21:46:45.367Z,-1.10
2019-01-20T21:52:02.067Z,-1.10
2019-01-20T21:57:16.658Z,-1.20
2019-01-20T22:02:31.384Z,-1.20
2019-01-20T22:07:46.299Z,-1.20
2019-01-20T22:13:00.883Z,-1.20
2019-01-20T22:18:15.748Z,-1.20
2019-01-20T22:23:30.950Z,-1.20
2019-01-20T22:28:45.456Z,-1.20
2019-01-20T22:34:49.904Z,-1.20
2019-01-20T22:40:12.355Z,-1.20
2019-01-20T22:45:28.182Z,-1.20
2019-01-20T22:50:43.251Z,-1.20
2019-01-20T22:55:57.291Z,-1.20
2019-01-20T23:01:31.248Z,-1.20
2019-01-20T23:06:46.032Z,-1.20
2019-01-20T23:12:00.392Z,-1.20
2019-01-20T23:17:15.353Z,-1.20
2019-01-20T23:22:29.934Z,-1.20
2019-01-20T23:27:44.953Z,-1.20
2019-01-20T23:32:59.784Z,-1.10
2019-01-20T23:38:14.451Z,-1.20
2019-01-20T23:43:29.137Z,-1.10
2019-01-20T23:48:44.104Z,-1.20
2019-01-20T23:53:59.176Z,-1.20
2019-01-20T23:59:13.881Z,-1.20
