createdAt,value
2023-05-15T00:00:52.746Z,77.59
2023-05-15T00:03:33.648Z,77.80
2023-05-15T00:06:06.421Z,77.35
2023-05-15T00:08:38.432Z,77.35
2023-05-15T00:11:10.904Z,77.58
2023-05-15T00:13:43.024Z,77.35
2023-05-15T00:16:15.256Z,77.14
2023-05-15T00:18:47.373Z,77.49
2023-05-15T00:21:19.425Z,77.23
2023-05-15T00:23:54.142Z,77.58
2023-05-15T00:26:27.181Z,77.76
2023-05-15T00:29:01.218Z,78.14
2023-05-15T00:31:33.675Z,80.12
2023-05-15T00:34:05.689Z,80.29
2023-05-15T00:36:37.668Z,79.79
2023-05-15T00:39:10.885Z,79.78
2023-05-15T00:41:44.881Z,80.11
2023-05-15T00:44:20.112Z,79.82
2023-05-15T00:46:54.537Z,81.30
2023-05-15T00:49:29.804Z,79.93
2023-05-15T00:52:03.929Z,79.98
2023-05-15T00:54:36.211Z,79.74
2023-05-15T00:57:11.900Z,80.42
2023-05-15T00:59:46.778Z,79.92
2023-05-15T01:02:21.291Z,80.45
2023-05-15T01:04:53.471Z,79.66
2023-05-15T01:07:25.461Z,80.01
2023-05-15T01:09:58.971Z,80.54
2023-05-15T01:12:33.312Z,79.88
2023-05-15T01:15:05.832Z,81.28
2023-05-15T01:17:38.490Z,80.33
2023-05-15T01:20:16.649Z,80.38
2023-05-15T01:22:57.260Z,79.60
2023-05-15T01:25:56.441Z,81.41
2023-05-15T01:28:33.280Z,82.20
2023-05-15T01:31:11.817Z,80.98
2023-05-15T01:33:48.160Z,80.37
2023-05-15T01:36:28.142Z,81.18
2023-05-15T01:39:05.267Z,82.22
2023-05-15T01:41:38.022Z,81.19
2023-05-15T01:44:13.935Z,81.51
2023-05-15T01:46:46.611Z,79.83
2023-05-15T01:49:23.281Z,78.88
2023-05-15T01:52:12.747Z,78.53
2023-05-15T01:54:46.728Z,78.80
2023-05-15T01:57:20.605Z,78.86
2023-05-15T01:59:54.298Z,79.16
2023-05-15T02:02:30.255Z,79.03
2023-05-15T02:05:02.878Z,79.45
2023-05-15T02:07:36.099Z,80.06
2023-05-15T02:10:10.628Z,79.71
2023-05-15T02:12:43.610Z,80.13
2023-05-15T02:15:18.391Z,80.59
2023-05-15T02:17:52.269Z,81.42
2023-05-15T02:20:24.514Z,81.93
2023-05-15T02:22:56.582Z,81.56
2023-05-15T02:25:41.091Z,80.45
2023-05-15T02:28:22.105Z,80.20
2023-05-15T02:31:01.333Z,79.79
2023-05-15T02:33:42.295Z,79.75
2023-05-15T02:36:29.019Z,79.51
2023-05-15T02:39:02.754Z,79.26
2023-05-15T02:41:37.110Z,79.46
2023-05-15T02:44:10.603Z,79.04
2023-05-15T02:46:43.187Z,79.16
2023-05-15T02:49:16.232Z,78.97
2023-05-15T02:51:48.213Z,78.93
2023-05-15T02:54:22.084Z,78.99
2023-05-15T02:56:54.301Z,79.00
2023-05-15T02:59:26.514Z,78.47
2023-05-15T03:01:58.524Z,78.08
2023-05-15T03:04:31.128Z,78.04
2023-05-15T03:07:03.371Z,78.16
2023-05-15T03:09:35.389Z,77.85
2023-05-15T03:12:08.453Z,77.90
2023-05-15T03:14:40.389Z,78.24
2023-05-15T03:17:12.986Z,78.40
2023-05-15T03:19:44.981Z,78.41
2023-05-15T03:22:17.362Z,78.32
2023-05-15T03:24:50.324Z,78.47
2023-05-15T03:27:22.239Z,78.48
2023-05-15T03:29:54.354Z,78.68
2023-05-15T03:32:26.458Z,78.46
2023-05-15T03:34:58.594Z,78.13
2023-05-15T03:37:30.647Z,78.02
2023-05-15T03:40:03.445Z,78.01
2023-05-15T03:42:35.605Z,78.58
2023-05-15T03:45:10.462Z,78.33
2023-05-15T03:47:43.468Z,79.10
2023-05-15T03:50:15.933Z,79.76
2023-05-15T03:52:48.312Z,79.91
2023-05-15T03:55:20.597Z,79.19
2023-05-15T03:57:52.980Z,79.72
2023-05-15T04:00:25.267Z,79.73
2023-05-15T04:02:57.759Z,79.33
2023-05-15T04:05:29.959Z,79.64
2023-05-15T04:08:02.055Z,79.87
2023-05-15T04:10:34.211Z,80.38
2023-05-15T04:13:06.245Z,81.13
2023-05-15T04:15:38.629Z,80.77
2023-05-15T04:18:10.751Z,81.96
2023-05-15T04:20:42.715Z,80.91
2023-05-15T04:23:14.639Z,81.56
2023-05-15T04:25:46.931Z,82.16
2023-05-15T04:28:20.102Z,82.37
2023-05-15T04:30:52.207Z,82.69
2023-05-15T04:33:24.204Z,82.27
2023-05-15T04:35:56.332Z,81.48
2023-05-15T04:38:28.429Z,81.65
2023-05-15T04:41:00.849Z,82.18
2023-05-15T04:43:32.917Z,82.08
2023-05-15T04:46:05.272Z,81.62
2023-05-15T04:48:37.248Z,80.96
2023-05-15T04:51:09.312Z,81.23
2023-05-15T04:53:41.384Z,80.68
2023-05-15T04:56:13.549Z,80.69
2023-05-15T04:58:45.550Z,81.45
2023-05-15T05:01:17.723Z,81.07
2023-05-15T05:03:49.869Z,81.02
2023-05-15T05:06:22.835Z,81.14
2023-05-15T05:08:54.910Z,80.96
2023-05-15T05:11:26.999Z,80.98
2023-05-15T05:13:59.006Z,80.93
2023-05-15T05:16:31.478Z,80.88
2023-05-15T05:19:03.809Z,80.55
2023-05-15T05:21:36.034Z,80.79
2023-05-15T05:24:08.576Z,80.75
2023-05-15T05:26:40.621Z,80.86
2023-05-15T05:29:12.938Z,81.00
2023-05-15T05:31:47.398Z,81.44
2023-05-15T05:34:19.882Z,80.80
2023-05-15T05:36:52.339Z,81.74
2023-05-15T05:39:24.452Z,80.95
2023-05-15T05:41:56.541Z,80.96
2023-05-15T05:44:28.724Z,80.52
2023-05-15T05:47:00.842Z,81.00
2023-05-15T05:49:32.932Z,81.46
2023-05-15T05:52:10.056Z,81.05
2023-05-15T05:54:42.098Z,81.36
2023-05-15T05:57:14.678Z,80.43
2023-05-15T05:59:47.120Z,80.49
2023-05-15T06:02:19.313Z,79.98
2023-05-15T06:04:52.530Z,79.94
2023-05-15T06:07:28.430Z,79.95
2023-05-15T06:10:01.048Z,80.13
2023-05-15T06:12:33.246Z,80.59
2023-05-15T06:15:05.597Z,80.51
2023-05-15T06:17:37.825Z,80.39
2023-05-15T06:20:13.412Z,80.44
2023-05-15T06:22:45.886Z,80.34
2023-05-15T06:25:19.029Z,80.22
2023-05-15T06:27:52.053Z,80.03
2023-05-15T06:30:24.510Z,79.76
2023-05-15T06:32:57.657Z,79.25
2023-05-15T06:35:30.016Z,79.55
2023-05-15T06:38:02.551Z,79.93
2023-05-15T06:40:34.606Z,80.05
2023-05-15T06:43:06.682Z,80.44
2023-05-15T06:45:38.662Z,80.70
2023-05-15T06:48:10.824Z,80.27
2023-05-15T06:50:44.262Z,80.21
2023-05-15T06:53:17.797Z,80.28
2023-05-15T06:55:50.149Z,79.96
2023-05-15T06:58:22.542Z,79.79
2023-05-15T07:00:56.291Z,79.58
2023-05-15T07:03:29.194Z,80.22
2023-05-15T07:06:01.734Z,79.92
2023-05-15T07:08:34.182Z,80.14
2023-05-15T07:11:07.046Z,80.24
2023-05-15T07:13:39.354Z,80.06
2023-05-15T07:16:11.815Z,80.42
2023-05-15T07:18:44.245Z,80.29
2023-05-15T07:21:16.821Z,79.85
2023-05-15T07:23:49.165Z,79.88
2023-05-15T07:26:31.545Z,79.83
2023-05-15T07:29:07.332Z,79.71
2023-05-15T07:31:40.855Z,79.99
2023-05-15T07:34:14.109Z,80.00
2023-05-15T07:36:46.668Z,79.98
2023-05-15T07:39:19.058Z,80.12
2023-05-15T07:41:51.399Z,80.28
2023-05-15T07:44:23.517Z,80.10
2023-05-15T07:46:56.425Z,80.34
2023-05-15T07:49:28.806Z,80.24
2023-05-15T07:52:01.934Z,80.63
2023-05-15T07:54:34.683Z,80.87
2023-05-15T07:57:08.334Z,80.75
2023-05-15T07:59:40.626Z,80.78
2023-05-15T08:02:13.071Z,80.88
2023-05-15T08:04:45.442Z,80.79
2023-05-15T08:07:17.670Z,80.59
2023-05-15T08:09:49.736Z,80.91
2023-05-15T08:12:23.171Z,80.73
2023-05-15T08:14:56.958Z,81.30
2023-05-15T08:17:29.276Z,81.23
2023-05-15T08:20:01.627Z,81.34
2023-05-15T08:22:34.066Z,81.43
2023-05-15T08:25:08.888Z,81.32
2023-05-15T08:27:41.003Z,81.09
2023-05-15T08:30:15.104Z,81.09
2023-05-15T08:32:49.073Z,81.15
2023-05-15T08:35:21.252Z,81.32
2023-05-15T08:37:54.258Z,81.25
2023-05-15T08:40:38.186Z,81.21
2023-05-15T08:43:17.830Z,81.31
2023-05-15T08:45:50.517Z,81.68
2023-05-15T08:48:26.092Z,81.74
2023-05-15T08:50:58.100Z,81.66
2023-05-15T08:53:32.324Z,81.64
2023-05-15T08:56:04.870Z,81.45
2023-05-15T08:58:37.199Z,81.97
2023-05-15T09:01:10.214Z,81.74
2023-05-15T09:03:42.631Z,81.65
2023-05-15T09:06:17.200Z,81.58
2023-05-15T09:08:51.053Z,81.51
2023-05-15T09:11:25.331Z,81.46
2023-05-15T09:14:01.007Z,81.45
2023-05-15T09:16:33.369Z,81.32
2023-05-15T09:19:06.231Z,81.29
2023-05-15T09:21:38.331Z,80.88
2023-05-15T09:24:23.794Z,80.56
2023-05-15T09:27:07.321Z,80.13
2023-05-15T09:29:41.070Z,79.58
2023-05-15T09:32:14.901Z,79.52
2023-05-15T09:34:47.592Z,80.08
2023-05-15T09:37:32.997Z,80.31
2023-05-15T09:40:12.493Z,79.63
2023-05-15T09:42:52.550Z,79.94
2023-05-15T09:45:27.615Z,79.02
2023-05-15T09:48:01.135Z,78.68
2023-05-15T09:50:37.591Z,78.37
2023-05-15T09:53:12.445Z,78.25
2023-05-15T09:55:45.420Z,78.05
2023-05-15T09:58:24.224Z,77.15
2023-05-15T10:00:56.426Z,76.74
2023-05-15T10:03:28.501Z,75.56
2023-05-15T10:06:05.052Z,75.06
2023-05-15T10:08:37.371Z,73.94
2023-05-15T10:11:10.361Z,73.35
2023-05-15T10:13:42.761Z,73.02
2023-05-15T10:16:16.881Z,72.63
2023-05-15T10:18:49.860Z,72.06
2023-05-15T10:21:23.660Z,71.46
2023-05-15T10:24:01.061Z,71.78
2023-05-15T10:26:40.551Z,71.51
2023-05-15T10:29:14.601Z,71.59
2023-05-15T10:31:49.121Z,71.77
2023-05-15T10:34:21.964Z,71.44
2023-05-15T10:36:55.012Z,70.73
2023-05-15T10:39:29.152Z,69.83
2023-05-15T10:42:03.184Z,69.74
2023-05-15T10:44:35.263Z,69.63
2023-05-15T10:47:08.270Z,69.94
2023-05-15T10:49:40.423Z,70.35
2023-05-15T10:52:13.506Z,70.15
2023-05-15T10:54:46.268Z,71.17
2023-05-15T10:57:18.920Z,71.90
2023-05-15T10:59:51.812Z,72.70
2023-05-15T11:02:25.304Z,72.47
2023-05-15T11:05:02.656Z,72.22
2023-05-15T11:07:34.905Z,72.44
2023-05-15T11:10:40.522Z,71.05
2023-05-15T11:13:12.852Z,70.87
2023-05-15T11:15:49.393Z,69.95
2023-05-15T11:18:22.852Z,68.66
2023-05-15T11:21:11.224Z,67.34
2023-05-15T11:23:44.092Z,66.03
2023-05-15T11:26:18.411Z,63.53
2023-05-15T11:28:53.030Z,64.03
2023-05-15T11:31:32.831Z,62.90
2023-05-15T11:34:09.113Z,62.37
2023-05-15T11:36:43.947Z,61.67
2023-05-15T11:39:16.201Z,61.83
2023-05-15T11:41:48.873Z,62.63
2023-05-15T11:44:24.448Z,62.68
2023-05-15T11:46:55.331Z,63.67
2023-05-15T11:49:27.842Z,63.75
2023-05-15T11:52:01.340Z,63.80
2023-05-15T11:54:34.738Z,62.51
2023-05-15T11:57:10.326Z,62.12
2023-05-15T11:59:41.140Z,60.79
2023-05-15T12:02:13.413Z,59.83
2023-05-15T12:04:45.701Z,60.80
2023-05-15T12:07:18.412Z,59.65
2023-05-15T12:09:55.304Z,59.38
2023-05-15T12:12:28.777Z,58.67
2023-05-15T12:15:02.134Z,58.51
2023-05-15T12:17:35.573Z,58.98
2023-05-15T12:20:12.405Z,59.83
2023-05-15T12:22:45.069Z,60.17
2023-05-15T12:25:18.854Z,60.77
2023-05-15T12:27:51.256Z,61.44
2023-05-15T12:30:24.421Z,61.59
2023-05-15T12:33:00.380Z,62.15
2023-05-15T12:35:34.727Z,62.76
2023-05-15T12:38:08.181Z,63.95
2023-05-15T12:40:40.916Z,64.82
2023-05-15T12:43:14.675Z,65.23
2023-05-15T12:45:46.917Z,65.68
2023-05-15T12:48:19.058Z,66.82
2023-05-15T12:50:51.687Z,67.56
2023-05-15T12:53:24.300Z,68.71
2023-05-15T12:55:56.445Z,69.77
2023-05-15T12:58:29.339Z,69.31
2023-05-15T13:01:03.330Z,68.69
2023-05-15T13:03:36.189Z,68.61
2023-05-15T13:06:10.979Z,68.90
2023-05-15T13:08:47.709Z,68.37
2023-05-15T13:11:21.105Z,67.58
2023-05-15T13:13:55.719Z,67.47
2023-05-15T13:16:30.043Z,67.14
2023-05-15T13:19:02.586Z,67.09
2023-05-15T13:21:35.021Z,66.58
2023-05-15T13:24:10.208Z,65.74
2023-05-15T13:26:42.319Z,65.64
2023-05-15T13:29:14.781Z,63.40
2023-05-15T13:31:47.531Z,61.22
2023-05-15T13:34:21.308Z,59.31
2023-05-15T13:36:53.491Z,58.09
2023-05-15T13:39:25.522Z,57.73
2023-05-15T13:41:58.839Z,57.20
2023-05-15T13:44:32.230Z,57.00
2023-05-15T13:47:04.847Z,56.87
2023-05-15T13:49:37.061Z,56.88
2023-05-15T13:52:10.612Z,57.81
2023-05-15T13:54:43.251Z,56.48
2023-05-15T13:57:16.049Z,55.63
2023-05-15T13:59:48.393Z,55.59
2023-05-15T14:02:21.397Z,54.76
2023-05-15T14:04:53.743Z,53.91
2023-05-15T14:07:29.661Z,53.69
2023-05-15T14:10:02.362Z,52.92
2023-05-15T14:12:34.770Z,52.59
2023-05-15T14:15:08.294Z,53.40
2023-05-15T14:17:41.360Z,54.49
2023-05-15T14:20:14.922Z,55.81
2023-05-15T14:22:47.062Z,57.18
2023-05-15T14:25:19.330Z,58.50
2023-05-15T14:27:51.533Z,59.38
2023-05-15T14:30:24.920Z,60.07
2023-05-15T14:32:57.473Z,60.75
2023-05-15T14:35:29.685Z,61.34
2023-05-15T14:38:03.015Z,63.55
2023-05-15T14:40:35.518Z,65.44
2023-05-15T14:43:08.525Z,66.86
2023-05-15T14:45:41.196Z,67.21
2023-05-15T14:48:14.529Z,67.41
2023-05-15T14:50:46.735Z,66.98
2023-05-15T14:53:19.332Z,65.29
2023-05-15T14:55:51.651Z,64.45
2023-05-15T14:58:24.110Z,64.27
2023-05-15T15:00:56.648Z,63.56
2023-05-15T15:03:33.861Z,64.24
2023-05-15T15:06:07.483Z,64.81
2023-05-15T15:08:40.210Z,64.19
2023-05-15T15:11:12.670Z,63.68
2023-05-15T15:13:45.572Z,63.05
2023-05-15T15:16:17.919Z,63.08
2023-05-15T15:18:50.203Z,63.20
2023-05-15T15:21:22.688Z,63.38
2023-05-15T15:23:55.497Z,61.65
2023-05-15T15:26:28.113Z,62.08
2023-05-15T15:29:01.111Z,62.02
2023-05-15T15:31:33.563Z,62.27
2023-05-15T15:34:06.472Z,62.19
2023-05-15T15:36:40.276Z,63.60
2023-05-15T15:39:13.274Z,62.69
2023-05-15T15:41:45.759Z,62.63
2023-05-15T15:44:18.369Z,63.03
2023-05-15T15:46:51.088Z,63.42
2023-05-15T15:49:23.519Z,63.74
2023-05-15T15:51:55.851Z,64.02
2023-05-15T15:54:30.366Z,64.77
2023-05-15T15:57:03.282Z,64.68
2023-05-15T15:59:35.779Z,64.45
2023-05-15T16:02:09.349Z,64.84
2023-05-15T16:04:42.024Z,64.86
2023-05-15T16:07:14.391Z,64.81
2023-05-15T16:09:51.442Z,64.92
2023-05-15T16:12:32.579Z,65.41
2023-05-15T16:15:20.675Z,65.69
2023-05-15T16:17:57.071Z,65.96
2023-05-15T16:20:29.886Z,66.64
2023-05-15T16:23:02.618Z,66.96
2023-05-15T16:25:35.245Z,67.75
2023-05-15T16:28:09.347Z,68.50
2023-05-15T16:30:48.672Z,69.35
2023-05-15T16:33:21.877Z,69.43
2023-05-15T16:35:54.383Z,70.58
2023-05-15T16:38:27.122Z,70.49
2023-05-15T16:40:59.783Z,70.26
2023-05-15T16:43:32.713Z,69.97
2023-05-15T16:46:05.015Z,70.51
2023-05-15T16:48:38.088Z,69.56
2023-05-15T16:51:11.472Z,69.82
2023-05-15T16:53:44.513Z,70.61
2023-05-15T16:56:17.917Z,69.63
2023-05-15T16:58:50.839Z,69.60
2023-05-15T17:01:24.549Z,69.80
2023-05-15T17:03:58.268Z,69.54
2023-05-15T17:06:31.240Z,69.97
2023-05-15T17:09:03.838Z,70.03
2023-05-15T17:11:36.370Z,69.75
2023-05-15T17:14:11.283Z,69.38
2023-05-15T17:16:45.799Z,69.07
2023-05-15T17:19:18.539Z,68.97
2023-05-15T17:21:51.103Z,68.84
2023-05-15T17:24:25.031Z,68.54
2023-05-15T17:26:58.395Z,68.60
2023-05-15T17:29:30.888Z,68.98
2023-05-15T17:32:05.241Z,68.44
2023-05-15T17:34:38.215Z,68.81
2023-05-15T17:37:14.318Z,68.78
2023-05-15T17:39:47.165Z,69.13
2023-05-15T17:42:19.878Z,69.70
2023-05-15T17:44:52.638Z,69.40
2023-05-15T17:47:25.635Z,68.86
2023-05-15T17:49:58.546Z,68.60
2023-05-15T17:52:31.156Z,68.62
2023-05-15T17:55:03.399Z,68.27
2023-05-15T17:57:35.794Z,67.88
2023-05-15T18:00:12.129Z,67.69
2023-05-15T18:02:47.656Z,68.18
2023-05-15T18:05:20.257Z,68.20
2023-05-15T18:07:52.734Z,68.43
2023-05-15T18:10:24.987Z,68.55
2023-05-15T18:12:58.840Z,68.39
2023-05-15T18:15:34.917Z,68.46
2023-05-15T18:18:06.242Z,69.04
2023-05-15T18:20:38.794Z,68.59
2023-05-15T18:23:11.203Z,68.52
2023-05-15T18:25:45.119Z,68.71
2023-05-15T18:28:17.712Z,68.58
2023-05-15T18:30:50.268Z,68.51
2023-05-15T18:33:23.154Z,68.40
2023-05-15T18:35:56.067Z,68.34
2023-05-15T18:38:29.079Z,68.43
2023-05-15T18:41:01.457Z,68.51
2023-05-15T18:43:33.922Z,68.63
2023-05-15T18:46:07.630Z,68.84
2023-05-15T18:48:40.367Z,69.03
2023-05-15T18:51:13.896Z,69.36
2023-05-15T18:53:46.420Z,69.83
2023-05-15T18:56:21.732Z,70.51
2023-05-15T18:58:55.332Z,71.24
2023-05-15T19:01:30.095Z,71.33
2023-05-15T19:04:03.933Z,71.21
2023-05-15T19:06:36.629Z,71.02
2023-05-15T19:09:10.435Z,71.39
2023-05-15T19:11:43.254Z,72.30
2023-05-15T19:14:18.139Z,73.09
2023-05-15T19:16:52.142Z,72.56
2023-05-15T19:19:28.745Z,74.69
2023-05-15T19:22:06.927Z,74.57
2023-05-15T19:24:41.479Z,75.12
2023-05-15T19:27:18.019Z,74.72
2023-05-15T19:29:51.122Z,74.46
2023-05-15T19:32:25.484Z,75.04
2023-05-15T19:34:59.636Z,75.03
2023-05-15T19:37:35.123Z,75.01
2023-05-15T19:40:10.180Z,75.20
2023-05-15T19:42:42.770Z,75.13
2023-05-15T19:45:16.007Z,75.15
2023-05-15T19:47:49.441Z,75.11
2023-05-15T19:50:25.713Z,74.57
2023-05-15T19:53:00.558Z,74.56
2023-05-15T19:55:35.073Z,74.56
2023-05-15T19:58:10.652Z,74.50
2023-05-15T20:00:43.407Z,74.53
2023-05-15T20:03:16.922Z,74.82
2023-05-15T20:05:50.599Z,74.39
2023-05-15T20:08:23.156Z,74.24
2023-05-15T20:10:55.745Z,74.33
2023-05-15T20:13:29.217Z,74.06
2023-05-15T20:16:09.633Z,74.46
2023-05-15T20:18:42.837Z,74.37
2023-05-15T20:21:16.151Z,74.67
2023-05-15T20:23:49.338Z,74.67
2023-05-15T20:26:22.634Z,74.70
2023-05-15T20:28:55.015Z,74.79
2023-05-15T20:31:27.525Z,75.39
2023-05-15T20:34:00.362Z,75.11
2023-05-15T20:36:33.251Z,75.30
2023-05-15T20:39:07.438Z,75.37
2023-05-15T20:41:40.292Z,75.38
2023-05-15T20:44:12.976Z,75.43
2023-05-15T20:46:46.212Z,75.72
2023-05-15T20:49:18.551Z,76.20
2023-05-15T20:51:51.656Z,76.05
2023-05-15T20:54:23.940Z,76.34
2023-05-15T20:56:56.567Z,76.19
2023-05-15T20:59:28.843Z,76.22
2023-05-15T21:02:01.615Z,76.12
2023-05-15T21:04:35.674Z,75.80
2023-05-15T21:07:08.252Z,76.19
2023-05-15T21:09:40.803Z,76.50
2023-05-15T21:12:13.542Z,76.94
2023-05-15T21:14:45.862Z,77.02
2023-05-15T21:17:18.357Z,76.97
2023-05-15T21:19:51.137Z,76.75
2023-05-15T21:22:23.560Z,76.81
2023-05-15T21:24:55.782Z,76.59
2023-05-15T21:27:30.545Z,76.85
2023-05-15T21:30:02.873Z,76.98
2023-05-15T21:32:35.167Z,77.15
2023-05-15T21:35:10.799Z,77.23
2023-05-15T21:37:43.437Z,77.20
2023-05-15T21:40:16.364Z,77.06
2023-05-15T21:42:48.447Z,77.10
2023-05-15T21:45:20.841Z,77.36
2023-05-15T21:47:53.363Z,77.69
2023-05-15T21:50:26.654Z,77.51
2023-05-15T21:52:58.910Z,77.61
2023-05-15T21:55:31.090Z,77.59
2023-05-15T21:58:03.084Z,77.43
2023-05-15T22:00:35.162Z,77.64
2023-05-15T22:03:07.316Z,77.98
2023-05-15T22:05:39.560Z,77.88
2023-05-15T22:08:11.696Z,78.19
2023-05-15T22:10:43.865Z,78.12
2023-05-15T22:13:15.918Z,77.94
2023-05-15T22:15:48.063Z,77.80
2023-05-15T22:18:20.151Z,77.88
2023-05-15T22:20:52.577Z,78.23
2023-05-15T22:23:24.716Z,78.18
2023-05-15T22:25:59.795Z,77.92
2023-05-15T22:28:31.924Z,78.10
2023-05-15T22:31:04.410Z,78.04
2023-05-15T22:33:36.409Z,78.08
2023-05-15T22:36:09.900Z,78.06
2023-05-15T22:38:42.591Z,78.10
2023-05-15T22:41:14.728Z,78.19
2023-05-15T22:43:46.726Z,78.21
2023-05-15T22:46:18.894Z,78.32
2023-05-15T22:48:52.723Z,78.24
2023-05-15T22:51:24.640Z,78.20
2023-05-15T22:53:56.755Z,78.38
2023-05-15T22:56:28.802Z,78.41
2023-05-15T22:59:00.846Z,78.37
2023-05-15T23:01:32.852Z,78.03
2023-05-15T23:04:05.365Z,78.20
2023-05-15T23:06:37.500Z,78.00
2023-05-15T23:09:09.958Z,78.10
2023-05-15T23:11:42.096Z,77.87
2023-05-15T23:14:14.137Z,78.00
2023-05-15T23:16:46.486Z,78.07
2023-05-15T23:19:18.976Z,78.12
2023-05-15T23:21:51.062Z,78.13
2023-05-15T23:24:23.220Z,77.79
2023-05-15T23:26:55.138Z,78.13
2023-05-15T23:29:27.123Z,78.04
2023-05-15T23:32:00.165Z,77.97
2023-05-15T23:34:32.194Z,78.09
2023-05-15T23:37:04.190Z,77.89
2023-05-15T23:39:37.379Z,78.00
2023-05-15T23:42:10.211Z,78.31
2023-05-15T23:44:42.358Z,78.01
2023-05-15T23:47:14.336Z,77.94
2023-05-15T23:49:46.328Z,77.76
2023-05-15T23:52:18.274Z,77.80
2023-05-15T23:54:50.209Z,77.46
2023-05-15T23:57:22.281Z,77.51
2023-05-15T23:59:54.549Z,77.17
