createdAt,value
2018-12-31T00:01:16.126Z,101887.73
2018-12-31T00:06:51.658Z,101894.29
2018-12-31T00:09:21.785Z,101891.22
2018-12-31T00:12:09.504Z,101890.75
2018-12-31T00:14:37.991Z,101888.86
2018-12-31T00:17:25.885Z,101889.41
2018-12-31T00:19:54.320Z,101885.46
2018-12-31T00:22:22.875Z,101889.92
2018-12-31T00:25:10.678Z,101888.61
2018-12-31T00:30:14.766Z,101884.77
2018-12-31T00:33:02.576Z,101885.19
2018-12-31T00:35:31.094Z,101873.23
2018-12-31T00:37:59.582Z,101877.60
2018-12-31T00:40:47.457Z,101886.20
2018-12-31T00:43:35.259Z,101880.77
2018-12-31T00:46:22.999Z,101876.94
2018-12-31T00:48:51.481Z,101876.80
2018-12-31T00:51:19.966Z,101879.44
2018-12-31T00:53:48.483Z,101872.47
2018-12-31T00:56:16.969Z,101875.88
2018-12-31T00:58:45.487Z,101876.70
2018-12-31T01:01:13.961Z,101882.62
2018-12-31T01:06:36.092Z,101882.98
2018-12-31T01:09:44.608Z,101889.69
2018-12-31T01:12:32.416Z,101896.50
2018-12-31T01:15:00.946Z,101900.41
2018-12-31T01:17:29.426Z,101891.50
2018-12-31T01:19:57.905Z,101896.83
2018-12-31T01:22:45.738Z,101895.49
2018-12-31T01:25:14.227Z,101899.16
2018-12-31T01:27:42.737Z,101890.36
2018-12-31T01:30:30.404Z,101892.59
2018-12-31T01:32:58.916Z,101892.95
2018-12-31T01:35:27.397Z,101891.08
2018-12-31T01:37:55.908Z,101893.79
2018-12-31T01:40:24.390Z,101885.06
2018-12-31T01:43:12.157Z,101884.20
2018-12-31T01:45:59.882Z,101879.38
2018-12-31T01:48:28.432Z,101885.56
2018-12-31T01:51:16.230Z,101886.41
2018-12-31T01:53:44.757Z,101879.75
2018-12-31T01:56:32.554Z,101877.55
2018-12-31T01:59:20.466Z,101880.20
2018-12-31T02:02:08.190Z,101890.31
2018-12-31T02:04:36.757Z,101886.88
2018-12-31T02:07:24.565Z,101881.55
2018-12-31T02:12:27.524Z,101886.56
2018-12-31T02:14:56.008Z,101881.40
2018-12-31T02:17:24.585Z,101887.59
2018-12-31T02:20:12.257Z,101880.87
2018-12-31T02:25:14.540Z,101889.17
2018-12-31T02:28:02.316Z,101887.03
2018-12-31T02:30:50.127Z,101887.16
2018-12-31T02:33:18.656Z,101889.83
2018-12-31T02:36:06.470Z,101894.63
2018-12-31T02:41:29.962Z,101891.54
2018-12-31T02:43:58.528Z,101897.27
2018-12-31T02:46:27.086Z,101891.09
2018-12-31T02:49:14.808Z,101891.25
2018-12-31T02:54:17.625Z,101889.38
2018-12-31T02:56:46.170Z,101888.04
2018-12-31T02:59:33.974Z,101887.11
2018-12-31T03:02:21.736Z,101884.56
2018-12-31T03:04:50.217Z,101874.00
2018-12-31T03:07:37.999Z,101882.16
2018-12-31T03:10:06.629Z,101872.52
2018-12-31T03:12:35.112Z,101884.45
2018-12-31T03:17:56.866Z,101874.66
2018-12-31T03:20:44.566Z,101878.61
2018-12-31T03:23:32.252Z,101867.48
2018-12-31T03:26:19.979Z,101857.41
2018-12-31T03:29:07.651Z,101852.95
2018-12-31T03:34:29.760Z,101857.85
2018-12-31T03:36:58.273Z,101853.95
2018-12-31T03:39:45.998Z,101853.95
2018-12-31T03:42:33.752Z,101851.33
2018-12-31T03:45:21.478Z,101852.25
2018-12-31T03:48:09.191Z,101850.90
2018-12-31T03:50:56.861Z,101852.77
2018-12-31T03:53:44.498Z,101858.41
2018-12-31T03:56:12.978Z,101855.80
2018-12-31T03:59:00.765Z,101857.52
2018-12-31T04:01:48.430Z,101856.16
2018-12-31T04:10:43.007Z,101845.14
2018-12-31T04:13:11.488Z,101844.88
2018-12-31T04:15:59.317Z,101847.07
2018-12-31T04:18:27.801Z,101844.71
2018-12-31T04:20:56.276Z,101845.59
2018-12-31T04:23:24.862Z,101843.39
2018-12-31T04:26:12.531Z,101840.80
2018-12-31T04:28:41.121Z,101836.39
2018-12-31T04:31:09.596Z,101839.91
2018-12-31T04:33:38.107Z,101849.58
2018-12-31T04:36:25.903Z,101844.71
2018-12-31T04:38:54.432Z,101842.06
2018-12-31T04:41:22.909Z,101850.03
2018-12-31T04:43:51.386Z,101838.27
2018-12-31T04:46:19.900Z,101848.38
2018-12-31T04:49:07.722Z,101855.12
2018-12-31T04:51:36.272Z,101852.35
2018-12-31T04:54:24.070Z,101858.20
2018-12-31T04:59:26.403Z,101853.34
2018-12-31T05:01:54.883Z,101853.27
2018-12-31T05:04:42.582Z,101855.89
2018-12-31T05:07:11.063Z,101855.77
2018-12-31T05:09:58.780Z,101850.69
2018-12-31T05:12:46.381Z,101849.30
2018-12-31T05:15:34.230Z,101848.34
2018-12-31T05:18:02.710Z,101853.84
2018-12-31T05:20:31.198Z,101853.64
2018-12-31T05:22:59.714Z,101867.73
2018-12-31T05:25:28.193Z,101862.89
2018-12-31T05:30:49.570Z,101863.21
2018-12-31T05:33:37.375Z,101867.09
2018-12-31T05:36:05.853Z,101871.46
2018-12-31T05:38:34.337Z,101869.34
2018-12-31T05:43:56.263Z,101872.83
2018-12-31T05:46:44.077Z,101873.66
2018-12-31T05:49:31.894Z,101882.13
2018-12-31T05:54:53.519Z,101889.52
2018-12-31T05:57:41.238Z,101895.75
2018-12-31T06:03:37.180Z,101897.77
2018-12-31T06:06:24.951Z,101894.84
2018-12-31T06:09:12.791Z,101896.58
2018-12-31T06:12:00.588Z,101901.89
2018-12-31T06:14:48.421Z,101903.11
2018-12-31T06:17:36.091Z,101909.12
2018-12-31T06:22:59.546Z,101900.66
2018-12-31T06:25:47.262Z,101902.42
2018-12-31T06:28:35.182Z,101893.11
2018-12-31T06:31:03.664Z,101891.73
2018-12-31T06:33:51.500Z,101889.95
2018-12-31T06:36:19.981Z,101897.87
2018-12-31T06:39:07.796Z,101906.68
2018-12-31T06:41:36.270Z,101911.00
2018-12-31T06:44:24.183Z,101911.05
2018-12-31T06:49:40.206Z,101919.84
2018-12-31T06:52:08.689Z,101916.39
2018-12-31T06:54:37.202Z,101923.95
2018-12-31T06:57:24.942Z,101927.05
2018-12-31T07:00:12.577Z,101928.39
2018-12-31T07:02:41.056Z,101928.80
2018-12-31T07:05:09.541Z,101934.11
2018-12-31T07:07:38.053Z,101936.83
2018-12-31T07:10:46.444Z,101939.91
2018-12-31T07:13:14.962Z,101947.88
2018-12-31T07:15:43.442Z,101948.80
2018-12-31T07:18:11.974Z,101951.45
2018-12-31T07:20:59.576Z,101963.28
2018-12-31T07:23:28.093Z,101965.49
2018-12-31T07:26:15.889Z,101969.09
2018-12-31T07:29:03.662Z,101968.61
2018-12-31T07:31:32.141Z,101971.59
2018-12-31T07:34:20.008Z,101973.78
2018-12-31T07:37:07.696Z,101973.86
2018-12-31T07:42:29.691Z,101980.84
2018-12-31T07:44:58.212Z,101981.75
2018-12-31T07:47:26.700Z,101987.02
2018-12-31T07:52:48.717Z,101994.59
2018-12-31T07:58:30.242Z,102002.08
2018-12-31T08:00:58.858Z,102001.55
2018-12-31T08:03:46.455Z,101998.65
2018-12-31T08:09:27.196Z,101999.35
2018-12-31T08:12:15.070Z,101993.61
2018-12-31T08:14:43.550Z,101998.93
2018-12-31T08:17:31.399Z,101995.41
2018-12-31T08:19:59.878Z,101996.80
2018-12-31T08:22:47.801Z,102000.25
2018-12-31T08:25:16.277Z,102001.85
2018-12-31T08:28:03.981Z,102001.92
2018-12-31T08:30:51.713Z,102006.43
2018-12-31T08:33:20.231Z,102013.42
2018-12-31T08:35:48.719Z,102017.42
2018-12-31T08:38:17.186Z,102007.25
2018-12-31T08:41:04.945Z,102014.27
2018-12-31T08:43:52.615Z,102016.67
2018-12-31T08:46:40.394Z,102022.59
2018-12-31T08:49:08.873Z,102021.41
2018-12-31T08:54:50.475Z,102022.27
2018-12-31T08:57:19.026Z,102009.08
2018-12-31T08:59:47.504Z,102012.28
2018-12-31T09:02:15.988Z,102001.23
2018-12-31T09:04:44.500Z,102014.17
2018-12-31T09:07:32.298Z,102010.38
2018-12-31T09:10:20.054Z,102016.47
2018-12-31T09:12:48.532Z,102013.31
2018-12-31T09:15:36.378Z,102009.83
2018-12-31T09:18:24.192Z,102008.42
2018-12-31T09:23:46.249Z,102020.69
2018-12-31T09:26:34.117Z,102018.03
2018-12-31T09:29:21.809Z,102011.42
2018-12-31T09:32:09.527Z,102020.77
2018-12-31T09:34:38.010Z,102017.23
2018-12-31T09:37:27.471Z,102013.30
2018-12-31T09:43:02.811Z,102013.72
2018-12-31T09:45:50.621Z,102012.39
2018-12-31T09:48:19.144Z,102015.03
2018-12-31T09:50:47.639Z,102014.08
2018-12-31T09:53:35.407Z,102020.81
2018-12-31T09:59:10.678Z,102019.58
2018-12-31T10:01:58.404Z,102022.74
2018-12-31T10:04:46.112Z,102024.61
2018-12-31T10:07:33.783Z,102022.48
2018-12-31T10:10:21.546Z,102022.95
2018-12-31T10:12:50.026Z,102018.55
2018-12-31T10:15:37.794Z,102022.12
2018-12-31T10:18:25.590Z,102022.95
2018-12-31T10:23:28.417Z,102018.62
2018-12-31T10:28:50.559Z,102016.40
2018-12-31T10:31:19.070Z,102017.30
2018-12-31T10:34:07.118Z,102008.10
2018-12-31T10:36:35.928Z,102009.87
2018-12-31T10:39:05.964Z,102008.63
2018-12-31T10:41:34.523Z,102005.54
2018-12-31T10:44:03.099Z,102002.45
2018-12-31T10:46:31.747Z,101995.45
2018-12-31T10:49:00.334Z,101994.98
2018-12-31T10:51:29.162Z,101995.00
2018-12-31T10:53:58.142Z,101989.23
2018-12-31T10:56:26.916Z,101987.05
2018-12-31T10:58:55.678Z,101987.54
2018-12-31T11:01:24.538Z,101981.84
2018-12-31T11:03:53.399Z,101978.30
2018-12-31T11:06:22.262Z,101974.77
2018-12-31T11:08:51.049Z,101973.44
2018-12-31T11:11:19.834Z,101975.31
2018-12-31T11:13:48.421Z,101964.66
2018-12-31T11:16:16.900Z,101974.43
2018-12-31T11:18:45.808Z,101966.91
2018-12-31T11:21:15.945Z,101962.45
2018-12-31T11:23:44.552Z,101967.80
2018-12-31T11:26:13.427Z,101969.13
2018-12-31T11:28:41.909Z,101971.77
2018-12-31T11:31:10.500Z,101962.48
2018-12-31T11:33:39.376Z,101965.16
2018-12-31T11:36:08.366Z,101957.64
2018-12-31T11:38:37.332Z,101956.31
2018-12-31T11:41:06.136Z,101952.80
2018-12-31T11:43:35.123Z,101954.58
2018-12-31T11:46:03.600Z,101951.46
2018-12-31T11:48:32.156Z,101946.13
2018-12-31T11:51:01.050Z,101936.38
2018-12-31T11:53:29.848Z,101929.75
2018-12-31T11:55:58.843Z,101925.75
2018-12-31T11:58:27.637Z,101923.10
2018-12-31T12:00:56.555Z,101918.67
2018-12-31T12:03:25.467Z,101909.80
2018-12-31T12:05:54.332Z,101915.59
2018-12-31T12:08:23.170Z,101911.16
2018-12-31T12:10:52.105Z,101908.95
2018-12-31T12:13:21.036Z,101909.81
2018-12-31T12:15:49.624Z,101911.59
2018-12-31T12:18:18.556Z,101910.27
2018-12-31T12:20:47.479Z,101904.53
2018-12-31T12:23:16.265Z,101902.69
2018-12-31T12:25:45.022Z,101902.25
2018-12-31T12:28:13.916Z,101896.98
2018-12-31T12:30:42.800Z,101899.19
2018-12-31T12:33:11.705Z,101906.73
2018-12-31T12:35:40.189Z,101895.65
2018-12-31T12:38:09.048Z,101894.31
2018-12-31T12:40:37.562Z,101902.27
2018-12-31T12:43:06.481Z,101900.97
2018-12-31T12:45:35.502Z,101896.52
2018-12-31T12:48:04.289Z,101895.17
2018-12-31T12:50:33.155Z,101892.09
2018-12-31T12:53:01.991Z,101895.20
2018-12-31T12:55:30.986Z,101891.60
2018-12-31T12:57:59.515Z,101898.31
2018-12-31T13:00:28.064Z,101893.44
2018-12-31T13:02:56.929Z,101900.53
2018-12-31T13:05:26.329Z,101903.64
2018-12-31T13:07:54.950Z,101898.77
2018-12-31T13:10:24.320Z,101900.52
2018-12-31T13:12:53.071Z,101902.75
2018-12-31T13:15:21.669Z,101902.75
2018-12-31T13:17:50.148Z,101872.16
2018-12-31T13:20:18.949Z,101903.16
2018-12-31T13:22:47.601Z,101900.09
2018-12-31T13:25:16.658Z,101896.98
2018-12-31T13:27:46.752Z,101900.97
2018-12-31T13:30:15.230Z,101896.11
2018-12-31T13:32:44.016Z,101896.52
2018-12-31T13:35:12.867Z,101894.34
2018-12-31T13:37:41.344Z,101896.09
2018-12-31T13:40:10.315Z,101899.17
2018-12-31T13:42:39.359Z,101898.77
2018-12-31T13:45:08.018Z,101909.80
2018-12-31T13:47:36.919Z,101917.82
2018-12-31T13:50:06.664Z,101904.08
2018-12-31T13:52:35.728Z,101906.28
2018-12-31T13:55:05.159Z,101901.88
2018-12-31T13:57:33.665Z,101906.30
2018-12-31T14:00:02.468Z,101904.95
2018-12-31T14:02:31.335Z,101901.40
2018-12-31T14:05:03.075Z,101906.27
2018-12-31T14:07:31.629Z,101909.37
2018-12-31T14:10:00.177Z,101906.28
2018-12-31T14:12:29.014Z,101909.38
2018-12-31T14:14:57.813Z,101905.41
2018-12-31T14:17:26.319Z,101909.84
2018-12-31T14:19:55.266Z,101908.50
2018-12-31T14:22:23.893Z,101910.71
2018-12-31T14:24:52.755Z,101910.25
2018-12-31T14:27:21.553Z,101918.70
2018-12-31T14:29:50.476Z,101921.77
2018-12-31T14:32:19.024Z,101928.42
2018-12-31T14:34:47.757Z,101924.44
2018-12-31T14:37:16.580Z,101929.30
2018-12-31T14:39:45.533Z,101932.43
2018-12-31T14:42:14.429Z,101930.22
2018-12-31T14:44:43.247Z,101932.42
2018-12-31T14:47:18.281Z,101940.81
2018-12-31T14:49:42.787Z,101951.44
2018-12-31T14:52:30.506Z,101945.69
2018-12-31T14:55:18.204Z,101946.57
2018-12-31T14:58:06.004Z,101936.39
2018-12-31T15:00:53.799Z,101935.48
2018-12-31T15:06:34.585Z,101938.61
2018-12-31T15:11:57.542Z,101937.28
2018-12-31T15:14:45.379Z,101942.13
2018-12-31T15:17:33.176Z,101945.67
2018-12-31T15:22:55.307Z,101942.13
2018-12-31T15:25:43.153Z,101950.55
2018-12-31T15:28:30.953Z,101946.52
2018-12-31T15:31:18.789Z,101947.41
2018-12-31T15:34:06.465Z,101955.81
2018-12-31T15:39:29.654Z,101950.00
2018-12-31T15:42:17.572Z,101953.53
2018-12-31T15:45:05.370Z,101954.86
2018-12-31T15:47:53.238Z,101966.80
2018-12-31T15:50:21.825Z,101963.27
2018-12-31T15:53:09.777Z,101959.28
2018-12-31T15:55:58.715Z,101969.02
2018-12-31T15:58:46.930Z,101971.67
2018-12-31T16:01:15.408Z,101967.25
2018-12-31T16:04:04.854Z,101965.87
2018-12-31T16:06:33.343Z,101969.41
2018-12-31T16:09:01.827Z,101965.83
2018-12-31T16:11:30.345Z,101967.13
2018-12-31T16:13:58.823Z,101972.83
2018-12-31T16:16:46.658Z,101975.05
2018-12-31T16:19:34.534Z,101963.59
2018-12-31T16:22:22.377Z,101967.58
2018-12-31T16:24:50.858Z,101971.92
2018-12-31T16:27:38.725Z,101968.78
2018-12-31T16:30:47.113Z,101966.69
2018-12-31T16:33:35.031Z,101968.34
2018-12-31T16:36:22.840Z,101963.02
2018-12-31T16:39:10.666Z,101962.96
2018-12-31T16:41:39.150Z,101967.81
2018-12-31T16:44:26.796Z,101963.83
2018-12-31T16:47:14.678Z,101959.91
2018-12-31T16:49:43.231Z,101965.80
2018-12-31T16:52:30.906Z,101950.66
2018-12-31T16:54:59.426Z,101954.19
2018-12-31T16:57:47.098Z,101953.30
2018-12-31T17:03:28.722Z,101955.78
2018-12-31T17:05:57.237Z,101954.92
2018-12-31T17:08:25.719Z,101958.45
2018-12-31T17:10:54.302Z,101956.20
2018-12-31T17:13:22.780Z,101964.55
2018-12-31T17:16:10.543Z,101955.26
2018-12-31T17:18:58.349Z,101957.05
2018-12-31T17:24:20.771Z,101965.48
2018-12-31T17:27:08.764Z,101963.73
2018-12-31T17:29:38.971Z,101964.11
2018-12-31T17:32:07.455Z,101968.50
2018-12-31T17:34:55.293Z,101967.16
2018-12-31T17:37:42.973Z,101971.12
2018-12-31T17:40:11.560Z,101975.55
2018-12-31T17:42:40.049Z,101974.22
2018-12-31T17:45:08.745Z,101975.58
2018-12-31T17:47:37.230Z,101979.97
2018-12-31T17:50:45.662Z,101979.07
2018-12-31T17:53:33.404Z,101981.28
2018-12-31T17:58:55.644Z,101987.45
2018-12-31T18:01:24.135Z,101991.47
2018-12-31T18:04:11.843Z,101992.80
2018-12-31T18:06:40.334Z,101988.38
2018-12-31T18:09:08.931Z,101991.03
2018-12-31T18:11:37.431Z,101992.34
2018-12-31T18:14:25.279Z,101995.01
2018-12-31T18:17:13.079Z,101988.36
2018-12-31T18:22:40.466Z,101994.48
2018-12-31T18:25:28.268Z,101995.31
2018-12-31T18:27:56.789Z,101990.36
2018-12-31T18:30:44.514Z,101990.31
2018-12-31T18:36:06.003Z,101999.59
2018-12-31T18:38:36.486Z,101995.09
2018-12-31T18:41:24.285Z,101998.61
2018-12-31T18:44:12.022Z,102003.14
2018-12-31T18:46:59.688Z,102000.47
2018-12-31T18:49:47.522Z,101998.67
2018-12-31T18:52:16.005Z,101999.47
2018-12-31T18:57:57.426Z,102005.17
2018-12-31T19:03:19.741Z,102002.02
2018-12-31T19:06:07.674Z,101999.81
2018-12-31T19:08:55.280Z,102008.64
2018-12-31T19:11:36.012Z,102016.12
2018-12-31T19:14:13.665Z,102009.47
2018-12-31T19:17:01.352Z,102009.03
2018-12-31T19:19:29.836Z,102011.70
2018-12-31T19:21:58.325Z,102011.25
2018-12-31T19:24:46.092Z,102006.36
2018-12-31T19:27:16.302Z,102008.95
2018-12-31T19:30:04.020Z,102008.48
2018-12-31T19:32:32.506Z,102007.61
2018-12-31T19:35:01.001Z,102003.28
2018-12-31T19:40:45.034Z,102002.88
2018-12-31T19:43:32.761Z,102005.46
2018-12-31T19:46:01.255Z,101997.08
2018-12-31T19:48:49.120Z,101996.25
2018-12-31T19:51:36.928Z,101989.17
2018-12-31T19:54:05.458Z,101987.44
2018-12-31T19:56:33.949Z,101982.99
2018-12-31T19:59:21.876Z,101983.36
2018-12-31T20:02:09.674Z,101979.37
2018-12-31T20:07:33.663Z,101977.69
2018-12-31T20:10:02.182Z,101975.42
2018-12-31T20:12:51.577Z,101977.17
2018-12-31T20:15:20.101Z,101975.02
2018-12-31T20:17:49.490Z,101971.37
2018-12-31T20:20:38.187Z,101970.86
2018-12-31T20:23:06.675Z,101965.63
2018-12-31T20:25:54.587Z,101965.65
2018-12-31T20:28:24.791Z,101966.02
2018-12-31T20:31:12.513Z,101962.13
2018-12-31T20:33:41.010Z,101965.95
2018-12-31T20:36:09.566Z,101966.84
2018-12-31T20:41:32.729Z,101964.20
2018-12-31T20:44:01.246Z,101974.30
2018-12-31T20:46:49.046Z,101981.80
2018-12-31T20:49:36.779Z,101969.46
2018-12-31T20:52:24.526Z,101971.22
2018-12-31T20:55:12.405Z,101962.88
2018-12-31T20:58:00.077Z,101958.34
2018-12-31T21:00:28.593Z,101965.49
2018-12-31T21:03:16.276Z,101950.50
2018-12-31T21:05:44.834Z,101950.50
2018-12-31T21:08:34.355Z,101960.98
2018-12-31T21:11:02.883Z,101954.80
2018-12-31T21:13:50.554Z,101956.09
2018-12-31T21:16:38.431Z,101954.80
2018-12-31T21:19:26.167Z,101952.13
2018-12-31T21:22:14.046Z,101955.26
2018-12-31T21:25:01.722Z,101952.11
2018-12-31T21:27:31.974Z,101946.36
2018-12-31T21:30:00.459Z,101950.80
2018-12-31T21:32:48.297Z,101945.44
2018-12-31T21:35:36.110Z,101955.13
2018-12-31T21:41:17.124Z,101951.14
2018-12-31T21:46:39.004Z,101956.85
2018-12-31T21:49:26.768Z,101962.13
2018-12-31T21:52:14.585Z,101963.41
2018-12-31T21:55:04.182Z,101962.59
2018-12-31T21:57:32.664Z,101963.03
2018-12-31T22:00:01.234Z,101961.22
2018-12-31T22:02:56.979Z,101965.27
2018-12-31T22:05:21.015Z,101966.23
2018-12-31T22:07:49.527Z,101960.95
2018-12-31T22:13:11.911Z,101945.14
2018-12-31T22:15:59.643Z,101944.25
2018-12-31T22:18:29.856Z,101938.14
2018-12-31T22:21:17.727Z,101940.80
2018-12-31T22:23:47.869Z,101933.63
2018-12-31T22:29:03.976Z,101931.46
2018-12-31T22:31:32.462Z,101930.08
2018-12-31T22:34:00.959Z,101935.42
2018-12-31T22:36:48.791Z,101926.14
2018-12-31T22:39:17.273Z,101933.23
2018-12-31T22:42:05.111Z,101934.48
2018-12-31T22:44:35.321Z,101932.70
2018-12-31T22:49:37.818Z,101932.02
2018-12-31T22:52:06.312Z,101940.66
2018-12-31T22:54:36.604Z,101931.52
2018-12-31T22:57:24.356Z,101933.23
2018-12-31T22:59:52.878Z,101938.18
2018-12-31T23:02:21.384Z,101944.03
2018-12-31T23:04:49.872Z,101941.69
2018-12-31T23:07:37.653Z,101930.67
2018-12-31T23:10:46.052Z,101932.41
2018-12-31T23:19:22.209Z,101932.90
2018-12-31T23:21:52.425Z,101931.08
2018-12-31T23:24:20.964Z,101931.41
2018-12-31T23:26:49.460Z,101933.38
2018-12-31T23:29:18.029Z,101936.97
2018-12-31T23:31:46.555Z,101938.77
2018-12-31T23:34:15.054Z,101931.61
2018-12-31T23:36:43.603Z,101931.99
2018-12-31T23:39:12.158Z,101929.19
2018-12-31T23:42:00.103Z,101922.16
2018-12-31T23:44:52.993Z,101922.58
2018-12-31T23:49:53.824Z,101922.59
2018-12-31T23:52:43.440Z,101919.06
2018-12-31T23:55:31.249Z,101913.39
2018-12-31T23:58:18.956Z,101909.80
