createdAt,value
2022-11-07T00:00:20.710Z,4.93
2022-11-07T00:02:46.906Z,5.90
2022-11-07T00:05:13.052Z,4.15
2022-11-07T00:07:39.198Z,4.90
2022-11-07T00:10:05.306Z,5.20
2022-11-07T00:12:31.434Z,6.57
2022-11-07T00:14:57.564Z,7.70
2022-11-07T00:17:23.705Z,3.13
2022-11-07T00:19:49.855Z,4.32
2022-11-07T00:22:15.986Z,3.95
2022-11-07T00:24:42.108Z,7.53
2022-11-07T00:27:08.731Z,4.45
2022-11-07T00:29:34.885Z,4.38
2022-11-07T00:32:01.045Z,7.65
2022-11-07T00:34:27.174Z,4.75
2022-11-07T00:36:53.327Z,5.53
2022-11-07T00:39:19.445Z,6.38
2022-11-07T00:41:45.563Z,7.35
2022-11-07T00:44:11.700Z,3.45
2022-11-07T00:46:37.847Z,3.58
2022-11-07T00:49:03.969Z,5.00
2022-11-07T00:51:30.127Z,4.30
2022-11-07T00:53:56.252Z,7.45
2022-11-07T00:56:22.364Z,6.85
2022-11-07T00:58:48.506Z,4.93
2022-11-07T01:01:14.673Z,5.85
2022-11-07T01:03:40.848Z,2.85
2022-11-07T01:06:06.984Z,3.90
2022-11-07T01:08:33.148Z,5.47
2022-11-07T01:10:59.279Z,6.60
2022-11-07T01:13:25.398Z,5.32
2022-11-07T01:15:51.553Z,4.80
2022-11-07T01:18:17.672Z,4.55
2022-11-07T01:20:43.804Z,3.88
2022-11-07T01:23:09.953Z,8.85
2022-11-07T01:25:36.060Z,7.68
2022-11-07T01:28:02.293Z,4.22
2022-11-07T01:30:28.466Z,6.18
2022-11-07T01:32:54.600Z,7.10
2022-11-07T01:35:20.722Z,4.32
2022-11-07T01:37:46.841Z,5.13
2022-11-07T01:40:12.965Z,4.43
2022-11-07T01:42:39.069Z,6.53
2022-11-07T01:45:05.220Z,6.30
2022-11-07T01:47:31.348Z,4.22
2022-11-07T01:49:57.475Z,5.60
2022-11-07T01:52:23.623Z,3.40
2022-11-07T01:54:49.742Z,3.60
2022-11-07T01:57:15.870Z,5.43
2022-11-07T01:59:42.030Z,5.40
2022-11-07T02:02:08.285Z,5.95
2022-11-07T02:04:34.457Z,4.03
2022-11-07T02:07:00.622Z,3.83
2022-11-07T02:09:27.298Z,5.40
2022-11-07T02:11:53.441Z,3.28
2022-11-07T02:14:19.565Z,3.50
2022-11-07T02:16:45.675Z,4.53
2022-11-07T02:19:11.814Z,4.25
2022-11-07T02:21:37.956Z,3.97
2022-11-07T02:24:04.085Z,3.40
2022-11-07T02:26:30.207Z,7.18
2022-11-07T02:28:56.331Z,4.15
2022-11-07T02:31:22.508Z,3.53
2022-11-07T02:33:48.642Z,3.35
2022-11-07T02:36:14.779Z,4.55
2022-11-07T02:38:40.881Z,7.53
2022-11-07T02:41:07.005Z,4.10
2022-11-07T02:43:33.153Z,4.30
2022-11-07T02:45:59.279Z,4.95
2022-11-07T02:48:25.386Z,3.45
2022-11-07T02:50:51.537Z,5.78
2022-11-07T02:53:17.852Z,4.30
2022-11-07T02:55:44.222Z,4.20
2022-11-07T02:58:10.383Z,4.47
2022-11-07T03:00:36.496Z,3.85
2022-11-07T03:03:02.627Z,4.10
2022-11-07T03:05:28.780Z,4.68
2022-11-07T03:07:54.901Z,3.85
2022-11-07T03:10:21.056Z,3.83
2022-11-07T03:12:47.168Z,4.20
2022-11-07T03:15:13.265Z,3.75
2022-11-07T03:17:39.397Z,4.13
2022-11-07T03:20:05.529Z,3.47
2022-11-07T03:22:31.648Z,5.38
2022-11-07T03:24:57.775Z,5.65
2022-11-07T03:27:23.945Z,3.92
2022-11-07T03:29:50.049Z,5.88
2022-11-07T03:32:16.139Z,5.72
2022-11-07T03:34:42.268Z,4.05
2022-11-07T03:37:08.378Z,6.13
2022-11-07T03:39:34.503Z,4.35
2022-11-07T03:42:00.620Z,3.58
2022-11-07T03:44:26.745Z,4.45
2022-11-07T03:46:52.854Z,3.50
2022-11-07T03:49:18.972Z,4.35
2022-11-07T03:51:45.090Z,3.75
2022-11-07T03:54:11.246Z,4.43
2022-11-07T03:56:37.340Z,4.40
2022-11-07T03:59:03.461Z,4.90
2022-11-07T04:01:29.697Z,4.05
2022-11-07T04:03:56.491Z,6.95
2022-11-07T04:06:22.714Z,3.15
2022-11-07T04:08:48.828Z,2.75
2022-11-07T04:11:14.941Z,3.22
2022-11-07T04:13:41.086Z,6.05
2022-11-07T04:16:07.231Z,3.67
2022-11-07T04:18:33.370Z,4.93
2022-11-07T04:20:59.485Z,6.50
2022-11-07T04:23:25.618Z,4.78
2022-11-07T04:25:51.759Z,4.97
2022-11-07T04:28:18.007Z,5.20
2022-11-07T04:30:44.205Z,4.40
2022-11-07T04:33:10.331Z,4.43
2022-11-07T04:35:36.478Z,3.35
2022-11-07T04:38:02.615Z,4.07
2022-11-07T04:40:28.753Z,3.78
2022-11-07T04:42:54.887Z,4.00
2022-11-07T04:45:21.027Z,3.33
2022-11-07T04:47:47.871Z,4.55
2022-11-07T04:50:13.985Z,3.83
2022-11-07T04:52:40.190Z,6.78
2022-11-07T04:55:06.350Z,4.70
2022-11-07T04:57:32.542Z,5.13
2022-11-07T04:59:58.667Z,4.10
2022-11-07T05:02:24.947Z,6.22
2022-11-07T05:04:51.360Z,3.50
2022-11-07T05:07:17.472Z,5.93
2022-11-07T05:09:43.625Z,4.22
2022-11-07T05:12:09.796Z,5.63
2022-11-07T05:14:35.953Z,4.63
2022-11-07T05:17:02.101Z,7.28
2022-11-07T05:19:28.245Z,4.47
2022-11-07T05:21:54.397Z,6.18
2022-11-07T05:24:20.546Z,6.57
2022-11-07T05:26:46.673Z,4.57
2022-11-07T05:29:12.857Z,2.88
2022-11-07T05:31:39.079Z,3.90
2022-11-07T05:34:05.206Z,5.97
2022-11-07T05:36:31.366Z,5.63
2022-11-07T05:38:57.501Z,3.58
2022-11-07T05:41:23.627Z,3.72
2022-11-07T05:43:49.748Z,4.43
2022-11-07T05:46:15.914Z,3.95
2022-11-07T05:48:42.051Z,4.60
2022-11-07T05:51:08.203Z,7.90
2022-11-07T05:53:34.651Z,3.83
2022-11-07T05:56:02.154Z,7.22
2022-11-07T05:58:28.294Z,3.80
2022-11-07T06:00:54.462Z,5.38
2022-11-07T06:03:20.959Z,4.28
2022-11-07T06:05:47.344Z,9.68
2022-11-07T06:08:13.520Z,4.95
2022-11-07T06:10:39.687Z,4.18
2022-11-07T06:13:05.812Z,5.00
2022-11-07T06:15:31.953Z,4.00
2022-11-07T06:17:58.077Z,3.50
2022-11-07T06:20:24.258Z,8.55
2022-11-07T06:22:50.429Z,5.88
2022-11-07T06:25:16.631Z,3.85
2022-11-07T06:27:42.760Z,3.28
2022-11-07T06:30:08.906Z,5.22
2022-11-07T06:32:35.030Z,6.30
2022-11-07T06:35:01.272Z,7.25
2022-11-07T06:37:27.784Z,4.20
2022-11-07T06:39:53.904Z,6.80
2022-11-07T06:42:20.097Z,4.90
2022-11-07T06:44:46.282Z,3.85
2022-11-07T06:47:12.443Z,3.10
2022-11-07T06:49:38.586Z,3.95
2022-11-07T06:52:05.854Z,8.88
2022-11-07T06:54:32.038Z,4.50
2022-11-07T06:56:58.147Z,3.10
2022-11-07T06:59:24.336Z,6.63
2022-11-07T07:01:50.498Z,5.13
2022-11-07T07:04:16.663Z,8.23
2022-11-07T07:06:42.853Z,6.05
2022-11-07T07:09:09.078Z,6.75
2022-11-07T07:11:35.278Z,4.15
2022-11-07T07:14:02.461Z,4.38
2022-11-07T07:16:28.929Z,4.78
2022-11-07T07:18:55.086Z,5.85
2022-11-07T07:21:21.226Z,2.80
2022-11-07T07:23:47.389Z,5.35
2022-11-07T07:26:13.509Z,5.38
2022-11-07T07:28:39.701Z,3.35
2022-11-07T07:31:05.849Z,6.30
2022-11-07T07:33:31.993Z,4.15
2022-11-07T07:35:58.149Z,3.17
2022-11-07T07:38:24.314Z,5.13
2022-11-07T07:40:50.460Z,4.68
2022-11-07T07:43:16.919Z,6.07
2022-11-07T07:45:43.227Z,5.15
2022-11-07T07:48:09.410Z,5.25
2022-11-07T07:50:35.558Z,7.43
2022-11-07T07:53:07.766Z,4.35
2022-11-07T07:55:35.396Z,4.75
2022-11-07T07:58:01.574Z,6.28
2022-11-07T08:00:27.789Z,4.43
2022-11-07T08:02:54.012Z,7.95
2022-11-07T08:05:20.205Z,5.47
2022-11-07T08:07:49.077Z,7.63
2022-11-07T08:10:40.380Z,5.10
2022-11-07T08:13:01.363Z,7.30
2022-11-07T08:15:27.544Z,4.80
2022-11-07T08:17:53.687Z,6.57
2022-11-07T08:20:19.974Z,3.35
2022-11-07T08:22:46.155Z,6.85
2022-11-07T08:25:12.271Z,5.05
2022-11-07T08:27:38.406Z,7.28
2022-11-07T08:30:04.536Z,5.22
2022-11-07T08:32:30.703Z,4.20
2022-11-07T08:34:56.878Z,5.63
2022-11-07T08:37:23.035Z,3.08
2022-11-07T08:39:49.229Z,6.65
2022-11-07T08:42:15.383Z,6.63
2022-11-07T08:44:41.494Z,2.60
2022-11-07T08:47:08.757Z,5.70
2022-11-07T08:49:34.996Z,6.93
2022-11-07T08:52:01.114Z,4.05
2022-11-07T08:54:27.273Z,6.97
2022-11-07T08:56:53.435Z,7.05
2022-11-07T08:59:19.567Z,6.25
2022-11-07T09:02:14.414Z,5.32
2022-11-07T09:04:31.870Z,5.00
2022-11-07T09:06:58.050Z,7.40
2022-11-07T09:09:24.312Z,10.98
2022-11-07T09:11:50.467Z,5.70
2022-11-07T09:14:16.743Z,7.18
2022-11-07T09:16:42.875Z,4.25
2022-11-07T09:19:09.038Z,7.13
2022-11-07T09:21:35.184Z,5.57
2022-11-07T09:24:01.368Z,4.50
2022-11-07T09:26:27.850Z,5.50
2022-11-07T09:28:57.320Z,5.97
2022-11-07T09:31:27.033Z,7.43
2022-11-07T09:33:53.266Z,3.78
2022-11-07T09:36:19.394Z,5.22
2022-11-07T09:38:45.577Z,7.22
2022-11-07T09:41:11.711Z,5.85
2022-11-07T09:43:38.896Z,4.22
2022-11-07T09:46:05.076Z,5.85
2022-11-07T09:48:31.206Z,9.18
2022-11-07T09:50:57.624Z,8.48
2022-11-07T09:53:23.794Z,6.47
2022-11-07T09:55:49.985Z,5.07
2022-11-07T09:58:16.110Z,7.05
2022-11-07T10:00:42.268Z,3.85
2022-11-07T10:03:08.438Z,9.15
2022-11-07T10:05:34.588Z,4.38
2022-11-07T10:08:00.717Z,5.65
2022-11-07T10:10:26.837Z,7.07
2022-11-07T10:12:52.982Z,6.30
2022-11-07T10:15:19.126Z,7.00
2022-11-07T10:17:45.233Z,7.63
2022-11-07T10:20:11.387Z,5.07
2022-11-07T10:22:37.572Z,6.55
2022-11-07T10:25:03.765Z,7.18
2022-11-07T10:27:32.798Z,6.90
2022-11-07T10:29:59.115Z,16.48
2022-11-07T10:32:25.296Z,5.38
2022-11-07T10:34:54.334Z,6.43
2022-11-07T10:37:20.970Z,6.18
2022-11-07T10:39:47.163Z,4.20
2022-11-07T10:42:13.281Z,3.67
2022-11-07T10:44:39.429Z,4.72
2022-11-07T10:47:05.596Z,6.57
2022-11-07T10:49:31.758Z,7.10
2022-11-07T10:51:57.919Z,5.63
2022-11-07T10:54:24.078Z,3.38
2022-11-07T10:56:50.236Z,4.68
2022-11-07T10:59:16.374Z,8.57
2022-11-07T11:01:42.609Z,4.20
2022-11-07T11:04:08.798Z,4.10
2022-11-07T11:06:34.935Z,4.15
2022-11-07T11:09:01.085Z,3.05
2022-11-07T11:11:27.240Z,3.15
2022-11-07T11:13:53.379Z,5.10
2022-11-07T11:16:19.563Z,6.30
2022-11-07T11:18:45.750Z,8.30
2022-11-07T11:21:11.880Z,4.20
2022-11-07T11:23:38.026Z,7.05
2022-11-07T11:26:04.152Z,5.47
2022-11-07T11:28:30.314Z,5.82
2022-11-07T11:31:02.204Z,6.05
2022-11-07T11:33:28.329Z,3.72
2022-11-07T11:35:54.471Z,10.07
2022-11-07T11:38:20.629Z,4.22
2022-11-07T11:40:49.857Z,4.65
2022-11-07T11:43:16.153Z,4.25
2022-11-07T11:45:42.450Z,5.97
2022-11-07T11:48:08.622Z,5.32
2022-11-07T11:50:40.792Z,8.57
2022-11-07T11:53:06.975Z,7.30
2022-11-07T11:55:33.118Z,6.65
2022-11-07T11:57:59.370Z,10.27
2022-11-07T12:00:25.522Z,5.68
2022-11-07T12:02:51.633Z,6.75
2022-11-07T12:05:17.772Z,7.60
2022-11-07T12:07:43.883Z,8.85
2022-11-07T12:10:10.025Z,6.85
2022-11-07T12:12:36.158Z,12.50
2022-11-07T12:15:02.338Z,4.82
2022-11-07T12:17:28.489Z,4.30
2022-11-07T12:19:54.647Z,8.85
2022-11-07T12:22:20.828Z,3.25
2022-11-07T12:24:46.957Z,5.97
2022-11-07T12:27:13.089Z,5.10
2022-11-07T12:29:39.289Z,9.02
2022-11-07T12:32:05.600Z,2.47
2022-11-07T12:34:31.758Z,2.78
2022-11-07T12:36:57.953Z,5.45
2022-11-07T12:39:24.123Z,4.03
2022-11-07T12:41:50.263Z,9.57
2022-11-07T12:44:16.418Z,2.80
2022-11-07T12:46:42.551Z,10.45
2022-11-07T12:49:08.707Z,6.85
2022-11-07T12:51:34.832Z,7.05
2022-11-07T12:54:01.002Z,2.90
2022-11-07T12:56:27.136Z,7.88
2022-11-07T12:58:53.280Z,3.50
2022-11-07T13:01:19.513Z,6.50
2022-11-07T13:03:45.732Z,4.15
2022-11-07T13:06:11.893Z,5.00
2022-11-07T13:08:38.037Z,8.38
2022-11-07T13:11:04.198Z,2.25
2022-11-07T13:13:30.342Z,6.72
2022-11-07T13:18:42.725Z,5.20
2022-11-07T13:21:08.871Z,3.58
2022-11-07T13:23:35.059Z,5.75
2022-11-07T13:26:06.985Z,6.22
2022-11-07T13:28:41.205Z,3.22
2022-11-07T13:31:08.039Z,5.07
2022-11-07T13:33:34.258Z,4.30
2022-11-07T13:36:00.412Z,4.85
2022-11-07T13:38:26.584Z,5.40
2022-11-07T13:40:52.722Z,6.50
2022-11-07T13:43:19.140Z,3.63
2022-11-07T13:45:45.552Z,5.57
2022-11-07T13:48:11.827Z,4.40
2022-11-07T13:50:37.967Z,4.82
2022-11-07T13:53:04.148Z,2.70
2022-11-07T13:55:30.314Z,5.30
2022-11-07T13:57:56.444Z,4.78
2022-11-07T14:00:22.673Z,6.20
2022-11-07T14:02:48.936Z,2.92
2022-11-07T14:05:16.722Z,3.30
2022-11-07T14:07:43.560Z,3.88
2022-11-07T14:10:09.763Z,9.88
2022-11-07T14:12:36.262Z,4.82
2022-11-07T14:15:02.388Z,5.93
2022-11-07T14:17:28.535Z,5.32
2022-11-07T14:19:54.680Z,8.57
2022-11-07T14:22:20.877Z,3.90
2022-11-07T14:24:47.050Z,7.00
2022-11-07T14:27:13.189Z,13.38
2022-11-07T14:29:39.377Z,5.38
2022-11-07T14:32:05.561Z,6.13
2022-11-07T14:34:31.700Z,4.50
2022-11-07T14:36:57.857Z,5.15
2022-11-07T14:39:23.977Z,2.58
2022-11-07T14:41:50.296Z,3.90
2022-11-07T14:44:16.652Z,7.22
2022-11-07T14:46:42.775Z,5.05
2022-11-07T14:49:08.945Z,6.97
2022-11-07T14:51:35.084Z,4.43
2022-11-07T14:54:01.244Z,3.38
2022-11-07T14:56:27.380Z,6.72
2022-11-07T14:58:53.522Z,5.90
2022-11-07T15:01:19.699Z,4.78
2022-11-07T15:03:45.853Z,3.58
2022-11-07T15:06:11.994Z,10.57
2022-11-07T15:08:39.205Z,6.43
2022-11-07T15:11:05.349Z,2.28
2022-11-07T15:13:31.547Z,5.28
2022-11-07T15:15:57.708Z,4.40
2022-11-07T15:18:23.891Z,6.35
2022-11-07T15:20:50.085Z,4.95
2022-11-07T15:23:16.214Z,4.53
2022-11-07T15:25:42.406Z,5.93
2022-11-07T15:28:08.582Z,4.35
2022-11-07T15:30:34.740Z,3.88
2022-11-07T15:33:00.939Z,4.15
2022-11-07T15:35:43.471Z,5.30
2022-11-07T15:38:10.830Z,2.78
2022-11-07T15:40:37.012Z,4.65
2022-11-07T15:43:03.148Z,6.30
2022-11-07T15:45:29.277Z,8.02
2022-11-07T15:47:55.463Z,8.85
2022-11-07T15:50:21.622Z,5.68
2022-11-07T15:52:47.837Z,3.42
2022-11-07T15:55:13.953Z,4.35
2022-11-07T15:57:40.097Z,4.03
2022-11-07T16:00:06.231Z,4.32
2022-11-07T16:02:32.517Z,11.60
2022-11-07T16:04:58.724Z,3.00
2022-11-07T16:07:24.878Z,4.60
2022-11-07T16:09:54.322Z,7.53
2022-11-07T16:12:20.471Z,3.50
2022-11-07T16:14:46.653Z,5.40
2022-11-07T16:17:23.104Z,7.82
2022-11-07T16:19:49.225Z,3.38
2022-11-07T16:22:15.396Z,6.97
2022-11-07T16:24:47.400Z,5.82
2022-11-07T16:27:13.565Z,4.93
2022-11-07T16:29:39.692Z,5.05
2022-11-07T16:32:05.850Z,4.70
2022-11-07T16:34:31.990Z,4.93
2022-11-07T16:36:58.158Z,4.90
2022-11-07T16:39:24.302Z,5.28
2022-11-07T16:41:50.446Z,4.95
2022-11-07T16:44:20.407Z,4.82
2022-11-07T16:46:49.380Z,7.00
2022-11-07T16:49:15.547Z,4.78
2022-11-07T16:51:41.710Z,3.58
2022-11-07T16:54:07.854Z,5.57
2022-11-07T16:56:34.054Z,5.28
2022-11-07T16:59:00.192Z,5.57
2022-11-07T17:01:26.464Z,12.15
2022-11-07T17:03:52.905Z,5.50
2022-11-07T17:06:19.048Z,5.13
2022-11-07T17:08:45.252Z,6.72
2022-11-07T17:11:11.382Z,5.20
2022-11-07T17:13:37.536Z,6.63
2022-11-07T17:16:03.695Z,5.43
2022-11-07T17:18:29.837Z,8.57
2022-11-07T17:20:55.999Z,10.80
2022-11-07T17:23:29.740Z,5.38
2022-11-07T17:25:56.279Z,6.18
2022-11-07T17:28:22.427Z,5.18
2022-11-07T17:30:48.754Z,8.13
2022-11-07T17:33:14.936Z,7.72
2022-11-07T17:35:41.090Z,5.30
2022-11-07T17:38:07.226Z,9.40
2022-11-07T17:40:33.388Z,4.53
2022-11-07T17:42:59.539Z,5.15
2022-11-07T17:45:25.775Z,5.45
2022-11-07T17:47:51.921Z,4.65
2022-11-07T17:50:18.065Z,6.30
2022-11-07T17:52:44.269Z,6.90
2022-11-07T17:55:10.428Z,4.50
2022-11-07T17:57:43.885Z,5.45
2022-11-07T18:00:10.097Z,4.45
2022-11-07T18:02:36.467Z,6.03
2022-11-07T18:05:02.681Z,7.90
2022-11-07T18:07:28.858Z,5.75
2022-11-07T18:09:56.266Z,5.93
2022-11-07T18:12:22.412Z,9.25
2022-11-07T18:14:48.579Z,8.63
2022-11-07T18:17:14.717Z,4.88
2022-11-07T18:19:40.901Z,5.75
2022-11-07T18:22:07.050Z,5.90
2022-11-07T18:24:33.204Z,10.57
2022-11-07T18:26:59.356Z,6.80
2022-11-07T18:29:25.491Z,15.57
2022-11-07T18:31:51.675Z,6.68
2022-11-07T18:34:17.917Z,11.13
2022-11-07T18:36:44.159Z,10.52
2022-11-07T18:39:10.308Z,10.15
2022-11-07T18:41:36.512Z,4.93
2022-11-07T18:44:05.651Z,8.00
2022-11-07T18:46:31.858Z,5.38
2022-11-07T18:51:48.336Z,6.43
2022-11-07T18:54:14.529Z,9.23
2022-11-07T18:56:40.809Z,6.15
2022-11-07T18:59:06.983Z,7.57
2022-11-07T19:01:33.423Z,6.88
2022-11-07T19:04:01.594Z,7.40
2022-11-07T19:06:27.736Z,7.13
2022-11-07T19:08:53.905Z,4.70
2022-11-07T19:11:20.088Z,7.10
2022-11-07T19:13:46.218Z,9.80
2022-11-07T19:16:12.430Z,9.82
2022-11-07T19:18:38.552Z,10.50
2022-11-07T19:21:06.865Z,8.43
2022-11-07T19:23:33.062Z,7.50
2022-11-07T19:26:00.377Z,8.25
2022-11-07T19:28:26.502Z,12.38
2022-11-07T19:30:52.668Z,11.50
2022-11-07T19:33:19.248Z,10.60
2022-11-07T19:35:45.612Z,14.23
2022-11-07T19:38:11.802Z,11.20
2022-11-07T19:40:38.039Z,11.52
2022-11-07T19:43:04.204Z,19.63
2022-11-07T19:45:30.374Z,17.50
2022-11-07T19:47:56.980Z,16.95
2022-11-07T19:50:23.137Z,16.13
2022-11-07T19:52:49.303Z,12.50
2022-11-07T19:55:15.436Z,12.88
2022-11-07T19:57:41.601Z,17.08
2022-11-07T20:00:07.797Z,11.63
2022-11-07T20:02:37.518Z,22.30
2022-11-07T20:05:06.318Z,10.45
2022-11-07T20:07:32.471Z,11.73
2022-11-07T20:09:58.595Z,10.05
2022-11-07T20:12:24.759Z,7.53
2022-11-07T20:14:50.921Z,7.55
2022-11-07T20:17:17.049Z,4.97
2022-11-07T20:19:43.183Z,8.65
2022-11-07T20:22:09.402Z,6.10
2022-11-07T20:24:35.563Z,9.00
2022-11-07T20:27:01.735Z,7.45
2022-11-07T20:29:27.888Z,7.75
2022-11-07T20:31:53.996Z,10.13
2022-11-07T20:37:10.287Z,9.75
2022-11-07T20:39:36.447Z,12.73
2022-11-07T20:42:02.553Z,9.35
2022-11-07T20:44:28.715Z,11.10
2022-11-07T20:46:54.908Z,18.13
2022-11-07T20:49:21.223Z,24.67
2022-11-07T20:51:47.380Z,21.67
2022-11-07T20:54:13.515Z,20.73
2022-11-07T20:56:39.673Z,22.30
2022-11-07T20:59:05.782Z,27.83
2022-11-07T21:01:32.108Z,28.42
2022-11-07T21:03:58.365Z,23.85
2022-11-07T21:06:24.541Z,21.70
2022-11-07T21:08:50.709Z,17.73
2022-11-07T21:11:16.895Z,14.07
2022-11-07T21:13:46.505Z,15.60
2022-11-07T21:16:17.531Z,13.68
2022-11-07T21:18:43.682Z,11.43
2022-11-07T21:21:09.806Z,10.90
2022-11-07T21:23:35.963Z,9.35
2022-11-07T21:26:02.114Z,10.80
2022-11-07T21:28:28.254Z,9.93
2022-11-07T21:30:54.393Z,10.45
2022-11-07T21:33:22.530Z,7.88
2022-11-07T21:35:48.751Z,10.32
2022-11-07T21:38:14.873Z,10.95
2022-11-07T21:40:40.997Z,10.00
2022-11-07T21:43:07.138Z,8.30
2022-11-07T21:45:33.296Z,12.90
2022-11-07T21:47:59.439Z,8.43
2022-11-07T21:53:11.690Z,8.75
2022-11-07T21:55:37.909Z,8.85
2022-11-07T21:58:04.028Z,7.35
2022-11-07T22:00:35.501Z,10.65
2022-11-07T22:03:02.572Z,9.63
2022-11-07T22:05:28.713Z,9.80
2022-11-07T22:07:54.831Z,11.73
2022-11-07T22:10:20.953Z,10.27
2022-11-07T22:12:47.091Z,9.50
2022-11-07T22:15:13.240Z,7.57
2022-11-07T22:17:39.383Z,14.90
2022-11-07T22:20:05.545Z,7.28
2022-11-07T22:22:31.690Z,6.43
2022-11-07T22:24:57.809Z,9.32
2022-11-07T22:27:23.952Z,10.70
2022-11-07T22:29:50.086Z,7.40
2022-11-07T22:32:16.247Z,13.73
2022-11-07T22:34:42.380Z,11.45
2022-11-07T22:37:08.503Z,11.23
2022-11-07T22:39:34.636Z,9.90
2022-11-07T22:42:00.750Z,5.90
2022-11-07T22:44:26.882Z,8.52
2022-11-07T22:46:53.020Z,7.50
2022-11-07T22:49:19.138Z,5.72
2022-11-07T22:51:45.293Z,6.57
2022-11-07T22:54:11.452Z,12.40
2022-11-07T22:56:37.618Z,11.18
2022-11-07T22:59:03.760Z,6.00
2022-11-07T23:01:29.959Z,5.85
2022-11-07T23:03:56.199Z,6.05
2022-11-07T23:06:22.350Z,7.07
2022-11-07T23:08:48.529Z,4.38
2022-11-07T23:11:44.745Z,5.97
2022-11-07T23:14:00.855Z,8.55
2022-11-07T23:16:32.130Z,7.03
2022-11-07T23:18:58.744Z,6.28
2022-11-07T23:21:24.884Z,7.43
2022-11-07T23:23:51.037Z,6.38
2022-11-07T23:26:17.186Z,5.82
2022-11-07T23:28:43.316Z,4.40
2022-11-07T23:31:09.424Z,6.00
2022-11-07T23:33:35.588Z,5.40
2022-11-07T23:36:01.717Z,6.80
2022-11-07T23:38:27.879Z,10.43
2022-11-07T23:40:54.026Z,7.00
2022-11-07T23:43:20.182Z,5.13
2022-11-07T23:45:46.334Z,6.07
2022-11-07T23:48:12.467Z,5.40
2022-11-07T23:50:38.602Z,7.25
2022-11-07T23:53:04.729Z,5.38
2022-11-07T23:55:30.891Z,8.57
2022-11-07T23:57:57.038Z,6.40
