createdAt,value
2023-02-05T00:00:23.090Z,2.20
2023-02-05T00:01:26.080Z,2.78
2023-02-05T00:02:28.073Z,2.95
2023-02-05T00:03:32.507Z,1.95
2023-02-05T00:04:34.987Z,2.70
2023-02-05T00:05:37.898Z,2.15
2023-02-05T00:06:39.937Z,2.50
2023-02-05T00:07:42.907Z,2.30
2023-02-05T00:08:44.879Z,2.55
2023-02-05T00:09:47.794Z,2.20
2023-02-05T00:10:52.225Z,2.55
2023-02-05T00:11:55.156Z,3.03
2023-02-05T00:12:57.102Z,2.10
2023-02-05T00:14:00.053Z,2.15
2023-02-05T00:15:02.078Z,2.60
2023-02-05T00:16:09.266Z,2.10
2023-02-05T00:17:11.173Z,2.33
2023-02-05T00:18:14.127Z,2.30
2023-02-05T00:19:17.698Z,2.10
2023-02-05T00:20:20.732Z,2.55
2023-02-05T00:21:23.477Z,1.95
2023-02-05T00:22:26.431Z,2.25
2023-02-05T00:23:28.328Z,2.50
2023-02-05T00:24:31.283Z,2.28
2023-02-05T00:25:33.472Z,2.70
2023-02-05T00:26:36.656Z,2.20
2023-02-05T00:27:38.605Z,2.47
2023-02-05T00:28:41.847Z,1.80
2023-02-05T00:29:43.747Z,2.17
2023-02-05T00:30:46.728Z,2.60
2023-02-05T00:31:49.746Z,2.40
2023-02-05T00:32:52.867Z,1.83
2023-02-05T00:33:54.871Z,2.35
2023-02-05T00:34:59.183Z,2.10
2023-02-05T00:36:01.201Z,1.95
2023-02-05T00:37:04.209Z,2.50
2023-02-05T00:38:06.172Z,2.53
2023-02-05T00:39:11.325Z,2.22
2023-02-05T00:40:13.250Z,2.40
2023-02-05T00:41:16.843Z,1.85
2023-02-05T00:42:18.871Z,1.85
2023-02-05T00:43:21.775Z,2.45
2023-02-05T00:44:23.778Z,2.28
2023-02-05T00:45:32.275Z,2.50
2023-02-05T00:46:34.460Z,1.90
2023-02-05T00:47:37.406Z,2.50
2023-02-05T00:48:40.293Z,2.35
2023-02-05T00:49:43.240Z,2.75
2023-02-05T00:50:48.455Z,2.15
2023-02-05T00:51:51.330Z,2.55
2023-02-05T00:52:53.271Z,2.80
2023-02-05T00:53:56.179Z,2.30
2023-02-05T00:54:58.337Z,2.22
2023-02-05T00:56:01.312Z,2.10
2023-02-05T00:57:03.551Z,2.25
2023-02-05T00:58:06.480Z,2.63
2023-02-05T00:59:08.394Z,2.45
2023-02-05T01:00:12.433Z,2.25
2023-02-05T01:01:14.518Z,2.67
2023-02-05T01:02:17.407Z,3.00
2023-02-05T01:03:20.931Z,3.10
2023-02-05T01:04:23.854Z,3.13
2023-02-05T01:05:25.830Z,3.25
2023-02-05T01:06:30.164Z,2.78
2023-02-05T01:07:32.151Z,3.20
2023-02-05T01:08:35.066Z,2.80
2023-02-05T01:09:37.065Z,2.97
2023-02-05T01:10:43.903Z,2.60
2023-02-05T01:11:45.895Z,3.40
2023-02-05T01:12:50.458Z,2.50
2023-02-05T01:13:52.408Z,3.00
2023-02-05T01:14:55.376Z,2.13
2023-02-05T01:15:57.413Z,2.78
2023-02-05T01:17:00.604Z,2.47
2023-02-05T01:18:02.643Z,2.47
2023-02-05T01:19:05.540Z,2.75
2023-02-05T01:20:08.864Z,3.08
2023-02-05T01:21:11.826Z,3.00
2023-02-05T01:22:16.254Z,2.80
2023-02-05T01:23:19.227Z,3.20
2023-02-05T01:24:21.141Z,3.60
2023-02-05T01:25:24.128Z,2.72
2023-02-05T01:26:26.094Z,3.13
2023-02-05T01:27:29.163Z,2.75
2023-02-05T01:28:31.134Z,2.30
2023-02-05T01:29:34.107Z,2.53
2023-02-05T01:30:36.282Z,3.10
2023-02-05T01:33:06.616Z,2.10
2023-02-05T01:34:08.648Z,2.10
2023-02-05T01:35:11.588Z,2.55
2023-02-05T01:36:13.490Z,2.70
2023-02-05T01:37:18.029Z,2.10
2023-02-05T01:38:20.031Z,2.10
2023-02-05T01:39:22.984Z,2.63
2023-02-05T01:40:25.096Z,2.40
2023-02-05T01:41:28.070Z,2.20
2023-02-05T01:42:31.915Z,2.22
2023-02-05T01:43:34.822Z,2.03
2023-02-05T01:44:37.058Z,2.28
2023-02-05T01:45:52.112Z,2.20
2023-02-05T01:46:56.117Z,1.90
2023-02-05T01:47:59.828Z,1.65
2023-02-05T01:49:03.941Z,2.03
2023-02-05T01:50:06.452Z,2.20
2023-02-05T01:51:12.899Z,2.33
2023-02-05T01:52:17.938Z,1.83
2023-02-05T01:53:24.548Z,2.03
2023-02-05T01:54:30.656Z,2.25
2023-02-05T01:55:34.914Z,2.17
2023-02-05T01:56:40.589Z,2.20
2023-02-05T01:57:42.930Z,1.88
2023-02-05T01:58:52.515Z,1.80
2023-02-05T01:59:54.490Z,2.50
2023-02-05T02:00:57.626Z,2.40
2023-02-05T02:02:00.895Z,1.50
2023-02-05T02:03:04.925Z,2.20
2023-02-05T02:04:08.808Z,2.30
2023-02-05T02:05:14.013Z,1.92
2023-02-05T02:06:16.124Z,2.15
2023-02-05T02:07:23.837Z,2.33
2023-02-05T02:08:26.134Z,2.10
2023-02-05T02:09:29.333Z,2.22
2023-02-05T02:10:32.535Z,2.40
2023-02-05T02:11:39.224Z,2.75
2023-02-05T02:12:42.938Z,2.72
2023-02-05T02:13:48.272Z,2.05
2023-02-05T02:14:54.818Z,2.10
2023-02-05T02:15:58.707Z,2.35
2023-02-05T02:17:02.866Z,2.50
2023-02-05T02:18:24.855Z,1.77
2023-02-05T02:19:33.027Z,2.50
2023-02-05T02:20:41.194Z,2.30
2023-02-05T02:22:04.913Z,2.20
2023-02-05T02:23:14.044Z,2.72
2023-02-05T02:24:41.363Z,1.98
2023-02-05T02:26:11.303Z,2.13
2023-02-05T02:27:34.572Z,2.00
2023-02-05T02:28:42.403Z,1.55
2023-02-05T02:29:51.486Z,2.10
2023-02-05T02:31:03.386Z,2.42
2023-02-05T02:32:16.138Z,1.95
2023-02-05T02:33:21.916Z,2.42
2023-02-05T02:34:31.413Z,2.38
2023-02-05T02:35:42.725Z,2.10
2023-02-05T02:36:52.049Z,1.80
2023-02-05T02:38:02.070Z,2.00
2023-02-05T02:39:09.853Z,3.30
2023-02-05T02:40:20.645Z,2.90
2023-02-05T02:41:28.504Z,2.10
2023-02-05T02:42:36.634Z,2.30
2023-02-05T02:43:45.344Z,2.53
2023-02-05T02:44:53.040Z,2.40
2023-02-05T02:46:03.104Z,2.60
2023-02-05T02:47:13.548Z,2.25
2023-02-05T02:48:19.111Z,2.58
2023-02-05T02:49:28.189Z,2.63
2023-02-05T02:50:35.384Z,2.33
2023-02-05T02:51:39.843Z,2.45
2023-02-05T02:52:46.623Z,2.88
2023-02-05T02:53:54.312Z,2.35
2023-02-05T02:55:01.395Z,2.33
2023-02-05T02:56:06.870Z,2.20
2023-02-05T02:57:11.869Z,2.53
2023-02-05T02:58:19.704Z,2.97
2023-02-05T02:59:25.805Z,2.75
2023-02-05T03:00:30.218Z,2.30
2023-02-05T03:01:34.929Z,2.97
2023-02-05T03:02:39.223Z,2.58
2023-02-05T03:03:44.626Z,2.50
2023-02-05T03:04:53.066Z,2.33
2023-02-05T03:05:57.913Z,2.45
2023-02-05T03:07:06.336Z,2.17
2023-02-05T03:08:11.963Z,2.78
2023-02-05T03:09:22.341Z,2.97
2023-02-05T03:10:30.222Z,2.92
2023-02-05T03:11:33.196Z,2.50
2023-02-05T03:12:35.281Z,2.78
2023-02-05T03:13:39.641Z,2.72
2023-02-05T03:14:41.967Z,2.00
2023-02-05T03:15:46.658Z,2.72
2023-02-05T03:16:48.729Z,2.17
2023-02-05T03:17:53.416Z,2.83
2023-02-05T03:18:56.112Z,3.33
2023-02-05T03:20:02.952Z,2.70
2023-02-05T03:21:09.651Z,2.45
2023-02-05T03:22:12.644Z,2.28
2023-02-05T03:23:14.608Z,2.25
2023-02-05T03:24:18.925Z,2.28
2023-02-05T03:25:22.394Z,1.88
2023-02-05T03:26:27.021Z,2.55
2023-02-05T03:27:29.006Z,2.22
2023-02-05T03:28:32.148Z,2.50
2023-02-05T03:29:39.051Z,2.50
2023-02-05T03:30:53.381Z,2.83
2023-02-05T03:32:03.893Z,2.88
2023-02-05T03:33:17.267Z,2.47
2023-02-05T03:34:29.752Z,2.45
2023-02-05T03:35:40.099Z,2.20
2023-02-05T03:36:52.797Z,2.80
2023-02-05T03:38:08.180Z,2.50
2023-02-05T03:39:24.924Z,2.35
2023-02-05T03:40:34.194Z,2.58
2023-02-05T03:41:57.262Z,2.05
2023-02-05T03:43:07.960Z,2.03
2023-02-05T03:44:19.460Z,2.20
2023-02-05T03:45:39.708Z,2.00
2023-02-05T03:46:47.588Z,1.85
2023-02-05T03:48:05.757Z,2.05
2023-02-05T03:49:18.583Z,1.90
2023-02-05T03:50:27.857Z,2.00
2023-02-05T03:51:37.059Z,1.92
2023-02-05T03:52:45.189Z,2.20
2023-02-05T03:53:54.311Z,2.05
2023-02-05T03:55:04.016Z,2.10
2023-02-05T03:56:09.552Z,2.20
2023-02-05T03:57:19.657Z,2.25
2023-02-05T03:58:27.437Z,2.38
2023-02-05T03:59:31.230Z,2.40
2023-02-05T04:00:35.335Z,2.28
2023-02-05T04:01:38.478Z,2.10
2023-02-05T04:02:40.439Z,2.45
2023-02-05T04:03:43.510Z,2.17
2023-02-05T04:04:45.478Z,2.03
2023-02-05T04:05:48.402Z,2.08
2023-02-05T04:06:52.678Z,2.70
2023-02-05T04:07:55.859Z,2.20
2023-02-05T04:08:57.794Z,2.80
2023-02-05T04:10:00.699Z,2.55
2023-02-05T04:11:02.777Z,2.10
2023-02-05T04:12:06.172Z,2.55
2023-02-05T04:13:08.117Z,2.13
2023-02-05T04:14:11.093Z,2.50
2023-02-05T04:15:13.080Z,2.10
2023-02-05T04:16:17.357Z,2.38
2023-02-05T04:17:19.295Z,2.28
2023-02-05T04:18:22.546Z,2.22
2023-02-05T04:19:24.446Z,1.92
2023-02-05T04:20:29.002Z,2.42
2023-02-05T04:21:30.982Z,2.47
2023-02-05T04:22:34.051Z,2.08
2023-02-05T04:23:35.956Z,2.72
2023-02-05T04:24:38.887Z,2.40
2023-02-05T04:25:41.083Z,2.63
2023-02-05T04:26:43.997Z,2.00
2023-02-05T04:27:45.961Z,2.30
2023-02-05T04:28:48.948Z,1.95
2023-02-05T04:29:50.929Z,2.42
2023-02-05T04:30:53.980Z,2.35
2023-02-05T04:31:57.344Z,1.60
2023-02-05T04:33:00.309Z,2.40
2023-02-05T04:34:02.259Z,1.98
2023-02-05T04:35:05.699Z,1.83
2023-02-05T04:36:08.440Z,1.85
2023-02-05T04:37:11.379Z,2.00
2023-02-05T04:38:13.348Z,2.10
2023-02-05T04:39:16.231Z,1.73
2023-02-05T04:40:18.719Z,2.30
2023-02-05T04:41:21.647Z,2.25
2023-02-05T04:42:23.691Z,1.75
2023-02-05T04:43:26.632Z,2.10
2023-02-05T04:44:29.051Z,1.92
2023-02-05T04:45:33.607Z,1.92
2023-02-05T04:46:35.694Z,2.25
2023-02-05T04:47:40.271Z,1.98
2023-02-05T04:48:42.225Z,1.80
2023-02-05T04:49:45.106Z,2.20
2023-02-05T04:50:47.368Z,1.95
2023-02-05T04:51:50.258Z,2.03
2023-02-05T04:52:52.151Z,1.98
2023-02-05T04:53:55.083Z,1.77
2023-02-05T04:54:57.019Z,1.80
2023-02-05T04:56:07.103Z,1.90
2023-02-05T04:57:09.022Z,1.80
2023-02-05T04:58:11.913Z,2.10
2023-02-05T04:59:14.181Z,2.53
2023-02-05T05:00:17.560Z,1.75
2023-02-05T05:01:21.307Z,2.30
2023-02-05T05:02:24.505Z,2.40
2023-02-05T05:03:27.967Z,2.72
2023-02-05T05:04:30.921Z,2.10
2023-02-05T05:05:35.206Z,2.03
2023-02-05T05:06:38.235Z,2.67
2023-02-05T05:07:40.216Z,1.75
2023-02-05T05:08:43.612Z,1.77
2023-02-05T05:09:45.569Z,2.15
2023-02-05T05:10:48.761Z,2.10
2023-02-05T05:11:50.854Z,2.33
2023-02-05T05:12:54.171Z,2.58
2023-02-05T05:13:56.120Z,2.10
2023-02-05T05:14:59.061Z,2.35
2023-02-05T05:16:01.233Z,3.35
2023-02-05T05:17:04.629Z,2.25
2023-02-05T05:18:06.659Z,2.50
2023-02-05T05:19:11.246Z,1.90
2023-02-05T05:20:13.182Z,2.65
2023-02-05T05:21:16.400Z,2.20
2023-02-05T05:22:18.298Z,2.53
2023-02-05T05:23:21.239Z,2.15
2023-02-05T05:24:23.146Z,3.15
2023-02-05T05:25:26.076Z,2.65
2023-02-05T05:26:28.249Z,2.50
2023-02-05T05:27:31.240Z,2.80
2023-02-05T05:28:34.772Z,2.17
2023-02-05T05:29:38.055Z,2.00
2023-02-05T05:30:40.861Z,2.15
2023-02-05T05:31:44.725Z,2.05
2023-02-05T05:32:46.650Z,2.53
2023-02-05T05:33:50.013Z,2.40
2023-02-05T05:34:53.312Z,2.45
2023-02-05T05:35:56.234Z,2.42
2023-02-05T05:36:58.147Z,2.55
2023-02-05T05:38:01.738Z,2.55
2023-02-05T05:39:18.830Z,2.05
2023-02-05T05:40:39.108Z,2.72
2023-02-05T05:41:59.805Z,2.42
2023-02-05T05:43:20.192Z,2.05
2023-02-05T05:44:23.181Z,2.20
2023-02-05T05:45:25.315Z,2.67
2023-02-05T05:46:28.260Z,2.67
2023-02-05T05:47:30.190Z,2.90
2023-02-05T05:48:33.198Z,2.55
2023-02-05T05:49:35.258Z,2.40
2023-02-05T05:50:39.558Z,2.67
2023-02-05T05:51:41.524Z,2.47
2023-02-05T05:52:44.441Z,2.40
2023-02-05T05:53:46.819Z,2.80
2023-02-05T05:54:49.727Z,2.20
2023-02-05T05:55:51.628Z,2.47
2023-02-05T05:56:54.584Z,2.33
2023-02-05T05:57:56.492Z,2.38
2023-02-05T05:58:59.368Z,2.80
2023-02-05T06:00:02.591Z,3.92
2023-02-05T06:01:06.862Z,3.88
2023-02-05T06:02:08.857Z,3.42
2023-02-05T06:03:12.338Z,3.58
2023-02-05T06:04:14.260Z,4.55
2023-02-05T06:05:17.298Z,6.75
2023-02-05T06:06:20.591Z,7.50
2023-02-05T06:07:23.505Z,8.20
2023-02-05T06:08:25.768Z,9.15
2023-02-05T06:09:28.740Z,9.35
2023-02-05T06:10:32.505Z,8.90
2023-02-05T06:11:35.483Z,9.90
2023-02-05T06:12:37.435Z,10.80
2023-02-05T06:13:41.802Z,9.55
2023-02-05T06:14:43.747Z,8.38
2023-02-05T06:15:47.410Z,7.65
2023-02-05T06:16:49.649Z,7.15
2023-02-05T06:17:52.522Z,6.45
2023-02-05T06:18:55.778Z,6.60
2023-02-05T06:19:58.667Z,6.43
2023-02-05T06:21:02.212Z,5.53
2023-02-05T06:22:06.517Z,6.53
2023-02-05T06:23:08.465Z,6.10
2023-02-05T06:24:11.470Z,4.65
2023-02-05T06:25:13.636Z,3.97
2023-02-05T06:26:16.527Z,4.22
2023-02-05T06:27:18.514Z,3.50
2023-02-05T06:28:21.470Z,3.65
2023-02-05T06:29:23.607Z,3.60
2023-02-05T06:30:26.513Z,3.15
2023-02-05T06:31:28.540Z,3.63
2023-02-05T06:32:31.590Z,3.45
2023-02-05T06:33:33.526Z,3.33
2023-02-05T06:34:36.463Z,2.60
2023-02-05T06:35:38.386Z,3.50
2023-02-05T06:36:41.265Z,3.05
2023-02-05T06:37:47.924Z,2.40
2023-02-05T06:38:50.913Z,3.15
2023-02-05T06:39:52.869Z,3.35
2023-02-05T06:40:55.841Z,3.08
2023-02-05T06:41:57.776Z,3.13
2023-02-05T06:43:00.669Z,3.20
2023-02-05T06:44:03.885Z,4.22
2023-02-05T06:45:07.815Z,5.35
2023-02-05T06:46:09.821Z,6.45
2023-02-05T06:47:12.760Z,5.40
2023-02-05T06:48:14.699Z,5.15
2023-02-05T06:49:17.731Z,4.50
2023-02-05T06:50:20.036Z,5.38
2023-02-05T06:51:23.000Z,4.25
2023-02-05T06:52:24.936Z,4.45
2023-02-05T06:53:29.216Z,3.45
2023-02-05T06:54:32.008Z,4.50
2023-02-05T06:55:35.198Z,3.30
2023-02-05T06:56:37.479Z,3.25
2023-02-05T06:57:40.478Z,4.30
2023-02-05T06:58:42.401Z,3.45
2023-02-05T06:59:45.312Z,3.03
2023-02-05T07:00:47.264Z,3.45
2023-02-05T07:01:50.277Z,3.88
2023-02-05T07:02:53.129Z,3.80
2023-02-05T07:03:56.181Z,3.88
2023-02-05T07:04:58.151Z,3.75
2023-02-05T07:06:04.944Z,3.80
2023-02-05T07:07:06.901Z,2.75
2023-02-05T07:08:09.927Z,2.83
2023-02-05T07:09:14.228Z,3.35
2023-02-05T07:10:16.300Z,3.38
2023-02-05T07:11:19.709Z,2.50
2023-02-05T07:12:22.101Z,3.47
2023-02-05T07:13:25.063Z,3.03
2023-02-05T07:14:27.040Z,3.05
2023-02-05T07:15:30.039Z,2.78
2023-02-05T07:16:32.050Z,2.90
2023-02-05T07:17:34.993Z,2.78
2023-02-05T07:18:36.965Z,2.97
2023-02-05T07:19:39.956Z,3.15
2023-02-05T07:20:41.964Z,3.40
2023-02-05T07:21:45.358Z,3.75
2023-02-05T07:22:47.299Z,3.67
2023-02-05T07:23:50.390Z,3.72
2023-02-05T07:24:54.755Z,3.00
2023-02-05T07:25:56.697Z,2.97
2023-02-05T07:26:59.682Z,3.15
2023-02-05T07:28:01.716Z,2.50
2023-02-05T07:29:04.698Z,3.65
2023-02-05T07:30:07.736Z,3.20
2023-02-05T07:31:12.735Z,2.72
2023-02-05T07:32:14.830Z,5.60
2023-02-05T07:33:18.069Z,4.25
2023-02-05T07:34:20.099Z,5.50
2023-02-05T07:35:23.026Z,3.97
2023-02-05T07:36:24.968Z,4.20
2023-02-05T07:37:27.919Z,2.53
2023-02-05T07:38:30.188Z,4.20
2023-02-05T07:39:34.246Z,2.78
2023-02-05T07:40:38.445Z,3.50
2023-02-05T07:41:41.385Z,3.65
2023-02-05T07:42:43.315Z,3.30
2023-02-05T07:43:46.421Z,2.75
2023-02-05T07:44:48.365Z,2.92
2023-02-05T07:45:57.398Z,3.58
2023-02-05T07:46:59.850Z,3.58
2023-02-05T07:48:02.803Z,2.90
2023-02-05T07:49:04.857Z,2.90
2023-02-05T07:50:08.386Z,2.80
2023-02-05T07:51:17.051Z,3.20
2023-02-05T07:52:19.984Z,3.13
2023-02-05T07:53:21.965Z,3.15
2023-02-05T07:54:25.617Z,2.90
2023-02-05T07:55:28.637Z,2.90
2023-02-05T07:56:31.935Z,2.38
2023-02-05T07:57:34.911Z,2.65
2023-02-05T07:58:37.065Z,2.83
2023-02-05T07:59:39.982Z,2.13
2023-02-05T08:00:42.206Z,2.40
2023-02-05T08:01:45.116Z,1.98
2023-02-05T08:02:47.215Z,2.42
2023-02-05T08:03:50.153Z,2.33
2023-02-05T08:04:53.136Z,2.65
2023-02-05T08:05:55.425Z,2.40
2023-02-05T08:06:58.314Z,2.25
2023-02-05T08:08:00.374Z,2.97
2023-02-05T08:09:03.389Z,2.90
2023-02-05T08:10:06.011Z,3.10
2023-02-05T08:11:09.259Z,4.03
2023-02-05T08:12:12.573Z,4.45
2023-02-05T08:13:15.605Z,3.05
2023-02-05T08:14:18.486Z,3.60
2023-02-05T08:15:20.498Z,2.75
2023-02-05T08:16:23.459Z,3.42
2023-02-05T08:17:25.442Z,2.20
2023-02-05T08:18:28.374Z,2.72
2023-02-05T08:19:31.331Z,2.10
2023-02-05T08:20:33.319Z,2.20
2023-02-05T08:21:36.271Z,2.05
2023-02-05T08:22:40.673Z,2.20
2023-02-05T08:23:43.702Z,2.10
2023-02-05T08:24:45.590Z,2.50
2023-02-05T08:25:48.698Z,2.28
2023-02-05T08:26:50.586Z,2.47
2023-02-05T08:27:54.844Z,3.25
2023-02-05T08:28:56.755Z,2.10
2023-02-05T08:29:59.656Z,2.50
2023-02-05T08:31:01.623Z,3.75
2023-02-05T08:32:04.996Z,3.10
2023-02-05T08:33:06.948Z,2.40
2023-02-05T08:34:09.867Z,3.40
2023-02-05T08:35:11.832Z,3.00
2023-02-05T08:36:14.832Z,3.75
2023-02-05T08:37:17.861Z,5.30
2023-02-05T08:38:20.779Z,3.95
2023-02-05T08:39:23.726Z,3.58
2023-02-05T08:40:25.774Z,5.30
2023-02-05T08:41:28.823Z,5.65
2023-02-05T08:42:30.786Z,5.63
2023-02-05T08:43:35.023Z,4.35
2023-02-05T08:44:37.024Z,3.58
2023-02-05T08:45:40.201Z,2.90
2023-02-05T08:46:49.658Z,3.40
2023-02-05T08:47:52.354Z,3.13
2023-02-05T08:48:57.386Z,3.75
2023-02-05T08:50:00.376Z,3.25
2023-02-05T08:51:02.584Z,3.10
2023-02-05T08:52:05.701Z,3.00
2023-02-05T08:53:07.603Z,3.85
2023-02-05T08:54:13.196Z,3.75
2023-02-05T08:55:18.143Z,3.17
2023-02-05T08:56:20.415Z,2.67
2023-02-05T08:57:23.400Z,3.30
2023-02-05T08:58:25.545Z,2.90
2023-02-05T08:59:29.849Z,2.78
2023-02-05T09:00:33.288Z,2.75
2023-02-05T09:01:37.251Z,2.90
2023-02-05T09:02:42.204Z,2.70
2023-02-05T09:03:45.941Z,2.85
2023-02-05T09:04:49.429Z,2.47
2023-02-05T09:05:53.150Z,2.90
2023-02-05T09:06:56.025Z,3.50
2023-02-05T09:07:59.228Z,3.08
2023-02-05T09:09:02.156Z,3.05
2023-02-05T09:10:04.481Z,3.08
2023-02-05T09:11:08.230Z,2.65
2023-02-05T09:12:11.655Z,3.13
2023-02-05T09:13:13.554Z,3.05
2023-02-05T09:14:16.778Z,2.88
2023-02-05T09:15:21.193Z,2.33
2023-02-05T09:16:23.653Z,2.33
2023-02-05T09:17:26.689Z,2.90
2023-02-05T09:18:29.657Z,3.15
2023-02-05T09:19:34.237Z,2.60
2023-02-05T09:20:41.846Z,2.65
2023-02-05T09:21:43.853Z,2.67
2023-02-05T09:22:46.746Z,2.67
2023-02-05T09:23:48.644Z,2.30
2023-02-05T09:24:51.762Z,2.78
2023-02-05T09:25:54.708Z,2.40
2023-02-05T09:26:56.902Z,2.90
2023-02-05T09:27:59.848Z,2.50
2023-02-05T09:29:02.895Z,2.05
2023-02-05T09:30:05.303Z,2.30
2023-02-05T09:31:13.329Z,2.40
2023-02-05T09:32:15.307Z,1.95
2023-02-05T09:33:18.847Z,2.60
2023-02-05T09:34:21.955Z,2.53
2023-02-05T09:35:23.900Z,2.58
2023-02-05T09:36:26.785Z,3.00
2023-02-05T09:37:29.957Z,2.50
2023-02-05T09:38:31.893Z,2.90
2023-02-05T09:40:18.520Z,3.05
2023-02-05T09:41:00.855Z,2.70
2023-02-05T09:42:13.427Z,3.33
2023-02-05T09:43:27.222Z,3.97
2023-02-05T09:44:47.378Z,4.00
2023-02-05T09:45:57.525Z,3.13
2023-02-05T09:47:06.890Z,2.72
2023-02-05T09:48:49.400Z,4.05
2023-02-05T09:50:00.244Z,3.33
2023-02-05T09:52:21.015Z,2.38
2023-02-05T09:53:23.133Z,2.33
2023-02-05T09:54:29.418Z,2.08
2023-02-05T09:55:35.656Z,2.50
2023-02-05T09:56:40.082Z,2.80
2023-02-05T09:57:42.985Z,2.85
2023-02-05T09:58:49.536Z,2.90
2023-02-05T09:59:52.534Z,2.75
2023-02-05T10:01:01.432Z,3.30
2023-02-05T10:02:22.939Z,2.90
2023-02-05T10:03:30.971Z,2.70
2023-02-05T10:04:33.992Z,3.05
2023-02-05T10:05:40.930Z,3.25
2023-02-05T10:07:14.084Z,3.45
2023-02-05T10:08:22.905Z,2.95
2023-02-05T10:09:54.261Z,3.33
2023-02-05T10:10:59.169Z,3.28
2023-02-05T10:12:13.598Z,3.58
2023-02-05T10:13:36.282Z,3.15
2023-02-05T10:14:55.102Z,2.75
2023-02-05T10:16:39.561Z,3.58
2023-02-05T10:18:00.921Z,3.40
2023-02-05T10:19:24.140Z,3.60
2023-02-05T10:20:38.878Z,4.35
2023-02-05T10:22:11.064Z,3.60
2023-02-05T10:23:16.869Z,3.47
2023-02-05T10:24:41.387Z,3.50
2023-02-05T10:25:56.772Z,3.58
2023-02-05T10:27:07.378Z,2.88
2023-02-05T10:28:42.261Z,2.95
2023-02-05T10:29:51.506Z,3.38
2023-02-05T10:31:04.301Z,3.30
2023-02-05T10:32:17.555Z,2.90
2023-02-05T10:33:38.510Z,2.95
2023-02-05T10:35:01.607Z,2.95
2023-02-05T10:36:06.882Z,3.15
2023-02-05T10:37:15.435Z,3.75
2023-02-05T10:38:23.640Z,3.67
2023-02-05T10:39:29.799Z,3.20
2023-02-05T10:40:39.265Z,3.28
2023-02-05T10:41:44.809Z,4.03
2023-02-05T10:42:55.037Z,4.00
2023-02-05T10:44:05.723Z,3.38
2023-02-05T10:45:19.105Z,2.10
2023-02-05T10:46:21.258Z,2.35
2023-02-05T10:47:35.016Z,2.60
2023-02-05T10:48:46.460Z,2.15
2023-02-05T10:49:55.267Z,2.70
2023-02-05T10:51:02.003Z,2.50
2023-02-05T10:52:05.355Z,2.22
2023-02-05T10:53:07.320Z,2.53
2023-02-05T10:54:20.192Z,2.80
2023-02-05T10:55:22.203Z,2.90
2023-02-05T10:56:25.192Z,2.88
2023-02-05T10:57:35.172Z,2.45
2023-02-05T10:58:41.700Z,2.38
2023-02-05T10:59:52.841Z,2.10
2023-02-05T11:00:55.316Z,2.50
2023-02-05T11:02:07.305Z,2.63
2023-02-05T11:03:19.184Z,2.20
2023-02-05T11:04:34.630Z,2.65
2023-02-05T11:05:38.708Z,2.42
2023-02-05T11:06:43.842Z,2.45
2023-02-05T11:07:47.408Z,2.03
2023-02-05T11:08:50.336Z,2.33
2023-02-05T11:09:53.408Z,2.20
2023-02-05T11:10:56.427Z,2.00
2023-02-05T11:12:01.646Z,1.80
2023-02-05T11:13:18.986Z,2.53
2023-02-05T11:14:28.281Z,2.40
2023-02-05T11:15:33.733Z,3.05
2023-02-05T11:16:38.943Z,3.20
2023-02-05T11:17:41.931Z,3.47
2023-02-05T11:18:46.438Z,3.75
2023-02-05T11:20:00.044Z,2.97
2023-02-05T11:21:05.570Z,2.65
2023-02-05T11:22:24.920Z,2.13
2023-02-05T11:23:30.976Z,2.60
2023-02-05T11:24:36.095Z,2.72
2023-02-05T11:25:50.808Z,2.15
2023-02-05T11:27:20.354Z,2.42
2023-02-05T11:28:27.684Z,2.25
2023-02-05T11:29:29.586Z,2.63
2023-02-05T11:30:50.909Z,2.30
2023-02-05T11:31:54.282Z,2.13
2023-02-05T11:32:56.468Z,2.30
2023-02-05T11:34:12.643Z,2.38
2023-02-05T11:35:22.340Z,2.00
2023-02-05T11:36:26.536Z,2.65
2023-02-05T11:37:28.809Z,2.25
2023-02-05T11:38:43.220Z,2.50
2023-02-05T11:39:47.017Z,2.05
2023-02-05T11:40:55.053Z,1.80
2023-02-05T11:41:58.691Z,2.67
2023-02-05T11:43:05.398Z,2.67
2023-02-05T11:44:17.755Z,2.03
2023-02-05T11:45:22.576Z,2.50
2023-02-05T11:46:27.616Z,2.60
2023-02-05T11:47:33.918Z,2.80
2023-02-05T11:48:41.566Z,2.50
2023-02-05T11:49:44.661Z,1.90
2023-02-05T11:50:49.183Z,2.55
2023-02-05T11:51:56.415Z,2.50
2023-02-05T11:53:11.981Z,2.45
2023-02-05T11:54:21.825Z,2.30
2023-02-05T11:55:26.791Z,2.20
2023-02-05T11:56:29.976Z,2.70
2023-02-05T11:57:33.803Z,3.03
2023-02-05T11:58:37.707Z,2.50
2023-02-05T11:59:40.352Z,2.85
2023-02-05T12:00:57.197Z,2.80
2023-02-05T12:02:28.379Z,2.55
2023-02-05T12:03:33.122Z,2.25
2023-02-05T12:04:45.036Z,2.22
2023-02-05T12:05:54.683Z,2.03
2023-02-05T12:07:02.539Z,2.30
2023-02-05T12:08:13.554Z,2.30
2023-02-05T12:09:21.202Z,2.35
2023-02-05T12:10:33.466Z,1.85
2023-02-05T12:12:06.553Z,4.80
2023-02-05T12:13:19.775Z,5.00
2023-02-05T12:14:30.131Z,3.53
2023-02-05T12:15:38.275Z,2.75
2023-02-05T12:16:48.306Z,2.35
2023-02-05T12:17:59.602Z,1.95
2023-02-05T12:19:14.702Z,2.00
2023-02-05T12:20:24.528Z,2.22
2023-02-05T12:21:37.348Z,2.47
2023-02-05T12:22:57.720Z,1.73
2023-02-05T12:24:19.204Z,1.90
2023-02-05T12:25:29.825Z,2.22
2023-02-05T12:26:35.212Z,2.13
2023-02-05T12:27:49.531Z,2.03
2023-02-05T12:29:06.957Z,2.15
2023-02-05T12:30:33.050Z,2.17
2023-02-05T12:31:53.029Z,2.13
2023-02-05T12:33:12.551Z,1.85
2023-02-05T12:34:24.674Z,2.45
2023-02-05T12:35:44.626Z,2.10
2023-02-05T12:37:06.671Z,2.22
2023-02-05T12:38:31.512Z,2.25
2023-02-05T12:39:46.097Z,2.17
2023-02-05T12:40:58.549Z,2.47
2023-02-05T12:42:12.600Z,1.80
2023-02-05T12:43:29.585Z,2.08
2023-02-05T12:44:45.836Z,2.63
2023-02-05T12:45:56.784Z,2.80
2023-02-05T12:47:09.866Z,2.95
2023-02-05T12:48:24.922Z,2.90
2023-02-05T12:49:49.482Z,2.47
2023-02-05T12:51:03.477Z,2.78
2023-02-05T12:52:27.488Z,2.72
2023-02-05T12:53:49.580Z,2.33
2023-02-05T12:55:04.269Z,2.28
2023-02-05T12:56:32.255Z,2.50
2023-02-05T12:57:41.904Z,2.17
2023-02-05T12:58:50.606Z,1.65
2023-02-05T12:59:56.799Z,2.60
2023-02-05T13:01:03.290Z,2.20
2023-02-05T13:02:14.545Z,2.38
2023-02-05T13:03:25.962Z,1.80
2023-02-05T13:04:38.637Z,2.25
2023-02-05T13:05:46.441Z,2.00
2023-02-05T13:06:55.367Z,2.20
2023-02-05T13:08:04.864Z,2.03
2023-02-05T13:09:14.459Z,1.85
2023-02-05T13:10:22.060Z,2.05
2023-02-05T13:11:28.911Z,2.25
2023-02-05T13:12:37.963Z,2.50
2023-02-05T13:13:46.966Z,2.35
2023-02-05T13:14:58.571Z,2.38
2023-02-05T13:16:05.833Z,2.78
2023-02-05T13:17:16.623Z,2.40
2023-02-05T13:18:24.772Z,2.22
2023-02-05T13:19:32.005Z,2.55
2023-02-05T13:20:59.522Z,3.30
2023-02-05T13:22:28.131Z,2.80
2023-02-05T13:23:54.251Z,2.53
2023-02-05T13:25:24.699Z,2.28
2023-02-05T13:26:51.055Z,2.30
2023-02-05T13:28:16.342Z,3.53
2023-02-05T13:29:20.848Z,2.45
2023-02-05T13:30:29.282Z,2.65
2023-02-05T13:31:38.434Z,2.20
2023-02-05T13:32:42.576Z,2.20
2023-02-05T13:33:45.915Z,3.10
2023-02-05T13:34:48.145Z,2.78
2023-02-05T13:36:01.806Z,2.50
2023-02-05T13:37:37.929Z,2.20
2023-02-05T13:38:57.170Z,2.78
2023-02-05T13:40:27.611Z,2.33
2023-02-05T13:41:57.095Z,3.10
2023-02-05T13:43:23.208Z,3.15
2023-02-05T13:44:55.039Z,4.18
2023-02-05T13:46:34.178Z,3.10
2023-02-05T13:47:53.851Z,3.13
2023-02-05T13:49:18.821Z,2.25
2023-02-05T13:50:57.815Z,3.45
2023-02-05T13:52:20.051Z,2.60
2023-02-05T13:53:32.469Z,4.20
2023-02-05T13:55:06.027Z,3.25
2023-02-05T13:56:37.267Z,2.55
2023-02-05T13:58:27.101Z,2.78
2023-02-05T13:59:36.327Z,2.33
2023-02-05T14:00:41.346Z,3.03
2023-02-05T14:01:50.460Z,2.80
2023-02-05T14:02:56.340Z,3.45
2023-02-05T14:04:02.276Z,4.15
2023-02-05T14:05:05.950Z,3.90
2023-02-05T14:06:23.880Z,4.10
2023-02-05T14:07:29.023Z,3.45
2023-02-05T14:08:38.319Z,3.08
2023-02-05T14:09:44.531Z,3.30
2023-02-05T14:10:58.041Z,2.65
2023-02-05T14:12:03.960Z,3.40
2023-02-05T14:13:14.037Z,3.20
2023-02-05T14:14:24.871Z,4.03
2023-02-05T14:15:39.188Z,3.33
2023-02-05T14:16:42.179Z,3.47
2023-02-05T14:17:54.441Z,3.30
2023-02-05T14:19:13.167Z,3.97
2023-02-05T14:20:34.940Z,4.00
2023-02-05T14:21:58.111Z,3.50
2023-02-05T14:23:02.717Z,3.50
2023-02-05T14:24:27.714Z,4.03
2023-02-05T14:26:04.082Z,4.25
2023-02-05T14:27:43.045Z,5.20
2023-02-05T14:28:55.191Z,3.00
2023-02-05T14:29:59.553Z,3.80
2023-02-05T14:31:04.281Z,3.50
2023-02-05T14:32:08.912Z,3.40
2023-02-05T14:33:34.014Z,3.42
2023-02-05T14:35:01.283Z,2.40
2023-02-05T14:36:46.885Z,2.58
2023-02-05T14:37:49.839Z,2.65
2023-02-05T14:38:54.910Z,2.35
2023-02-05T14:39:59.736Z,3.45
2023-02-05T14:41:04.548Z,3.00
2023-02-05T14:42:09.222Z,2.20
2023-02-05T14:43:17.723Z,2.33
2023-02-05T14:44:24.924Z,2.80
2023-02-05T14:45:28.849Z,3.92
2023-02-05T14:46:33.289Z,11.63
2023-02-05T14:47:36.986Z,5.57
2023-02-05T14:48:43.130Z,4.70
2023-02-05T14:49:48.274Z,17.38
2023-02-05T14:51:02.355Z,26.40
2023-02-05T14:52:07.905Z,10.80
2023-02-05T14:53:26.707Z,14.77
2023-02-05T14:54:31.126Z,13.23