createdAt,value
2023-02-14T00:03:09.059Z,2.7
2023-02-14T00:13:11.642Z,2.6
2023-02-14T00:33:15.481Z,2.3
2023-02-14T00:53:20.017Z,1.9
2023-02-14T01:03:22.653Z,1.8
2023-02-14T01:13:24.406Z,1.7
2023-02-14T01:23:26.225Z,1.7
2023-02-14T01:33:28.878Z,1.7
2023-02-14T01:43:30.901Z,1.8
2023-02-14T01:53:32.980Z,2
2023-02-14T02:03:35.260Z,1.8
2023-02-14T02:13:37.225Z,1.9
2023-02-14T02:23:39.513Z,1.7
2023-02-14T02:33:41.981Z,1.7
2023-02-14T02:43:43.956Z,1.5
2023-02-14T02:53:45.995Z,1.5
2023-02-14T03:03:48.516Z,1.4
2023-02-14T03:23:52.940Z,1.3
2023-02-14T03:33:55.057Z,1.5
2023-02-14T03:43:57.462Z,1.4
2023-02-14T03:53:59.981Z,1.2
2023-02-14T04:04:02.411Z,1.2
2023-02-14T04:14:04.829Z,1.1
2023-02-14T04:24:06.953Z,1
2023-02-14T04:34:09.010Z,0.9
2023-02-14T04:44:10.821Z,0.9
2023-02-14T05:04:15.149Z,0.7
2023-02-14T05:14:17.426Z,0.6
2023-02-14T05:24:19.863Z,0.6
2023-02-14T05:34:22.459Z,0.6
2023-02-14T05:44:24.444Z,0.6
2023-02-14T05:54:26.165Z,0.5
2023-02-14T06:04:28.052Z,0.4
2023-02-14T06:14:30.730Z,0.4
2023-02-14T06:24:32.904Z,0.3
2023-02-14T06:34:35.004Z,0.4
2023-02-14T06:44:37.419Z,0.2
2023-02-14T06:54:40.081Z,0.3
2023-02-14T07:04:41.800Z,0.3
2023-02-14T07:14:44.043Z,0.2
2023-02-14T07:24:46.249Z,0.1
2023-02-14T07:44:50.879Z,0.5
2023-02-14T07:54:53.063Z,0.7
2023-02-14T08:04:55.470Z,1.1
2023-02-14T08:14:57.435Z,1.3
2023-02-14T08:24:59.351Z,1.6
2023-02-14T08:35:01.799Z,2.1
2023-02-14T08:45:04.129Z,2.8
2023-02-14T08:55:06.523Z,3.3
2023-02-14T09:05:08.519Z,3.9
2023-02-14T09:25:12.937Z,5.2
2023-02-14T09:35:15.576Z,5.7
2023-02-14T09:45:17.948Z,6.1
2023-02-14T09:55:20.169Z,6.5
2023-02-14T10:05:22.209Z,6.8
2023-02-14T10:25:26.094Z,7.3
2023-02-14T10:35:28.545Z,7.7
2023-02-14T10:45:30.882Z,8
2023-02-14T10:55:33.478Z,8.2
2023-02-14T11:05:35.067Z,8.5
2023-02-14T11:15:37.393Z,8.8
2023-02-14T11:25:39.213Z,9.2
2023-02-14T11:35:41.302Z,9.7
2023-02-14T11:45:43.708Z,9.7
2023-02-14T11:55:46.116Z,10
2023-02-14T12:05:48.092Z,10.2
2023-02-14T12:15:50.823Z,10.4
2023-02-14T12:25:53.333Z,10.6
2023-02-14T12:35:55.338Z,10.6
2023-02-14T12:45:57.751Z,10.9
2023-02-14T12:55:59.721Z,11
2023-02-14T13:06:01.575Z,11.1
2023-02-14T13:16:03.405Z,11.3
2023-02-14T13:26:05.460Z,11.6
2023-02-14T13:36:07.528Z,11.7
2023-02-14T13:46:09.779Z,11.7
2023-02-14T13:56:11.608Z,11.7
2023-02-14T14:06:13.689Z,11.9
2023-02-14T14:16:15.605Z,11.8
2023-02-14T14:26:18.110Z,12
2023-02-14T14:36:20.345Z,12
2023-02-14T14:46:22.610Z,12
2023-02-14T14:56:24.380Z,12.1
2023-02-14T15:06:26.221Z,12
2023-02-14T15:16:27.898Z,12.1
2023-02-14T15:26:30.162Z,12
2023-02-14T15:36:32.704Z,12.1
2023-02-14T15:46:35.359Z,12
2023-02-14T15:56:37.369Z,11.9
2023-02-14T16:06:39.725Z,11.7
2023-02-14T16:16:41.558Z,11.6
2023-02-14T16:26:44.082Z,11.4
2023-02-14T16:36:46.132Z,11.1
2023-02-14T16:46:47.848Z,10.7
2023-02-14T16:56:49.694Z,10.4
2023-02-14T17:06:52.159Z,9.7
2023-02-14T17:16:54.336Z,9.4
2023-02-14T17:26:56.119Z,9
2023-02-14T17:36:58.416Z,8.5
2023-02-14T17:47:01.024Z,8.4
2023-02-14T17:57:03.288Z,7.9
2023-02-14T18:07:05.673Z,7.7
2023-02-14T18:17:08.326Z,7.4
2023-02-14T18:27:10.581Z,7.3
2023-02-14T18:37:12.895Z,7
2023-02-14T18:47:15.292Z,6.6
2023-02-14T18:57:17.309Z,6.4
2023-02-14T19:07:19.380Z,6.4
2023-02-14T19:17:21.591Z,6.2
2023-02-14T19:27:24.202Z,5.9
2023-02-14T19:47:45.808Z,5.5
2023-02-14T19:57:31.403Z,5.2
2023-02-14T20:07:33.496Z,5
2023-02-14T20:27:37.862Z,4.7
2023-02-14T20:37:39.698Z,4.5
2023-02-14T20:47:42.136Z,4.4
2023-02-14T20:57:44.040Z,4.2
2023-02-14T21:07:46.219Z,4.1
2023-02-14T21:17:48.504Z,4
2023-02-14T21:27:50.477Z,3.8
2023-02-14T21:37:52.456Z,3.6
2023-02-14T21:47:54.326Z,3.5
2023-02-14T21:57:56.263Z,3.2
2023-02-14T22:07:58.226Z,3.2
2023-02-14T22:17:59.733Z,3.1
2023-02-14T22:30:40.251Z,3.1
2023-02-14T22:38:14.073Z,3
2023-02-14T22:48:16.334Z,3
2023-02-14T22:58:18.089Z,2.9
2023-02-14T23:18:21.850Z,2.7
2023-02-14T23:28:23.672Z,2.5
2023-02-14T23:38:25.740Z,2.4
2023-02-14T23:48:27.279Z,2.3
2023-02-14T23:58:29.165Z,2.2
