createdAt,value
2019-05-15T15:49:10.094Z,17.53
2019-05-15T15:51:42.445Z,16.57
2019-05-15T15:54:14.696Z,18.73
2019-05-15T15:56:48.560Z,21.07
2019-05-15T15:59:19.969Z,17.20
2019-05-15T16:01:52.857Z,16.50
2019-05-15T16:04:24.737Z,18.80
2019-05-15T16:06:58.737Z,16.47
2019-05-15T16:09:29.900Z,19.33
2019-05-15T16:12:01.452Z,14.30
2019-05-15T16:14:34.009Z,13.43
2019-05-15T16:17:08.442Z,12.63
2019-05-15T16:19:40.044Z,13.00
2019-05-15T16:22:11.734Z,14.00
2019-05-15T16:24:43.667Z,14.13
2019-05-15T16:27:15.508Z,12.37
2019-05-15T16:29:47.204Z,11.70
2019-05-15T16:32:21.723Z,13.07
2019-05-15T16:34:53.247Z,13.07
2019-05-15T16:37:24.987Z,14.13
2019-05-15T16:39:57.895Z,13.90
2019-05-15T16:42:30.469Z,11.47
2019-05-15T16:45:03.551Z,12.33
2019-05-15T16:47:35.548Z,12.03
2019-05-15T16:50:07.599Z,13.33
2019-05-15T16:52:39.398Z,12.07
2019-05-15T16:55:12.195Z,14.00
2019-05-15T16:57:44.133Z,15.53
2019-05-15T17:00:18.666Z,16.37
2019-05-15T17:03:08.248Z,15.93
2019-05-15T17:05:28.948Z,15.53
2019-05-15T17:08:00.716Z,16.53
2019-05-15T17:10:32.490Z,16.40
2019-05-15T17:13:04.750Z,16.50
2019-05-15T17:15:38.476Z,17.03
2019-05-15T17:18:10.036Z,16.87
2019-05-15T17:20:41.727Z,16.50
2019-05-15T17:23:13.604Z,15.37
2019-05-15T17:25:48.628Z,16.33
2019-05-15T17:28:19.767Z,15.73
2019-05-15T17:30:53.032Z,16.80
2019-05-15T17:33:25.064Z,16.07
2019-05-15T17:35:58.037Z,15.63
2019-05-15T17:38:30.217Z,15.23
2019-05-15T17:41:01.906Z,16.30
2019-05-15T17:43:33.606Z,16.87
2019-05-15T17:46:05.933Z,16.82
2019-05-15T17:48:38.907Z,17.13
2019-05-15T17:51:10.737Z,17.90
2019-05-15T17:53:42.928Z,17.10
2019-05-15T17:56:14.763Z,18.03
2019-05-15T17:58:48.661Z,19.83
2019-05-15T18:01:20.313Z,21.80
2019-05-15T18:03:52.094Z,21.07
2019-05-15T18:06:24.007Z,20.65
2019-05-15T18:08:56.346Z,20.90
2019-05-15T18:11:30.052Z,20.07
2019-05-15T18:14:01.969Z,20.33
2019-05-15T18:16:33.799Z,20.77
2019-05-15T18:19:08.260Z,21.50
2019-05-15T18:21:39.853Z,21.83
2019-05-15T18:24:12.929Z,21.87
2019-05-15T18:26:44.966Z,24.65
2019-05-15T18:29:16.635Z,24.07
2019-05-15T18:31:48.907Z,25.13
2019-05-15T18:34:22.057Z,25.35
2019-05-15T18:36:53.819Z,24.57
2019-05-15T18:39:25.545Z,26.93
2019-05-15T18:41:57.805Z,26.70
2019-05-15T18:44:29.871Z,27.07
2019-05-15T18:47:02.393Z,27.97
2019-05-15T18:49:35.037Z,28.83
2019-05-15T18:52:08.636Z,31.57
2019-05-15T18:54:40.098Z,30.40
2019-05-15T18:57:12.010Z,31.40
2019-05-15T18:59:44.301Z,30.57
2019-05-15T19:02:19.048Z,31.85
2019-05-15T19:04:50.839Z,30.83
2019-05-15T19:07:22.770Z,29.35
2019-05-15T19:09:55.853Z,28.40
2019-05-15T19:12:28.375Z,26.83
2019-05-15T19:15:00.406Z,30.07
2019-05-15T19:17:32.294Z,28.33
2019-05-15T19:20:04.555Z,29.40
2019-05-15T19:22:40.679Z,30.17
2019-05-15T19:25:10.301Z,28.55
2019-05-15T19:27:42.036Z,30.23
2019-05-15T19:30:15.579Z,28.87
2019-05-15T19:32:49.116Z,27.77
2019-05-15T19:35:20.722Z,29.33
2019-05-15T19:37:52.519Z,30.68
2019-05-15T19:40:24.369Z,29.13
2019-05-15T19:42:58.674Z,28.53
2019-05-15T19:45:29.678Z,28.87
2019-05-15T19:48:01.432Z,27.33
2019-05-15T19:50:33.177Z,28.47
2019-05-15T19:53:08.177Z,27.50
2019-05-15T19:55:41.154Z,26.77
2019-05-15T19:58:13.003Z,28.97
2019-05-15T20:00:45.362Z,28.13
2019-05-15T20:03:18.287Z,27.10
2019-05-15T20:05:51.015Z,26.33
2019-05-15T20:08:22.863Z,28.60
2019-05-15T20:10:55.338Z,28.85
2019-05-15T20:13:29.092Z,30.87
2019-05-15T20:16:00.923Z,34.00
2019-05-15T20:18:33.291Z,32.53
2019-05-15T20:21:05.930Z,30.50
2019-05-15T20:23:39.409Z,29.93
2019-05-15T20:26:11.395Z,29.40
2019-05-15T20:28:43.643Z,29.80
2019-05-15T20:31:18.408Z,29.20
2019-05-15T20:34:02.566Z,31.27
2019-05-15T20:36:23.338Z,30.93
2019-05-15T20:38:55.700Z,30.63
2019-05-15T20:41:28.139Z,30.85
2019-05-15T20:44:00.135Z,30.27
2019-05-15T20:46:33.398Z,30.77
2019-05-15T20:49:08.415Z,28.97
2019-05-15T20:51:40.239Z,30.47
2019-05-15T20:54:12.100Z,30.25
2019-05-15T20:56:43.740Z,30.30
2019-05-15T20:59:18.073Z,30.47
2019-05-15T21:01:50.894Z,29.33
2019-05-15T21:04:24.387Z,29.27
2019-05-15T21:06:58.260Z,30.50
2019-05-15T21:09:31.060Z,30.47
2019-05-15T21:12:03.096Z,28.60
2019-05-15T21:14:35.465Z,25.97
2019-05-15T21:17:08.246Z,26.83
2019-05-15T21:19:40.141Z,27.70
2019-05-15T21:22:12.225Z,27.40
2019-05-15T21:24:44.139Z,28.03
2019-05-15T21:27:23.112Z,27.10
2019-05-15T21:29:49.802Z,26.87
2019-05-15T21:32:21.843Z,25.43
2019-05-15T21:34:53.570Z,26.03
2019-05-15T21:37:27.535Z,26.73
2019-05-15T21:39:59.113Z,25.43
2019-05-15T21:42:30.731Z,25.83
2019-05-15T21:45:04.581Z,26.07
2019-05-15T21:47:38.476Z,25.80
2019-05-15T21:50:10.027Z,25.80
2019-05-15T21:52:41.829Z,25.50
2019-05-15T21:55:13.901Z,25.87
2019-05-15T21:57:45.681Z,21.70
2019-05-15T22:00:28.918Z,23.20
2019-05-15T22:03:02.289Z,24.07
2019-05-15T22:05:35.405Z,23.20
2019-05-15T22:08:07.827Z,21.53
2019-05-15T22:10:41.279Z,23.67
2019-05-15T22:13:13.058Z,25.95
2019-05-15T22:15:44.723Z,23.63
2019-05-15T22:18:18.633Z,24.57
2019-05-15T22:20:50.893Z,23.97
2019-05-15T22:23:23.058Z,23.55
2019-05-15T22:25:55.263Z,24.40
2019-05-15T22:28:28.157Z,23.60
2019-05-15T22:31:00.187Z,21.43
2019-05-15T22:33:32.533Z,23.23
2019-05-15T22:36:05.359Z,23.13
2019-05-15T22:38:37.029Z,24.23
2019-05-15T22:41:10.575Z,24.53
2019-05-15T22:43:42.303Z,25.23
2019-05-15T22:46:14.058Z,24.45
2019-05-15T22:48:45.647Z,22.77
2019-05-15T22:51:19.272Z,25.27
2019-05-15T22:53:51.003Z,22.10
2019-05-15T22:56:23.067Z,21.70
2019-05-15T22:58:54.886Z,22.00
2019-05-15T23:01:26.792Z,23.67
2019-05-15T23:03:58.908Z,26.30
2019-05-15T23:06:30.662Z,26.10
2019-05-15T23:09:02.943Z,27.07
2019-05-15T23:11:34.832Z,26.73
2019-05-15T23:14:08.133Z,26.67
2019-05-15T23:16:41.309Z,27.42
2019-05-15T23:19:13.045Z,27.00
2019-05-15T23:21:44.931Z,27.00
2019-05-15T23:24:18.862Z,27.07
2019-05-15T23:26:50.660Z,34.83
2019-05-15T23:29:22.304Z,31.07
2019-05-15T23:31:53.997Z,29.53
2019-05-15T23:34:28.003Z,30.60
2019-05-15T23:36:59.683Z,27.57
2019-05-15T23:39:31.393Z,30.63
2019-05-15T23:42:04.643Z,29.77
2019-05-15T23:44:38.219Z,27.97
2019-05-15T23:47:10.350Z,29.05
2019-05-15T23:49:42.251Z,27.47
2019-05-15T23:52:14.354Z,28.90
2019-05-15T23:54:46.131Z,28.90
2019-05-15T23:57:18.403Z,30.02
2019-05-15T23:59:50.241Z,29.60
