createdAt,value
2019-04-26T08:14:28.300Z,27.7068
2019-04-26T08:14:30.198Z,89.7872
2019-04-26T08:14:39.223Z,84.7919
2019-04-26T08:14:50.256Z,56.6734
2019-04-26T08:14:59.244Z,33.7867
2019-04-26T08:15:11.299Z,21.7307
2019-04-26T08:15:19.203Z,18.4250
2019-04-26T08:15:30.231Z,14.5298
2019-04-26T08:15:39.235Z,10.3463
2019-04-26T08:15:49.217Z,7.3957
2019-04-26T08:16:00.244Z,7.3868
2019-04-26T08:27:08.754Z,7.8928
2019-04-26T08:27:30.312Z,5.9440
2019-04-26T08:27:39.832Z,4.8488
2019-04-26T08:27:49.295Z,4.3603
2019-04-26T08:28:00.248Z,4.4887
2019-04-26T08:28:09.977Z,5.1075
2019-04-26T08:28:20.293Z,5.3827
2019-04-26T08:28:29.399Z,4.6611
2019-04-26T08:28:40.260Z,7.0361
2019-04-26T08:28:49.291Z,8.9092
2019-04-26T08:29:00.707Z,8.5308
2019-04-26T08:29:10.501Z,8.5501
2019-04-26T08:29:20.236Z,7.9477
2019-04-26T08:29:29.877Z,7.2236
2019-04-26T08:29:50.284Z,11.3560
2019-04-26T08:30:03.447Z,10.4390
2019-04-26T08:30:14.459Z,8.5119
2019-04-26T08:30:19.798Z,7.3417
2019-04-26T08:30:30.268Z,7.6009
2019-04-26T08:30:59.266Z,8.6669
2019-04-26T08:31:10.895Z,7.1093
2019-04-26T08:31:21.235Z,6.6741
2019-04-26T08:31:30.254Z,6.4736
2019-04-26T08:31:39.301Z,6.2035
2019-04-26T08:31:59.306Z,6.6314
2019-04-26T08:32:19.439Z,5.9169
2019-04-26T08:32:32.147Z,5.1833
2019-04-26T08:32:40.258Z,14.5160
2019-04-26T08:32:49.242Z,32.8973
2019-04-26T08:33:12.839Z,24.0695
2019-04-26T08:33:29.262Z,14.0663
2019-04-26T08:34:00.386Z,14.7562
2019-04-26T08:34:10.122Z,13.7267
2019-04-26T08:34:21.135Z,11.7254
2019-04-26T08:34:33.642Z,11.1908
2019-04-26T08:34:49.351Z,11.0434
2019-04-26T08:35:16.075Z,20.7488
2019-04-26T08:35:40.107Z,36.5793
2019-04-26T08:35:59.388Z,15.5123
2019-04-26T08:36:10.571Z,8.4857
2019-04-26T08:36:40.081Z,27.6715
2019-04-26T08:36:50.367Z,21.9369
2019-04-26T08:37:01.922Z,15.1519
2019-04-26T08:37:10.486Z,10.2117
2019-04-26T08:37:19.357Z,8.6511
2019-04-26T08:37:39.274Z,6.3306
2019-04-26T08:37:59.248Z,6.6276
2019-04-26T08:38:39.287Z,7.5224
2019-04-26T08:38:52.636Z,8.4603
2019-04-26T08:39:00.273Z,7.4149
2019-04-26T08:39:24.563Z,6.9702
2019-04-26T08:39:44.269Z,6.6480
2019-04-26T08:39:45.098Z,9.5596
2019-04-26T08:39:51.875Z,11.4857
2019-04-26T08:40:00.331Z,10.2521
2019-04-26T08:40:09.259Z,8.5345
2019-04-26T08:40:26.392Z,6.6528
2019-04-26T08:40:31.339Z,6.5294
2019-04-26T08:40:40.304Z,6.8609
2019-04-26T08:40:49.285Z,6.6637
2019-04-26T08:41:04.846Z,6.6021
2019-04-26T08:41:11.581Z,6.5007
2019-04-26T08:41:19.278Z,5.3328
2019-04-26T08:41:30.248Z,9.2679
2019-04-26T08:41:40.192Z,14.5188
2019-04-26T08:41:59.270Z,11.5290
2019-04-26T08:42:18.229Z,9.7984
2019-04-26T08:42:23.237Z,8.2519
2019-04-26T08:42:30.257Z,7.0525
2019-04-26T08:42:39.258Z,6.2271
2019-04-26T08:42:53.308Z,5.4653
2019-04-26T08:42:59.215Z,5.7149
2019-04-26T08:43:20.168Z,6.5929
2019-04-26T08:43:31.916Z,6.6830
2019-04-26T08:43:40.269Z,5.6275
2019-04-26T08:43:51.296Z,6.1219
2019-04-26T08:44:03.631Z,6.2733
2019-04-26T08:44:09.733Z,6.2930
2019-04-26T08:44:34.553Z,5.8467
2019-04-26T08:44:40.253Z,6.5971
2019-04-26T08:44:51.092Z,6.7423
2019-04-26T08:45:00.251Z,6.3219
2019-04-26T08:45:12.474Z,5.4382
2019-04-26T08:45:20.236Z,4.8214
2019-04-26T08:45:29.238Z,5.5871
2019-04-26T08:46:01.705Z,6.0410
2019-04-26T08:46:12.580Z,6.1012
2019-04-26T08:46:21.295Z,4.5234
2019-04-26T08:46:32.209Z,4.4751
2019-04-26T08:46:39.449Z,3.9723
2019-04-26T08:46:49.515Z,4.0915
2019-04-26T08:47:00.299Z,4.6005
2019-04-26T08:47:14.222Z,4.9421
2019-04-26T08:47:24.517Z,6.5165
2019-04-26T08:47:30.265Z,6.0758
2019-04-26T08:47:40.990Z,4.9876
2019-04-26T08:47:53.409Z,4.9445
2019-04-26T08:47:59.423Z,5.4834
2019-04-26T08:48:10.447Z,5.6700
2019-04-26T08:48:22.393Z,11.6457
2019-04-26T08:48:41.516Z,13.1087
2019-04-26T08:48:51.949Z,14.4734
2019-04-26T08:49:02.185Z,16.5226
2019-04-26T08:49:09.642Z,16.4133
2019-04-26T08:49:20.272Z,14.6819
2019-04-26T08:49:29.358Z,12.6198
2019-04-26T08:49:49.296Z,13.7051
2019-04-26T08:49:59.285Z,12.4814
2019-04-26T08:50:12.218Z,16.6587
2019-04-26T08:50:20.756Z,40.8195
2019-04-26T08:50:29.290Z,39.5043
2019-04-26T08:50:42.234Z,31.8065
2019-04-26T08:50:50.136Z,24.0256
2019-04-26T08:51:10.856Z,26.6358
2019-04-26T08:51:24.738Z,23.7040
2019-04-26T08:51:37.048Z,24.0961
2019-04-26T08:51:39.659Z,25.1941
2019-04-26T08:52:01.206Z,178.3641
2019-04-26T08:52:14.666Z,319.7642
2019-04-26T08:52:30.298Z,109.3547
2019-04-26T08:52:39.248Z,54.6471
2019-04-26T08:52:50.267Z,39.7647
2019-04-26T08:52:59.269Z,35.6099
2019-04-26T08:53:10.248Z,43.0842
2019-04-26T08:53:19.264Z,66.2165
2019-04-26T08:53:31.242Z,75.8340
2019-04-26T08:53:39.335Z,74.7554
2019-04-26T08:54:00.408Z,67.1808
2019-04-26T08:54:09.278Z,63.6113
2019-04-26T08:54:19.480Z,56.1706
2019-04-26T08:54:29.263Z,50.3834
2019-04-26T08:54:40.278Z,30.9306
2019-04-26T08:54:49.321Z,22.5847
2019-04-26T08:55:09.309Z,20.5178
2019-04-26T08:55:20.297Z,24.8155
2019-04-26T08:55:29.267Z,28.8112
2019-04-26T08:55:40.016Z,27.3897
2019-04-26T08:55:49.280Z,26.2092
2019-04-26T08:56:00.293Z,22.6236
2019-04-26T08:56:11.626Z,18.3157
2019-04-26T08:56:29.255Z,9.5128
2019-04-26T08:56:41.300Z,7.9167
2019-04-26T08:56:50.255Z,8.0985
2019-04-26T08:57:01.299Z,9.6416
2019-04-26T08:57:10.230Z,50.6410
2019-04-26T08:57:19.270Z,67.0224
2019-04-26T08:57:40.776Z,20.3940
2019-04-26T08:57:50.221Z,13.8683
2019-04-26T08:57:59.324Z,11.0608
2019-04-26T08:58:10.294Z,14.3261
2019-04-26T08:58:19.273Z,23.2332
2019-04-26T08:58:30.239Z,29.3647
2019-04-26T08:58:39.308Z,26.2759
2019-04-26T08:58:59.306Z,15.1814
2019-04-26T08:59:10.276Z,13.3134
2019-04-26T08:59:19.257Z,14.5282
2019-04-26T08:59:31.322Z,13.5994
2019-04-26T08:59:39.266Z,11.5047
2019-04-26T08:59:51.277Z,10.0331
2019-04-26T09:00:00.241Z,10.3843
2019-04-26T09:00:20.232Z,7.5372
2019-04-26T09:00:29.238Z,6.8734
2019-04-26T09:00:40.258Z,7.0733
2019-04-26T09:00:49.291Z,7.2416
2019-04-26T09:01:00.258Z,7.8347
2019-04-26T09:01:09.276Z,7.5377
2019-04-26T09:01:20.241Z,7.2598
2019-04-26T09:01:29.329Z,6.0989
2019-04-26T09:01:41.976Z,6.3377
2019-04-26T09:01:49.288Z,6.1749
2019-04-26T09:02:00.317Z,5.6688
2019-04-26T09:02:09.238Z,6.5041
2019-04-26T09:02:20.297Z,7.0693
2019-04-26T09:02:29.381Z,7.1292
2019-04-26T09:02:49.478Z,7.0357
2019-04-26T09:03:10.892Z,6.9864
2019-04-26T09:03:11.632Z,7.2448
2019-04-26T09:03:21.229Z,8.6677
2019-04-26T09:03:32.413Z,11.4716
2019-04-26T09:03:39.296Z,13.0113
2019-04-26T09:03:59.268Z,9.4598
2019-04-26T09:04:10.281Z,11.8565
2019-04-26T09:04:19.269Z,11.8251
2019-04-26T09:04:30.264Z,9.1781
2019-04-26T09:04:39.367Z,8.1014
2019-04-26T09:04:50.333Z,7.6590
2019-04-26T09:04:59.478Z,7.9018
2019-04-26T09:05:19.379Z,8.5623
2019-04-26T09:05:30.277Z,8.4951
2019-04-26T09:05:39.252Z,7.1356
2019-04-26T09:05:59.536Z,6.1993
2019-04-26T09:06:11.369Z,6.0365
2019-04-26T09:06:19.249Z,6.5400
2019-04-26T09:06:31.271Z,7.5320
2019-04-26T09:06:40.373Z,8.1883
2019-04-26T09:06:49.308Z,7.9452
2019-04-26T09:07:00.280Z,7.7420
2019-04-26T09:07:09.333Z,7.3320
2019-04-26T09:07:20.239Z,6.8871
2019-04-26T09:07:29.292Z,7.9482
2019-04-26T09:07:39.715Z,8.5532
2019-04-26T09:07:49.308Z,7.5484
2019-04-26T09:08:00.274Z,6.0481
2019-04-26T09:08:09.248Z,6.4511
2019-04-26T09:08:29.291Z,6.9627
2019-04-26T09:08:43.489Z,5.5088
2019-04-26T09:08:49.283Z,4.7531
2019-04-26T09:09:00.279Z,5.4787
2019-04-26T09:09:09.235Z,5.8684
2019-04-26T09:09:21.268Z,6.9230
2019-04-26T09:09:32.316Z,7.9304
2019-04-26T09:09:57.021Z,9.7419
2019-04-26T09:10:01.586Z,8.3860
2019-04-26T09:10:11.218Z,8.8043
2019-04-26T09:10:19.260Z,7.3572
2019-04-26T09:10:30.231Z,8.1123
2019-04-26T09:10:42.970Z,7.1735
2019-04-26T09:10:50.261Z,6.6830
2019-04-26T09:10:59.337Z,6.1111
2019-04-26T09:11:22.539Z,5.3297
2019-04-26T09:11:25.945Z,5.1068
2019-04-26T09:11:33.840Z,4.8506
2019-04-26T09:11:39.306Z,4.8877
2019-04-26T09:11:59.595Z,4.5463
2019-04-26T09:12:00.107Z,4.4609
2019-04-26T09:12:22.491Z,4.6770
2019-04-26T09:12:23.302Z,4.6549
2019-04-26T09:12:40.236Z,5.2547
2019-04-26T09:12:49.538Z,4.7374
2019-04-26T09:13:00.322Z,5.9304
2019-04-26T09:13:09.288Z,7.3005
2019-04-26T09:13:20.257Z,5.8223
2019-04-26T09:13:30.326Z,5.3246
2019-04-26T09:13:40.268Z,5.8908
2019-04-26T09:13:50.047Z,5.7313
2019-04-26T09:14:00.272Z,5.0157
2019-04-26T09:14:09.272Z,3.9730
2019-04-26T09:14:20.256Z,4.6029
2019-04-26T09:14:29.348Z,6.3228
2019-04-26T09:14:40.256Z,5.5397
2019-04-26T09:14:49.266Z,5.1286
2019-04-26T09:15:00.248Z,4.6821
2019-04-26T09:15:09.313Z,6.3286
2019-04-26T09:15:29.242Z,6.0490
2019-04-26T09:15:41.268Z,7.1905
2019-04-26T09:15:50.264Z,6.2914
2019-04-26T09:16:01.392Z,5.5079
2019-04-26T09:16:10.366Z,4.5717
2019-04-26T09:16:19.335Z,3.7997
2019-04-26T09:16:30.439Z,4.3127
2019-04-26T09:16:49.807Z,4.7279
2019-04-26T09:16:59.315Z,6.0297
2019-04-26T09:17:10.345Z,6.5392
2019-04-26T09:17:19.295Z,5.9187
2019-04-26T09:17:39.270Z,5.9532
2019-04-26T09:17:50.218Z,5.7994
2019-04-26T09:18:02.169Z,5.5235
2019-04-26T09:18:10.276Z,4.5657
2019-04-26T09:18:19.289Z,4.8823
2019-04-26T09:18:43.391Z,5.6872
2019-04-26T09:18:54.184Z,6.2706
2019-04-26T09:18:59.878Z,6.1822
2019-04-26T09:19:09.264Z,7.4664
2019-04-26T09:19:19.483Z,6.7523
2019-04-26T09:19:30.463Z,6.4563
2019-04-26T09:19:40.269Z,7.2608
2019-04-26T09:19:49.223Z,9.0927
2019-04-26T09:20:07.049Z,7.8674
2019-04-26T09:20:09.608Z,7.5057
2019-04-26T09:20:28.783Z,6.0936
2019-04-26T09:20:30.012Z,6.0941
2019-04-26T09:20:42.799Z,7.2441
2019-04-26T09:20:49.236Z,9.7950
2019-04-26T09:21:00.279Z,9.5702
2019-04-26T09:21:09.305Z,8.8371
2019-04-26T09:21:20.263Z,7.3104
2019-04-26T09:21:29.254Z,5.7435
2019-04-26T09:21:41.304Z,5.7413
2019-04-26T09:21:53.716Z,6.2384
2019-04-26T09:22:13.279Z,5.4821
2019-04-26T09:22:22.563Z,5.6398
2019-04-26T09:22:29.543Z,5.2623
2019-04-26T09:22:39.235Z,6.2557
2019-04-26T09:23:03.828Z,7.2122
2019-04-26T09:23:10.301Z,6.6912
2019-04-26T09:23:19.336Z,9.9863
2019-04-26T09:23:39.788Z,13.2725
2019-04-26T09:23:40.281Z,13.2420
2019-04-26T09:23:52.046Z,11.8482
2019-04-26T09:24:10.276Z,9.8941
2019-04-26T09:24:20.983Z,9.3203
2019-04-26T09:24:31.269Z,8.4262
2019-04-26T09:24:39.303Z,8.1227
2019-04-26T09:24:51.266Z,6.5838
2019-04-26T09:25:01.061Z,5.9083
2019-04-26T09:25:09.288Z,6.3599
2019-04-26T09:25:30.233Z,7.3190
2019-04-26T09:25:40.328Z,7.0955
2019-04-26T09:25:58.743Z,6.9242
2019-04-26T09:26:00.247Z,7.0180
2019-04-26T09:26:12.611Z,6.3771
2019-04-26T09:26:29.353Z,7.9147
2019-04-26T09:26:42.499Z,7.9408
2019-04-26T09:26:49.299Z,7.7589
2019-04-26T09:27:00.269Z,7.1828
2019-04-26T09:27:09.247Z,8.3548
2019-04-26T09:27:20.950Z,10.9442
2019-04-26T09:27:29.280Z,10.9278
2019-04-26T09:27:50.238Z,9.6901
2019-04-26T09:28:01.386Z,7.9927
2019-04-26T09:28:10.315Z,7.7617
2019-04-26T09:28:19.226Z,7.4431
2019-04-26T09:28:30.225Z,9.2595
2019-04-26T09:28:39.238Z,10.4462
2019-04-26T09:28:52.936Z,10.3189
2019-04-26T09:28:59.239Z,13.3881
2019-04-26T09:29:10.258Z,18.3558
2019-04-26T09:29:19.378Z,19.5107
2019-04-26T09:29:31.764Z,21.4701
2019-04-26T09:29:41.234Z,21.9159
2019-04-26T09:29:50.217Z,22.6733
2019-04-26T09:30:00.465Z,58.9128
2019-04-26T09:30:10.250Z,53.3998
2019-04-26T09:30:34.013Z,27.7744
2019-04-26T09:30:42.403Z,20.6824
2019-04-26T09:30:51.235Z,15.4314
2019-04-26T09:31:00.265Z,14.7511
2019-04-26T09:31:09.245Z,13.6762
2019-04-26T09:31:21.125Z,15.6363
2019-04-26T09:31:29.253Z,17.3952
2019-04-26T09:31:50.472Z,16.0573
2019-04-26T09:32:00.282Z,14.7985
2019-04-26T09:32:09.261Z,16.4455
2019-04-26T09:32:20.285Z,16.8750
2019-04-26T09:32:29.411Z,16.5008
2019-04-26T09:32:39.978Z,15.1100
2019-04-26T09:32:49.241Z,14.4370
2019-04-26T09:33:09.338Z,11.4604
2019-04-26T09:33:20.326Z,10.3139
2019-04-26T09:33:31.782Z,9.4429
2019-04-26T09:33:41.274Z,10.9376
2019-04-26T09:34:01.245Z,10.6919
2019-04-26T09:34:11.405Z,9.9563
2019-04-26T09:34:19.296Z,9.3002
2019-04-26T09:34:29.548Z,9.4387
2019-04-26T09:34:41.241Z,8.9906
2019-04-26T09:34:54.260Z,8.4497
2019-04-26T09:34:59.329Z,9.3066
2019-04-26T09:35:19.496Z,9.2921
2019-04-26T09:35:30.249Z,9.8442
2019-04-26T09:35:39.279Z,10.3887
2019-04-26T09:35:59.245Z,13.3632
2019-04-26T09:36:10.246Z,13.8246
2019-04-26T09:36:19.286Z,12.2895
2019-04-26T09:36:30.238Z,11.0060
2019-04-26T09:36:39.241Z,9.6655
2019-04-26T09:36:51.245Z,9.1082
2019-04-26T09:37:00.232Z,8.5407
2019-04-26T09:37:20.282Z,7.7461
2019-04-26T09:37:29.270Z,7.0839
2019-04-26T09:37:40.287Z,7.0952
2019-04-26T09:37:49.250Z,6.7879
2019-04-26T09:38:00.280Z,8.0670
2019-04-26T09:38:09.318Z,8.5062
2019-04-26T09:38:20.246Z,7.1944
2019-04-26T09:38:40.304Z,7.7069
2019-04-26T09:38:49.253Z,9.3947
2019-04-26T09:39:03.984Z,11.9528
2019-04-26T09:39:09.836Z,12.3777
2019-04-26T09:39:20.261Z,10.5804
2019-04-26T09:39:29.262Z,10.0524
2019-04-26T09:39:42.023Z,9.3339
2019-04-26T09:39:49.259Z,9.2627
2019-04-26T09:40:10.045Z,9.0548
2019-04-26T09:40:10.925Z,10.5699
2019-04-26T09:40:22.508Z,9.8254
2019-04-26T09:40:30.302Z,10.5013
2019-04-26T09:40:39.276Z,11.7988
2019-04-26T09:40:52.585Z,11.4415
2019-04-26T09:41:00.557Z,11.6453
2019-04-26T09:41:10.221Z,12.1398
2019-04-26T09:41:30.867Z,8.1651
2019-04-26T09:41:39.305Z,7.8165
2019-04-26T09:41:50.217Z,7.7922
2019-04-26T09:42:01.117Z,7.6994
2019-04-26T09:42:10.337Z,9.6408
2019-04-26T09:42:19.400Z,9.7753
2019-04-26T09:42:40.901Z,10.0417
2019-04-26T09:42:51.991Z,10.7401
2019-04-26T09:43:02.431Z,12.4672
2019-04-26T09:43:15.216Z,13.4119
2019-04-26T09:43:20.336Z,12.7040
2019-04-26T09:43:31.389Z,12.1211
2019-04-26T09:43:40.333Z,11.2968
2019-04-26T09:44:00.411Z,9.4198
2019-04-26T09:44:09.261Z,11.0321
2019-04-26T09:44:20.435Z,11.1453
2019-04-26T09:44:30.721Z,11.3987
2019-04-26T09:44:41.441Z,12.1081
2019-04-26T09:44:49.244Z,12.7738
2019-04-26T09:45:00.368Z,13.6564
2019-04-26T09:45:09.282Z,12.4478
2019-04-26T09:45:20.278Z,11.9387
2019-04-26T09:45:29.388Z,10.5687
2019-04-26T09:45:40.308Z,11.4714
2019-04-26T09:45:49.418Z,12.5974
2019-04-26T09:46:00.269Z,14.2868
2019-04-26T09:46:09.288Z,13.2414
2019-04-26T09:46:20.346Z,11.4361
2019-04-26T09:46:29.268Z,16.0489
2019-04-26T09:46:44.196Z,17.4294
2019-04-26T09:46:52.792Z,15.7941
2019-04-26T09:47:01.417Z,13.1037
2019-04-26T09:47:10.294Z,11.9389
2019-04-26T09:47:21.315Z,9.7612
2019-04-26T09:47:30.336Z,10.8936
2019-04-26T09:47:39.338Z,12.7972
2019-04-26T09:47:53.931Z,12.9822
2019-04-26T09:48:00.149Z,14.1413
2019-04-26T09:48:13.528Z,13.9972
2019-04-26T09:48:19.275Z,12.0090
2019-04-26T09:48:30.258Z,11.1317
2019-04-26T09:48:39.299Z,15.3010
2019-04-26T09:48:50.260Z,16.9252
2019-04-26T09:48:59.312Z,15.8493
2019-04-26T09:49:10.320Z,13.3034
2019-04-26T09:49:23.337Z,11.2470
2019-04-26T09:49:30.973Z,10.9312
2019-04-26T09:49:41.127Z,10.3550
2019-04-26T09:49:50.467Z,9.7228
2019-04-26T09:49:59.428Z,9.0561
2019-04-26T09:50:14.970Z,8.2433
2019-04-26T09:50:19.336Z,8.8486
2019-04-26T09:50:31.400Z,9.0112
2019-04-26T09:50:40.377Z,8.4114
2019-04-26T09:50:49.366Z,9.2604
2019-04-26T09:51:00.253Z,10.6368
2019-04-26T09:51:09.388Z,11.0842
2019-04-26T09:51:20.303Z,11.4278
2019-04-26T09:51:29.358Z,10.2750
2019-04-26T09:51:40.513Z,10.6225
2019-04-26T09:51:49.552Z,10.5293
2019-04-26T09:52:00.320Z,11.5851
2019-04-26T09:52:09.426Z,11.0390
2019-04-26T09:52:20.378Z,12.7477
2019-04-26T09:52:29.393Z,14.2560
2019-04-26T09:52:40.298Z,14.5522
2019-04-26T09:52:49.266Z,14.7360
2019-04-26T09:53:00.248Z,12.6443
2019-04-26T09:53:09.330Z,9.6652
2019-04-26T09:53:20.261Z,8.0505
2019-04-26T09:53:29.489Z,8.6612
2019-04-26T09:53:43.282Z,8.7273
2019-04-26T09:53:50.030Z,7.2073
2019-04-26T09:54:01.409Z,8.3546
2019-04-26T09:54:11.276Z,8.2289
2019-04-26T09:54:19.428Z,8.0968
2019-04-26T09:54:30.396Z,8.2597
2019-04-26T09:54:39.959Z,9.0508
2019-04-26T09:54:50.350Z,8.0270
2019-04-26T09:54:59.571Z,9.4269
2019-04-26T09:55:10.969Z,8.9252
2019-04-26T09:55:19.329Z,8.2891
2019-04-26T09:55:35.507Z,7.7536
2019-04-26T09:55:39.376Z,7.2394
2019-04-26T09:55:49.957Z,7.3538
2019-04-26T09:55:59.449Z,7.3419
2019-04-26T09:56:10.248Z,7.9338
2019-04-26T09:56:19.272Z,8.2948
2019-04-26T09:56:30.485Z,7.9350
2019-04-26T09:56:39.301Z,7.4131
2019-04-26T09:56:51.278Z,8.3081
2019-04-26T09:57:00.408Z,9.4027
2019-04-26T09:57:11.309Z,10.0346
2019-04-26T09:57:20.340Z,10.2909
2019-04-26T09:57:29.456Z,9.3178
2019-04-26T09:57:40.488Z,7.7761
2019-04-26T09:57:49.248Z,8.7047
2019-04-26T09:58:00.522Z,8.6529
2019-04-26T09:58:09.309Z,9.4604
2019-04-26T09:58:20.354Z,12.1788
2019-04-26T09:58:30.689Z,10.5476
2019-04-26T09:58:40.277Z,9.9405
2019-04-26T09:58:49.231Z,9.7919
2019-04-26T09:59:01.572Z,8.5879
2019-04-26T09:59:09.430Z,7.6039
2019-04-26T09:59:20.970Z,8.1972
2019-04-26T09:59:29.315Z,8.0651
2019-04-26T09:59:41.217Z,7.9859
2019-04-26T09:59:49.364Z,7.4586
2019-04-26T10:00:01.314Z,8.1557
2019-04-26T10:00:10.436Z,7.4429
2019-04-26T10:00:21.286Z,6.8881
2019-04-26T10:00:30.314Z,11.6792
2019-04-26T10:00:39.377Z,15.8794
2019-04-26T10:00:50.263Z,16.8509
2019-04-26T10:00:59.392Z,18.1413
2019-04-26T10:01:10.268Z,17.5190
2019-04-26T10:01:19.752Z,17.2916
2019-04-26T10:01:30.318Z,19.0923
2019-04-26T10:01:39.282Z,16.8152
2019-04-26T10:01:50.340Z,13.7058
2019-04-26T10:01:59.420Z,12.1598
2019-04-26T10:02:10.281Z,9.7481
2019-04-26T10:02:19.959Z,13.2018
2019-04-26T10:02:33.852Z,28.0413
2019-04-26T10:02:39.479Z,29.6726
2019-04-26T10:02:50.729Z,21.6657
2019-04-26T10:02:59.969Z,17.7113
2019-04-26T10:03:10.800Z,15.2099
2019-04-26T10:03:20.127Z,12.2279
2019-04-26T10:03:34.299Z,11.4597
2019-04-26T10:03:40.006Z,11.4127
2019-04-26T10:03:50.044Z,14.7723
2019-04-26T10:04:00.236Z,15.3628
2019-04-26T10:04:09.247Z,24.2432
2019-04-26T10:04:20.979Z,20.7984
2019-04-26T10:04:32.124Z,16.1293
2019-04-26T10:04:39.236Z,12.8136
2019-04-26T10:04:49.333Z,11.8712
2019-04-26T10:05:00.278Z,9.9545
2019-04-26T10:05:11.970Z,9.2572
2019-04-26T10:05:22.154Z,9.9657
2019-04-26T10:05:29.358Z,9.6176
2019-04-26T10:05:40.278Z,8.8195
2019-04-26T10:05:52.111Z,8.0550
2019-04-26T10:06:00.319Z,9.0840
2019-04-26T10:06:09.364Z,9.1759
2019-04-26T10:06:20.252Z,8.0167
2019-04-26T10:06:29.691Z,7.5449
2019-04-26T10:06:41.357Z,7.3583
2019-04-26T10:06:49.357Z,6.9300
2019-04-26T10:07:03.248Z,6.1281
2019-04-26T10:07:10.251Z,6.4756
2019-04-26T10:07:21.264Z,7.0019
2019-04-26T10:07:33.422Z,7.3360
2019-04-26T10:07:39.268Z,8.1307
2019-04-26T10:07:50.297Z,8.4783
2019-04-26T10:07:59.270Z,9.2486
2019-04-26T10:08:12.771Z,8.7236
2019-04-26T10:08:19.279Z,11.3223
2019-04-26T10:08:30.269Z,11.1783
2019-04-26T10:08:39.276Z,10.1333
2019-04-26T10:08:52.418Z,10.6042
2019-04-26T10:08:59.308Z,11.9109
2019-04-26T10:09:10.253Z,10.5584
2019-04-26T10:09:21.244Z,10.0951
2019-04-26T10:09:30.986Z,10.4751
2019-04-26T10:09:39.287Z,11.3271
2019-04-26T10:09:51.711Z,12.0384
2019-04-26T10:10:00.946Z,14.7597
2019-04-26T10:10:22.114Z,14.9814
2019-04-26T10:10:23.166Z,13.7535
2019-04-26T10:10:31.029Z,12.4986
2019-04-26T10:10:39.268Z,10.9583
2019-04-26T10:10:51.775Z,9.2832
2019-04-26T10:10:59.297Z,9.4586
2019-04-26T10:11:11.256Z,10.2647
2019-04-26T10:11:20.274Z,9.5423
2019-04-26T10:11:29.371Z,10.5543
2019-04-26T10:11:43.591Z,9.7082
2019-04-26T10:11:49.338Z,9.6484
2019-04-26T10:12:00.493Z,7.8801
2019-04-26T10:12:09.364Z,6.4486
2019-04-26T10:12:20.286Z,8.1482
2019-04-26T10:12:30.308Z,8.7928
2019-04-26T10:12:40.279Z,9.9782
2019-04-26T10:12:53.258Z,11.7825
2019-04-26T10:13:00.648Z,17.1341
2019-04-26T10:13:09.308Z,24.1782
2019-04-26T10:13:20.277Z,27.8993
2019-04-26T10:13:29.271Z,23.1544
2019-04-26T10:13:40.378Z,15.7516
2019-04-26T10:13:50.229Z,11.9214
2019-04-26T10:14:01.057Z,11.4477
2019-04-26T10:14:09.318Z,12.1441
2019-04-26T10:14:20.414Z,11.1451
2019-04-26T10:14:29.972Z,11.1118
2019-04-26T10:14:39.119Z,10.5996
2019-04-26T10:14:50.977Z,8.8135
2019-04-26T10:15:01.352Z,8.9120
2019-04-26T10:15:10.350Z,7.7612
2019-04-26T10:15:22.499Z,8.1081
2019-04-26T10:15:29.197Z,8.8738
2019-04-26T10:15:39.287Z,8.9953
2019-04-26T10:15:50.296Z,9.5890
2019-04-26T10:16:02.502Z,10.3947
2019-04-26T10:16:10.311Z,9.0219
2019-04-26T10:16:19.271Z,8.7189
2019-04-26T10:16:33.511Z,8.5389
2019-04-26T10:16:42.188Z,8.1702
2019-04-26T10:16:50.313Z,7.9116
2019-04-26T10:16:59.391Z,8.4149
2019-04-26T10:17:11.458Z,7.0107
2019-04-26T10:17:19.331Z,8.2673
2019-04-26T10:17:30.366Z,8.6994
2019-04-26T10:17:39.353Z,9.6586
2019-04-26T10:17:51.154Z,9.9468
2019-04-26T10:18:00.139Z,9.1348
2019-04-26T10:18:11.344Z,8.1812
2019-04-26T10:18:23.847Z,7.0845
2019-04-26T10:18:32.079Z,7.7029
2019-04-26T10:18:40.344Z,7.5313
2019-04-26T10:18:49.416Z,6.6753
2019-04-26T10:19:00.335Z,20.3984
2019-04-26T10:19:09.989Z,39.3957
2019-04-26T10:19:20.355Z,28.9598
2019-04-26T10:19:31.631Z,23.1502
2019-04-26T10:19:40.419Z,18.5072
2019-04-26T10:19:49.328Z,19.4661
2019-04-26T10:20:00.331Z,26.2665
2019-04-26T10:20:10.161Z,27.9684
2019-04-26T10:20:20.341Z,22.5553
2019-04-26T10:20:29.341Z,35.7672
2019-04-26T10:20:40.319Z,36.5293
2019-04-26T10:20:49.291Z,29.4816
2019-04-26T10:21:00.368Z,19.9751
2019-04-26T10:21:09.268Z,16.1902
2019-04-26T10:21:20.421Z,14.9430
2019-04-26T10:21:29.258Z,16.1150
2019-04-26T10:21:41.270Z,18.1914
2019-04-26T10:21:50.236Z,16.1265
2019-04-26T10:22:01.729Z,12.0495
2019-04-26T10:22:10.256Z,10.5716
2019-04-26T10:22:19.291Z,10.6526
2019-04-26T10:22:30.311Z,9.3796
2019-04-26T10:22:39.319Z,8.8212
2019-04-26T10:22:50.438Z,8.3170
2019-04-26T10:23:00.268Z,7.5180
2019-04-26T10:23:10.238Z,7.6488
2019-04-26T10:23:19.423Z,8.3412
2019-04-26T10:23:30.301Z,9.3064
2019-04-26T10:23:39.282Z,9.5880
2019-04-26T10:23:50.259Z,10.9764
2019-04-26T10:23:59.342Z,10.1694
2019-04-26T10:24:10.380Z,10.7451
2019-04-26T10:24:19.315Z,11.7626
2019-04-26T10:24:30.411Z,13.5987
2019-04-26T10:24:39.291Z,16.4970
2019-04-26T10:24:50.298Z,19.2429
2019-04-26T10:25:02.652Z,22.3899
2019-04-26T10:25:16.714Z,21.5170
2019-04-26T10:25:19.341Z,19.6734
2019-04-26T10:25:29.287Z,22.7158
2019-04-26T10:25:40.601Z,51.9931
2019-04-26T10:25:51.890Z,47.2362
2019-04-26T10:25:59.366Z,39.1008
2019-04-26T10:26:09.329Z,28.6861
2019-04-26T10:26:23.155Z,30.0140
2019-04-26T10:26:29.891Z,29.8230
2019-04-26T10:26:41.241Z,29.3374
2019-04-26T10:26:50.351Z,31.5343
2019-04-26T10:27:03.362Z,26.0249
2019-04-26T10:27:09.289Z,35.3399
2019-04-26T10:27:20.256Z,41.6347
2019-04-26T10:27:29.322Z,32.2499
2019-04-26T10:27:40.902Z,27.7760
2019-04-26T10:27:49.328Z,25.4364
2019-04-26T10:27:59.980Z,26.9242
2019-04-26T10:28:11.860Z,21.7023
2019-04-26T10:28:20.441Z,15.9210
2019-04-26T10:28:29.276Z,12.8785
2019-04-26T10:28:41.538Z,10.7253
2019-04-26T10:28:50.633Z,7.6314
2019-04-26T10:29:01.984Z,134.3659
2019-04-26T10:29:10.252Z,17.6272
2019-04-26T10:29:21.638Z,16.6692
2019-04-26T10:29:30.036Z,14.3810
2019-04-26T10:29:39.360Z,12.7149
2019-04-26T10:29:50.317Z,9.5651
2019-04-26T10:30:07.997Z,9.0004
2019-04-26T10:30:10.261Z,7.2140
2019-04-26T10:30:19.518Z,7.8990
2019-04-26T10:30:30.378Z,7.7592
2019-04-26T10:30:42.387Z,7.1072
2019-04-26T10:30:51.039Z,6.8006
2019-04-26T10:31:02.362Z,7.3073
2019-04-26T10:31:13.498Z,7.3862
2019-04-26T10:31:19.254Z,7.0638
2019-04-26T10:31:30.521Z,5.9267
2019-04-26T10:31:39.312Z,5.2317
2019-04-26T10:31:51.817Z,6.4215
2019-04-26T10:31:59.291Z,6.4379
2019-04-26T10:32:11.380Z,7.0920
2019-04-26T10:32:21.779Z,6.9629
2019-04-26T10:32:31.338Z,6.1574
2019-04-26T10:32:40.245Z,6.2315
2019-04-26T10:32:51.329Z,8.3479
2019-04-26T10:33:02.219Z,7.8856
2019-04-26T10:33:09.352Z,8.6522
2019-04-26T10:33:20.457Z,11.5606
2019-04-26T10:33:32.701Z,10.1982
2019-04-26T10:33:40.394Z,9.1300
2019-04-26T10:33:49.279Z,8.5867
2019-04-26T10:34:00.258Z,8.7338
2019-04-26T10:34:11.909Z,9.1873
2019-04-26T10:34:20.248Z,10.6997
2019-04-26T10:34:29.256Z,15.0969
2019-04-26T10:34:42.654Z,21.2830
2019-04-26T10:34:49.243Z,22.5541
2019-04-26T10:35:00.252Z,21.5467
2019-04-26T10:35:09.278Z,17.5903
2019-04-26T10:35:21.621Z,13.2408
2019-04-26T10:35:29.286Z,10.2383
2019-04-26T10:35:41.247Z,8.8317
2019-04-26T10:35:52.549Z,10.2079
2019-04-26T10:36:01.359Z,10.4271
2019-04-26T10:36:10.328Z,9.4713
2019-04-26T10:36:19.242Z,8.7403
2019-04-26T10:36:31.431Z,7.2067
2019-04-26T10:36:39.397Z,7.9333
2019-04-26T10:36:50.386Z,6.8326
2019-04-26T10:37:06.181Z,7.0786
2019-04-26T10:37:10.253Z,8.5709
2019-04-26T10:37:19.264Z,9.1823
2019-04-26T10:37:39.175Z,9.1375
2019-04-26T10:37:44.004Z,8.7002
2019-04-26T10:37:52.515Z,7.7547
2019-04-26T10:37:59.249Z,7.0801
2019-04-26T10:38:10.310Z,7.4708
2019-04-26T10:38:23.286Z,7.4723
2019-04-26T10:38:30.240Z,5.4429
2019-04-26T10:38:39.305Z,5.4036
2019-04-26T10:38:50.256Z,5.8922
2019-04-26T10:38:59.722Z,5.8012
2019-04-26T10:39:11.268Z,5.8400
2019-04-26T10:39:19.285Z,5.7081
2019-04-26T10:39:32.511Z,5.9097