createdAt,value
2019-01-27T00:01:54.144Z,79.28
2019-01-27T00:04:23.560Z,79.08
2019-01-27T00:06:52.996Z,79.10
2019-01-27T00:09:22.422Z,79.08
2019-01-27T00:11:51.857Z,79.04
2019-01-27T00:14:21.279Z,79.43
2019-01-27T00:16:50.717Z,79.23
2019-01-27T00:19:20.215Z,78.78
2019-01-27T00:21:49.647Z,78.95
2019-01-27T00:24:19.081Z,78.91
2019-01-27T00:26:48.516Z,78.51
2019-01-27T00:29:18.680Z,79.03
2019-01-27T00:31:48.115Z,79.71
2019-01-27T00:34:17.536Z,79.72
2019-01-27T00:36:46.979Z,79.85
2019-01-27T00:39:16.403Z,79.83
2019-01-27T00:41:45.842Z,80.04
2019-01-27T00:44:15.274Z,80.28
2019-01-27T00:46:44.711Z,80.54
2019-01-27T00:49:14.182Z,80.59
2019-01-27T00:51:43.579Z,80.57
2019-01-27T00:54:13.075Z,80.90
2019-01-27T00:56:42.515Z,80.54
2019-01-27T00:59:11.943Z,80.74
2019-01-27T01:01:41.384Z,80.59
2019-01-27T01:04:10.815Z,80.61
2019-01-27T01:06:40.418Z,80.76
2019-01-27T01:09:11.393Z,80.98
2019-01-27T01:11:40.898Z,80.97
2019-01-27T01:14:10.395Z,80.90
2019-01-27T01:16:39.827Z,81.11
2019-01-27T01:19:09.261Z,81.00
2019-01-27T01:21:38.694Z,81.28
2019-01-27T01:24:08.118Z,81.56
2019-01-27T01:26:37.551Z,81.44
2019-01-27T01:29:06.977Z,81.62
2019-01-27T01:31:36.412Z,81.96
2019-01-27T01:34:06.273Z,82.18
2019-01-27T01:36:35.710Z,82.42
2019-01-27T01:39:08.221Z,82.04
2019-01-27T01:41:37.664Z,82.27
2019-01-27T01:44:07.166Z,81.87
2019-01-27T01:46:36.598Z,82.25
2019-01-27T01:49:06.020Z,82.29
2019-01-27T01:51:35.446Z,82.17
2019-01-27T01:54:05.252Z,82.11
2019-01-27T01:56:34.685Z,81.94
2019-01-27T01:59:04.123Z,82.12
2019-01-27T02:01:33.552Z,81.87
2019-01-27T02:04:02.980Z,81.78
2019-01-27T02:06:32.407Z,81.75
2019-01-27T02:09:03.986Z,81.50
2019-01-27T02:11:33.408Z,81.58
2019-01-27T02:14:02.846Z,81.55
2019-01-27T02:16:32.267Z,81.56
2019-01-27T02:19:01.702Z,81.78
2019-01-27T02:21:31.200Z,82.05
2019-01-27T02:24:00.632Z,82.08
2019-01-27T02:26:30.064Z,81.80
2019-01-27T02:28:59.504Z,81.66
2019-01-27T02:31:28.927Z,81.97
2019-01-27T02:33:58.356Z,82.03
2019-01-27T02:36:27.788Z,82.21
2019-01-27T02:38:57.222Z,82.19
2019-01-27T02:41:26.651Z,82.31
2019-01-27T02:43:56.088Z,82.52
2019-01-27T02:46:25.982Z,82.74
2019-01-27T02:48:55.419Z,82.94
2019-01-27T02:51:24.846Z,83.06
2019-01-27T02:53:54.280Z,82.91
2019-01-27T02:56:23.721Z,82.90
2019-01-27T02:58:53.152Z,82.95
2019-01-27T03:01:22.569Z,82.77
2019-01-27T03:03:52.005Z,82.45
2019-01-27T03:06:23.072Z,82.81
2019-01-27T03:08:52.966Z,82.77
2019-01-27T03:11:22.392Z,82.83
2019-01-27T03:13:51.830Z,82.98
2019-01-27T03:16:21.258Z,83.11
2019-01-27T03:18:50.697Z,83.02
2019-01-27T03:21:20.122Z,82.87
2019-01-27T03:23:49.561Z,83.39
2019-01-27T03:26:18.986Z,83.45
2019-01-27T03:28:48.418Z,83.02
2019-01-27T03:31:17.845Z,83.16
2019-01-27T03:33:47.276Z,82.98
2019-01-27T03:36:16.710Z,82.99
2019-01-27T03:38:46.146Z,83.09
2019-01-27T03:41:15.572Z,83.24
2019-01-27T03:43:45.045Z,83.35
2019-01-27T03:46:14.508Z,83.36
2019-01-27T03:48:43.931Z,83.32
2019-01-27T03:51:13.392Z,83.45
2019-01-27T03:53:42.821Z,83.59
2019-01-27T03:56:12.256Z,83.55
2019-01-27T03:58:41.691Z,83.51
2019-01-27T04:01:11.129Z,83.37
2019-01-27T04:03:40.556Z,83.03
2019-01-27T04:06:09.995Z,82.47
2019-01-27T04:08:39.418Z,82.67
2019-01-27T04:11:08.853Z,82.91
2019-01-27T04:13:38.274Z,83.14
2019-01-27T04:16:07.785Z,83.31
2019-01-27T04:18:37.215Z,83.22
2019-01-27T04:21:06.647Z,83.07
2019-01-27T04:23:36.074Z,82.94
2019-01-27T04:26:05.508Z,82.63
2019-01-27T04:28:34.933Z,82.94
2019-01-27T04:31:05.005Z,82.79
2019-01-27T04:33:34.443Z,83.00
2019-01-27T04:36:03.937Z,83.08
2019-01-27T04:38:33.365Z,83.01
2019-01-27T04:41:02.801Z,83.01
2019-01-27T04:43:32.223Z,83.16
2019-01-27T04:46:01.664Z,83.26
2019-01-27T04:48:31.093Z,83.08
2019-01-27T04:51:00.537Z,82.91
2019-01-27T04:53:29.967Z,83.12
2019-01-27T04:55:59.410Z,83.16
2019-01-27T04:58:28.837Z,83.33
2019-01-27T05:00:58.271Z,83.65
2019-01-27T05:03:29.342Z,83.46
2019-01-27T05:05:58.771Z,83.56
2019-01-27T05:08:28.203Z,83.50
2019-01-27T05:10:57.644Z,83.56
2019-01-27T05:13:28.938Z,83.45
2019-01-27T05:15:58.376Z,83.34
2019-01-27T05:18:27.809Z,83.40
2019-01-27T05:20:57.245Z,83.45
2019-01-27T05:23:26.673Z,83.30
2019-01-27T05:25:56.111Z,82.92
2019-01-27T05:28:25.534Z,82.60
2019-01-27T05:30:54.974Z,82.69
2019-01-27T05:33:24.412Z,82.63
2019-01-27T05:35:53.850Z,82.33
2019-01-27T05:38:23.277Z,82.25
2019-01-27T05:40:52.713Z,82.44
2019-01-27T05:43:22.140Z,82.09
2019-01-27T05:45:51.574Z,81.71
2019-01-27T05:48:21.003Z,81.56
2019-01-27T05:50:50.436Z,82.15
2019-01-27T05:53:19.865Z,82.12
2019-01-27T05:55:49.302Z,82.11
2019-01-27T05:58:18.732Z,82.05
2019-01-27T06:00:48.848Z,82.03
2019-01-27T06:03:18.273Z,82.09
2019-01-27T06:05:47.710Z,82.44
2019-01-27T06:08:17.137Z,82.71
2019-01-27T06:10:46.571Z,82.51
2019-01-27T06:13:16.006Z,82.84
2019-01-27T06:15:45.439Z,83.25
2019-01-27T06:18:14.870Z,83.24
2019-01-27T06:20:44.303Z,83.23
2019-01-27T06:23:13.725Z,83.15
2019-01-27T06:25:43.157Z,83.25
2019-01-27T06:28:12.583Z,83.30
2019-01-27T06:30:42.485Z,83.62
2019-01-27T06:33:13.559Z,83.87
2019-01-27T06:35:43.769Z,83.99
2019-01-27T06:38:13.199Z,83.69
2019-01-27T06:40:42.623Z,83.80
2019-01-27T06:43:12.058Z,83.84
2019-01-27T06:45:41.486Z,83.91
2019-01-27T06:48:10.932Z,82.67
2019-01-27T06:50:40.353Z,81.57
2019-01-27T06:53:09.792Z,81.39
2019-01-27T06:55:39.215Z,81.17
2019-01-27T06:58:10.024Z,80.13
2019-01-27T07:00:57.218Z,78.88
2019-01-27T07:03:31.978Z,79.17
2019-01-27T07:06:03.068Z,77.03
2019-01-27T07:08:34.132Z,76.53
2019-01-27T07:11:21.354Z,76.11
2019-01-27T07:14:02.811Z,76.03
2019-01-27T07:16:52.325Z,76.39
2019-01-27T07:19:39.796Z,76.54
2019-01-27T07:22:22.881Z,76.74
2019-01-27T07:24:53.948Z,77.28
2019-01-27T07:27:34.277Z,77.53
2019-01-27T07:30:13.883Z,77.50
2019-01-27T07:32:47.374Z,77.88
2019-01-27T07:35:21.106Z,78.22
2019-01-27T07:37:52.183Z,78.29
2019-01-27T07:40:23.245Z,77.99
2019-01-27T07:42:54.322Z,77.66
2019-01-27T07:45:25.461Z,77.57
2019-01-27T07:47:56.536Z,77.68
2019-01-27T07:50:36.389Z,77.75
2019-01-27T07:53:16.936Z,77.71
2019-01-27T07:55:48.001Z,77.76
2019-01-27T07:58:26.096Z,77.63
2019-01-27T08:00:59.611Z,77.39
2019-01-27T08:03:39.319Z,77.38
2019-01-27T08:06:13.105Z,77.24
2019-01-27T08:08:44.233Z,77.46
2019-01-27T08:11:15.296Z,77.22
2019-01-27T08:13:46.368Z,77.00
2019-01-27T08:16:32.254Z,76.98
2019-01-27T08:19:09.223Z,76.85
2019-01-27T08:21:40.293Z,76.53
2019-01-27T08:24:20.078Z,76.65
2019-01-27T08:26:56.631Z,76.92
2019-01-27T08:29:36.599Z,76.75
2019-01-27T08:32:19.435Z,76.60
2019-01-27T08:34:51.081Z,76.56
2019-01-27T08:37:25.160Z,76.60
2019-01-27T08:40:12.109Z,76.67
2019-01-27T08:42:43.463Z,76.57
2019-01-27T08:45:15.234Z,76.56
2019-01-27T08:47:44.671Z,75.73
2019-01-27T08:50:16.013Z,75.08
2019-01-27T08:52:45.442Z,75.26
2019-01-27T08:55:15.255Z,75.73
2019-01-27T08:57:44.756Z,75.79
2019-01-27T09:00:21.154Z,75.47
2019-01-27T09:02:54.891Z,75.62
2019-01-27T09:05:28.388Z,75.63
2019-01-27T09:08:14.523Z,75.81
2019-01-27T09:10:46.683Z,75.62
2019-01-27T09:13:32.762Z,75.60
2019-01-27T09:16:06.609Z,75.70
2019-01-27T09:18:49.711Z,75.26
2019-01-27T09:21:21.897Z,75.09
2019-01-27T09:23:52.974Z,74.78
2019-01-27T09:26:29.996Z,74.77
2019-01-27T09:29:07.316Z,73.62
2019-01-27T09:31:42.699Z,72.29
2019-01-27T09:34:13.778Z,72.86
2019-01-27T09:36:44.847Z,71.63
2019-01-27T09:39:31.971Z,72.68
2019-01-27T09:42:19.518Z,72.45
2019-01-27T09:44:56.103Z,71.69
2019-01-27T09:47:33.347Z,72.02
2019-01-27T09:50:10.279Z,71.01
2019-01-27T09:52:42.428Z,71.84
2019-01-27T09:55:13.762Z,71.92
2019-01-27T09:57:47.747Z,72.38
2019-01-27T10:00:32.636Z,72.67
2019-01-27T10:03:12.684Z,72.99
2019-01-27T10:05:58.861Z,72.55
2019-01-27T10:08:45.783Z,72.63
2019-01-27T10:11:26.488Z,72.33
2019-01-27T10:14:04.186Z,72.55
2019-01-27T10:16:35.267Z,70.77
2019-01-27T10:19:24.884Z,69.28
2019-01-27T10:22:14.318Z,70.49
2019-01-27T10:24:51.198Z,70.09
2019-01-27T10:27:34.017Z,69.72
2019-01-27T10:30:06.814Z,69.27
2019-01-27T10:32:46.584Z,70.40
2019-01-27T10:35:17.802Z,69.04
2019-01-27T10:37:54.608Z,68.91
2019-01-27T10:40:39.667Z,69.06
2019-01-27T10:43:07.311Z,69.65
2019-01-27T10:45:38.395Z,69.26
2019-01-27T10:48:10.112Z,69.95
2019-01-27T10:50:59.181Z,69.25
2019-01-27T10:53:38.906Z,68.89
2019-01-27T10:56:09.975Z,67.63
2019-01-27T10:58:55.758Z,69.03
2019-01-27T11:01:42.043Z,67.25
2019-01-27T11:04:15.918Z,68.03
2019-01-27T11:09:45.148Z,68.40
2019-01-27T11:12:14.362Z,68.99
2019-01-27T11:14:46.496Z,69.94
2019-01-27T11:17:20.462Z,69.94
2019-01-27T11:19:51.530Z,69.37
2019-01-27T11:22:38.465Z,69.51
2019-01-27T11:25:14.354Z,69.33
2019-01-27T11:28:00.339Z,69.22
2019-01-27T11:30:43.128Z,68.14
2019-01-27T11:33:20.264Z,67.17
2019-01-27T11:35:54.202Z,67.33
2019-01-27T11:38:41.399Z,66.32
2019-01-27T11:41:15.122Z,66.74
2019-01-27T11:44:02.253Z,65.72
2019-01-27T11:46:39.109Z,65.39
2019-01-27T11:49:12.630Z,65.65
2019-01-27T11:51:42.744Z,65.15
2019-01-27T11:54:12.182Z,64.62
2019-01-27T11:56:41.626Z,64.99
2019-01-27T11:59:11.056Z,64.62
2019-01-27T12:01:40.517Z,64.77
2019-01-27T12:04:10.006Z,64.90
2019-01-27T12:06:39.453Z,65.08
2019-01-27T12:09:09.532Z,64.59
2019-01-27T12:11:38.954Z,63.60
2019-01-27T12:14:08.465Z,63.25
2019-01-27T12:16:37.894Z,62.62
2019-01-27T12:19:07.339Z,63.19
2019-01-27T12:21:36.762Z,63.98
2019-01-27T12:24:06.210Z,63.27
2019-01-27T12:26:35.643Z,62.95
2019-01-27T12:29:05.434Z,62.78
2019-01-27T12:31:34.867Z,63.09
2019-01-27T12:34:04.373Z,62.41
2019-01-27T12:36:33.808Z,62.04
2019-01-27T12:39:04.893Z,62.01
2019-01-27T12:41:34.326Z,61.91
2019-01-27T12:44:03.835Z,61.39
2019-01-27T12:46:33.269Z,61.54
2019-01-27T12:49:02.711Z,61.14
2019-01-27T12:51:32.131Z,61.86
2019-01-27T12:54:01.576Z,61.26
2019-01-27T12:56:31.079Z,61.30
2019-01-27T12:59:00.525Z,60.76
2019-01-27T13:01:30.019Z,61.65
2019-01-27T13:03:59.461Z,61.60
2019-01-27T13:06:28.890Z,60.62
2019-01-27T13:08:58.339Z,59.99
2019-01-27T13:11:27.770Z,60.43
2019-01-27T13:13:57.203Z,60.54
2019-01-27T13:16:26.634Z,60.62
2019-01-27T13:18:56.078Z,61.25
2019-01-27T13:21:25.509Z,60.90
2019-01-27T13:23:54.951Z,61.17
2019-01-27T13:26:24.385Z,60.58
2019-01-27T13:28:53.823Z,60.41
2019-01-27T13:31:23.255Z,59.29
2019-01-27T13:33:52.703Z,60.39
2019-01-27T13:36:22.146Z,59.67
2019-01-27T13:38:51.592Z,60.18
2019-01-27T13:41:21.025Z,59.81
2019-01-27T13:43:51.278Z,58.91
2019-01-27T13:46:20.707Z,58.79
2019-01-27T13:48:50.149Z,59.22
2019-01-27T13:51:19.580Z,58.49
2019-01-27T13:53:49.018Z,58.00
2019-01-27T13:56:18.455Z,57.97
2019-01-27T13:58:47.895Z,58.83
2019-01-27T14:01:17.326Z,58.61
2019-01-27T14:03:46.766Z,57.31
2019-01-27T14:06:16.198Z,56.82
2019-01-27T14:08:45.635Z,56.79
2019-01-27T14:11:15.064Z,56.84
2019-01-27T14:13:44.513Z,56.98
2019-01-27T14:16:13.943Z,57.46
2019-01-27T14:18:43.379Z,56.16
2019-01-27T14:21:16.699Z,56.65
2019-01-27T14:23:44.049Z,57.03
2019-01-27T14:26:13.491Z,58.20
2019-01-27T14:28:42.920Z,58.61
2019-01-27T14:31:12.355Z,57.38
2019-01-27T14:33:41.798Z,56.56
2019-01-27T14:36:11.230Z,56.90
2019-01-27T14:38:40.673Z,57.92
2019-01-27T14:41:10.111Z,56.55
2019-01-27T14:43:39.558Z,56.95
2019-01-27T14:46:09.048Z,57.64
2019-01-27T14:48:38.494Z,56.88
2019-01-27T14:51:07.925Z,56.83
2019-01-27T14:53:37.352Z,57.05
2019-01-27T14:56:06.794Z,56.56
2019-01-27T14:58:36.225Z,55.27
2019-01-27T15:01:06.186Z,55.81
2019-01-27T15:03:35.613Z,55.59
2019-01-27T15:06:05.594Z,55.59
2019-01-27T15:08:35.034Z,54.62
2019-01-27T15:11:06.560Z,55.02
2019-01-27T15:13:35.991Z,54.99
2019-01-27T15:16:05.500Z,54.89
2019-01-27T15:18:34.932Z,55.26
2019-01-27T15:21:04.782Z,55.06
2019-01-27T15:23:34.205Z,54.40
2019-01-27T15:26:03.736Z,54.18
2019-01-27T15:28:33.160Z,54.69
2019-01-27T15:31:02.598Z,54.33
2019-01-27T15:33:32.033Z,54.53
2019-01-27T15:36:01.478Z,55.32
2019-01-27T15:38:30.918Z,54.56
2019-01-27T15:41:00.351Z,54.88
2019-01-27T15:43:29.783Z,55.64
2019-01-27T15:45:59.221Z,55.42
2019-01-27T15:48:28.661Z,55.80
2019-01-27T15:50:59.662Z,55.89
2019-01-27T15:53:29.781Z,56.26
2019-01-27T15:55:59.335Z,56.75
2019-01-27T15:58:28.763Z,57.12
2019-01-27T16:00:58.200Z,57.02
2019-01-27T16:03:27.637Z,57.36
2019-01-27T16:05:57.817Z,57.46
2019-01-27T16:08:27.251Z,57.65
2019-01-27T16:10:56.847Z,57.98
2019-01-27T16:13:26.279Z,58.46
2019-01-27T16:15:55.715Z,58.49
2019-01-27T16:18:25.159Z,58.91
2019-01-27T16:20:54.599Z,59.16
2019-01-27T16:23:29.764Z,59.01
2019-01-27T16:26:00.273Z,59.26
2019-01-27T16:28:29.709Z,59.51
2019-01-27T16:31:00.853Z,60.25
2019-01-27T16:33:43.734Z,60.16
2019-01-27T16:36:13.158Z,61.02
2019-01-27T16:38:42.602Z,61.37
2019-01-27T16:41:12.597Z,61.66
2019-01-27T16:43:42.039Z,62.49
2019-01-27T16:46:11.475Z,63.34
2019-01-27T16:48:40.905Z,63.84
2019-01-27T16:51:10.336Z,64.44
2019-01-27T16:53:39.781Z,65.02
2019-01-27T16:56:09.276Z,65.50
2019-01-27T16:58:38.865Z,65.78
2019-01-27T17:01:08.282Z,66.04
2019-01-27T17:03:37.725Z,66.17
2019-01-27T17:06:07.597Z,66.20
2019-01-27T17:08:37.043Z,67.12
2019-01-27T17:11:06.606Z,67.01
2019-01-27T17:13:36.226Z,67.20
2019-01-27T17:16:06.462Z,67.27
2019-01-27T17:18:36.218Z,68.84
2019-01-27T17:21:05.985Z,69.25
2019-01-27T17:23:35.424Z,68.27
2019-01-27T17:26:06.027Z,68.07
2019-01-27T17:28:35.595Z,68.21
2019-01-27T17:31:05.289Z,68.43
2019-01-27T17:33:34.727Z,68.77
2019-01-27T17:36:04.231Z,68.68
2019-01-27T17:38:40.212Z,68.91
2019-01-27T17:41:04.894Z,68.81
2019-01-27T17:43:34.401Z,69.10
2019-01-27T17:46:04.005Z,69.42
2019-01-27T17:48:34.906Z,69.59
2019-01-27T17:51:04.727Z,69.75
2019-01-27T17:53:35.798Z,69.64
2019-01-27T17:56:05.292Z,70.20
2019-01-27T17:58:54.195Z,69.86
2019-01-27T18:01:25.093Z,70.04
2019-01-27T18:04:12.237Z,70.58
2019-01-27T18:06:46.412Z,70.89
2019-01-27T18:09:24.265Z,71.08
2019-01-27T18:12:10.070Z,71.18
2019-01-27T18:14:39.675Z,71.20
2019-01-27T18:17:09.102Z,71.65
2019-01-27T18:19:38.538Z,72.02
2019-01-27T18:22:07.961Z,72.18
2019-01-27T18:24:37.400Z,72.15
2019-01-27T18:27:06.823Z,72.13
2019-01-27T18:29:36.269Z,71.92
2019-01-27T18:32:05.682Z,72.15
2019-01-27T18:34:35.125Z,71.93
2019-01-27T18:37:05.743Z,72.40
2019-01-27T18:39:35.360Z,72.28
2019-01-27T18:42:04.958Z,72.40
2019-01-27T18:44:34.406Z,72.13
2019-01-27T18:47:03.821Z,72.65
2019-01-27T18:49:33.265Z,72.69
2019-01-27T18:52:02.684Z,72.79
2019-01-27T18:54:39.625Z,72.81
2019-01-27T18:57:13.594Z,72.93
2019-01-27T19:00:00.660Z,73.29
2019-01-27T19:02:31.733Z,73.11
2019-01-27T19:05:02.816Z,73.03
2019-01-27T19:07:36.622Z,73.24
2019-01-27T19:10:21.244Z,73.23
2019-01-27T19:12:55.297Z,73.27
2019-01-27T19:15:33.198Z,72.94
2019-01-27T19:18:04.260Z,73.20
2019-01-27T19:20:37.990Z,73.54
2019-01-27T19:23:14.726Z,74.00
2019-01-27T19:25:48.199Z,74.08
2019-01-27T19:28:19.502Z,74.92
2019-01-27T19:30:50.578Z,75.00
2019-01-27T19:33:24.284Z,74.83
2019-01-27T19:36:01.078Z,75.00
2019-01-27T19:38:41.035Z,74.68
2019-01-27T19:41:21.053Z,74.45
2019-01-27T19:43:59.376Z,74.71
2019-01-27T19:46:30.418Z,74.85
2019-01-27T19:49:04.279Z,74.75
2019-01-27T19:51:35.358Z,74.36
2019-01-27T19:54:21.526Z,74.86
2019-01-27T19:56:52.599Z,74.52
2019-01-27T19:59:26.130Z,74.43
2019-01-27T20:01:57.195Z,75.02
2019-01-27T20:04:30.958Z,75.04
2019-01-27T20:07:10.886Z,75.13
2019-01-27T20:09:41.957Z,74.92
2019-01-27T20:12:15.934Z,74.75
2019-01-27T20:15:05.384Z,74.77
2019-01-27T20:17:42.004Z,74.87
2019-01-27T20:20:31.457Z,74.49
2019-01-27T20:23:18.888Z,74.59
2019-01-27T20:25:52.661Z,74.81
2019-01-27T20:28:23.727Z,74.86
2019-01-27T20:30:55.588Z,75.03
2019-01-27T20:33:32.642Z,75.32
2019-01-27T20:36:12.590Z,75.28
2019-01-27T20:39:00.015Z,75.78
2019-01-27T20:41:31.094Z,76.10
2019-01-27T20:44:10.942Z,76.46
2019-01-27T20:46:42.085Z,76.43
2019-01-27T20:49:13.224Z,76.54
2019-01-27T20:51:44.310Z,76.10
2019-01-27T20:54:15.372Z,76.11
2019-01-27T20:56:58.348Z,75.79
2019-01-27T20:59:41.523Z,75.79
2019-01-27T21:02:21.354Z,74.55
2019-01-27T21:04:58.454Z,73.83
2019-01-27T21:07:29.500Z,73.68
2019-01-27T21:10:03.434Z,73.03
2019-01-27T21:12:46.205Z,73.57
2019-01-27T21:15:18.775Z,72.90
2019-01-27T21:17:55.604Z,72.66
2019-01-27T21:20:25.037Z,72.56
2019-01-27T21:22:54.482Z,72.88
2019-01-27T21:25:23.907Z,72.40
2019-01-27T21:27:54.971Z,72.23
2019-01-27T21:30:24.645Z,71.56
2019-01-27T21:32:55.684Z,71.79
2019-01-27T21:35:25.291Z,72.11
2019-01-27T21:37:54.724Z,72.84
2019-01-27T21:40:24.160Z,72.98
2019-01-27T21:42:53.594Z,73.32
2019-01-27T21:45:23.020Z,73.38
2019-01-27T21:47:52.454Z,73.23
2019-01-27T21:50:21.888Z,73.29
2019-01-27T21:52:51.317Z,73.95
2019-01-27T21:55:20.746Z,73.72
2019-01-27T21:57:50.188Z,71.54
2019-01-27T22:00:21.824Z,71.52
2019-01-27T22:02:51.267Z,69.69
2019-01-27T22:05:20.763Z,69.84
2019-01-27T22:07:50.207Z,70.02
2019-01-27T22:10:19.630Z,69.51
2019-01-27T22:12:49.069Z,69.09
2019-01-27T22:15:18.494Z,69.57
2019-01-27T22:17:47.935Z,70.23
2019-01-27T22:20:17.424Z,69.92
2019-01-27T22:22:46.864Z,69.72
2019-01-27T22:25:16.644Z,70.36
2019-01-27T22:27:46.142Z,70.44
2019-01-27T22:30:20.011Z,70.99
2019-01-27T22:32:49.443Z,71.14
2019-01-27T22:35:18.875Z,71.44
2019-01-27T22:37:48.306Z,71.03
2019-01-27T22:40:18.074Z,71.54
2019-01-27T22:42:47.511Z,71.22
2019-01-27T22:45:17.999Z,71.47
2019-01-27T22:47:47.436Z,71.59
2019-01-27T22:50:18.099Z,71.39
2019-01-27T22:52:47.906Z,71.46
2019-01-27T22:55:17.338Z,71.68
2019-01-27T22:57:46.773Z,72.03
2019-01-27T23:00:28.178Z,72.34
2019-01-27T23:02:57.615Z,72.42
2019-01-27T23:05:27.043Z,72.74
2019-01-27T23:07:56.476Z,71.95
2019-01-27T23:10:25.899Z,71.29
2019-01-27T23:12:55.336Z,70.11
2019-01-27T23:15:24.758Z,70.49
2019-01-27T23:17:54.193Z,71.41
2019-01-27T23:20:23.629Z,71.13
2019-01-27T23:22:53.048Z,70.89
2019-01-27T23:25:22.487Z,70.38
2019-01-27T23:27:51.911Z,70.68
2019-01-27T23:30:21.351Z,70.11
2019-01-27T23:32:50.779Z,70.89
2019-01-27T23:35:20.224Z,71.62
2019-01-27T23:37:49.642Z,71.65
2019-01-27T23:40:19.083Z,71.80
2019-01-27T23:42:48.510Z,71.62
2019-01-27T23:45:17.941Z,72.29
2019-01-27T23:47:47.370Z,72.46
2019-01-27T23:50:16.878Z,72.56
2019-01-27T23:52:46.305Z,72.82
2019-01-27T23:55:15.746Z,73.48
2019-01-27T23:57:45.177Z,73.67
