createdAt,value
2023-03-21T00:01:53.906Z,0.55
2023-03-21T00:04:22.559Z,0.70
2023-03-21T00:06:50.757Z,3.60
2023-03-21T00:09:20.466Z,0.45
2023-03-21T00:11:48.572Z,1.73
2023-03-21T00:14:18.953Z,0.57
2023-03-21T00:16:50.624Z,0.77
2023-03-21T00:19:20.925Z,0.68
2023-03-21T00:22:06.555Z,0.70
2023-03-21T00:24:36.607Z,0.40
2023-03-21T00:29:56.331Z,2.35
2023-03-21T00:32:24.390Z,0.22
2023-03-21T00:35:23.280Z,0.30
2023-03-21T00:37:42.138Z,0.50
2023-03-21T00:40:22.964Z,2.38
2023-03-21T00:42:53.947Z,2.42
2023-03-21T00:45:22.513Z,0.50
2023-03-21T00:47:50.717Z,0.98
2023-03-21T00:50:20.523Z,1.33
2023-03-21T00:52:48.569Z,1.45
2023-03-21T00:55:19.762Z,1.13
2023-03-21T00:57:56.203Z,2.95
2023-03-21T01:00:29.610Z,1.23
2023-03-21T01:03:11.226Z,0.63
2023-03-21T01:06:07.696Z,1.38
2023-03-21T01:08:51.247Z,2.60
2023-03-21T01:11:23.158Z,1.63
2023-03-21T01:13:56.053Z,2.65
2023-03-21T01:16:27.832Z,0.47
2023-03-21T01:18:58.116Z,1.30
2023-03-21T01:21:27.877Z,2.88
2023-03-21T01:23:56.207Z,9.20
2023-03-21T01:26:24.668Z,2.50
2023-03-21T01:28:52.805Z,4.88
2023-03-21T01:31:22.760Z,7.28
2023-03-21T01:33:50.853Z,6.18
2023-03-21T01:36:23.516Z,6.97
2023-03-21T01:38:55.029Z,6.28
2023-03-21T01:41:42.588Z,11.15
2023-03-21T01:44:16.972Z,7.10
2023-03-21T01:47:03.580Z,13.32
2023-03-21T01:49:41.731Z,13.95
2023-03-21T01:52:23.625Z,17.58
2023-03-21T01:54:57.239Z,10.80
2023-03-21T01:57:43.570Z,11.23
2023-03-21T02:00:17.012Z,9.18
2023-03-21T02:02:52.682Z,9.55
2023-03-21T02:05:25.630Z,9.40
2023-03-21T02:07:54.288Z,8.52
2023-03-21T02:10:23.778Z,14.02
2023-03-21T02:12:55.067Z,19.40
2023-03-21T02:15:26.581Z,9.82
2023-03-21T02:18:00.175Z,11.63
2023-03-21T02:21:08.767Z,8.13
2023-03-21T02:23:58.104Z,17.73
2023-03-21T02:27:03.401Z,10.88
2023-03-21T02:30:05.741Z,12.48
2023-03-21T02:32:49.648Z,17.27
2023-03-21T02:35:41.467Z,18.10
2023-03-21T02:38:19.544Z,7.05
2023-03-21T02:40:53.715Z,11.93
2023-03-21T02:43:35.398Z,8.10
2023-03-21T02:46:08.536Z,11.50
2023-03-21T02:48:50.220Z,10.05
2023-03-21T02:51:23.207Z,9.82
2023-03-21T02:54:23.677Z,12.45
2023-03-21T02:56:49.203Z,13.38
2023-03-21T02:59:20.150Z,17.30
2023-03-21T03:01:48.592Z,19.95
2023-03-21T03:04:21.322Z,9.25
2023-03-21T03:07:03.848Z,5.53
2023-03-21T03:09:49.120Z,14.35
2023-03-21T03:12:28.906Z,13.60
2023-03-21T03:15:08.717Z,12.75
2023-03-21T03:17:48.765Z,18.33
2023-03-21T03:20:25.790Z,13.15
2023-03-21T03:23:01.898Z,18.55
2023-03-21T03:25:42.791Z,14.45
2023-03-21T03:28:14.582Z,20.25
2023-03-21T03:30:57.182Z,16.88
2023-03-21T03:33:35.046Z,11.65
2023-03-21T03:36:06.602Z,17.00
2023-03-21T03:38:36.974Z,17.98
2023-03-21T03:41:11.853Z,15.43
2023-03-21T03:43:44.902Z,20.77
2023-03-21T03:46:19.240Z,18.27
2023-03-21T03:48:51.617Z,19.38
2023-03-21T03:51:26.035Z,23.85
2023-03-21T03:53:58.370Z,16.90
2023-03-21T03:56:28.635Z,15.27
2023-03-21T03:58:58.244Z,15.50
2023-03-21T04:01:26.756Z,19.70
2023-03-21T04:04:06.920Z,21.75
2023-03-21T04:06:41.536Z,20.02
2023-03-21T04:09:20.929Z,19.58
2023-03-21T04:11:52.876Z,22.85
2023-03-21T04:14:21.041Z,26.98
2023-03-21T04:16:49.327Z,35.17
2023-03-21T04:19:18.401Z,21.70
2023-03-21T04:21:47.595Z,16.05
2023-03-21T04:24:18.074Z,18.83
2023-03-21T04:26:46.429Z,18.70
2023-03-21T04:29:15.878Z,25.85
2023-03-21T04:31:44.111Z,22.92
2023-03-21T04:34:12.636Z,26.95
2023-03-21T04:36:44.243Z,26.10
2023-03-21T04:39:13.323Z,20.58
2023-03-21T04:41:42.026Z,27.67
2023-03-21T04:44:10.538Z,24.65
2023-03-21T04:46:40.602Z,34.10
2023-03-21T04:49:09.090Z,29.55
2023-03-21T04:51:38.012Z,23.58
2023-03-21T04:56:36.560Z,20.85
2023-03-21T04:59:08.358Z,24.27
2023-03-21T05:01:36.414Z,18.85
2023-03-21T05:04:06.456Z,16.20
2023-03-21T05:09:05.521Z,18.05
2023-03-21T05:11:36.048Z,14.23
2023-03-21T05:14:04.560Z,13.85
2023-03-21T05:16:34.775Z,16.85
2023-03-21T05:19:05.083Z,21.27
2023-03-21T05:21:41.427Z,23.38
2023-03-21T05:24:12.344Z,20.63
2023-03-21T05:26:41.903Z,16.58
2023-03-21T05:29:10.771Z,13.18
2023-03-21T05:31:40.086Z,16.27
2023-03-21T05:34:10.220Z,11.70
2023-03-21T05:39:10.226Z,16.38
2023-03-21T05:41:38.427Z,19.58
2023-03-21T05:44:06.549Z,15.27
2023-03-21T05:46:36.254Z,17.92
2023-03-21T05:49:04.910Z,25.17
2023-03-21T05:51:32.968Z,21.02
2023-03-21T05:54:02.585Z,17.63
2023-03-21T05:56:30.654Z,14.32
2023-03-21T05:58:58.720Z,14.77
2023-03-21T06:01:26.762Z,10.52
2023-03-21T06:03:54.948Z,16.02
2023-03-21T06:06:23.340Z,7.38
2023-03-21T06:08:51.397Z,4.28
2023-03-21T06:11:27.198Z,12.68
2023-03-21T06:13:55.264Z,5.03
2023-03-21T06:16:23.543Z,5.10
2023-03-21T06:18:51.639Z,6.18
2023-03-21T06:21:21.840Z,3.05
2023-03-21T06:26:23.096Z,1.13
2023-03-21T06:28:54.603Z,2.17
2023-03-21T06:31:22.853Z,3.75
2023-03-21T06:33:51.839Z,1.50
2023-03-21T06:36:21.076Z,4.53
2023-03-21T06:38:49.442Z,3.57
2023-03-21T06:41:17.786Z,3.53
2023-03-21T06:43:48.859Z,5.53
2023-03-21T06:46:18.252Z,4.15
2023-03-21T06:48:46.430Z,4.63
2023-03-21T06:51:15.589Z,3.88
2023-03-21T06:53:44.704Z,1.70
2023-03-21T06:56:15.501Z,1.90
2023-03-21T06:58:43.791Z,2.90
2023-03-21T07:01:12.078Z,3.40
2023-03-21T07:03:43.253Z,2.40
2023-03-21T07:06:13.662Z,2.25
2023-03-21T07:08:42.446Z,8.10
2023-03-21T07:11:10.991Z,1.83
2023-03-21T07:13:38.971Z,2.47
2023-03-21T07:16:08.815Z,1.95
2023-03-21T07:18:37.118Z,3.30
2023-03-21T07:21:07.493Z,2.58
2023-03-21T07:23:35.821Z,3.72
2023-03-21T07:26:04.204Z,4.53
2023-03-21T07:28:32.459Z,9.38
2023-03-21T07:31:02.666Z,3.75
2023-03-21T07:36:00.113Z,3.33
2023-03-21T07:38:31.067Z,1.75
2023-03-21T07:41:01.135Z,3.08
2023-03-21T07:43:29.218Z,1.58
2023-03-21T07:46:01.116Z,2.10
2023-03-21T07:48:30.351Z,3.92
2023-03-21T07:50:58.562Z,1.77
2023-03-21T07:53:26.571Z,5.70
2023-03-21T07:55:57.068Z,2.08
2023-03-21T07:58:25.252Z,1.85
2023-03-21T08:00:53.653Z,4.68
2023-03-21T08:03:24.182Z,3.42
2023-03-21T08:05:52.390Z,3.80
2023-03-21T08:08:20.630Z,0.85
2023-03-21T08:10:48.615Z,1.77
2023-03-21T08:13:18.071Z,0.93
2023-03-21T08:15:46.402Z,1.13
2023-03-21T08:18:15.924Z,1.33
2023-03-21T08:20:46.383Z,0.60
2023-03-21T08:23:14.962Z,2.58
2023-03-21T08:25:43.397Z,4.35
2023-03-21T08:28:11.449Z,1.90
2023-03-21T08:30:40.998Z,1.77
2023-03-21T08:33:09.153Z,0.95
2023-03-21T08:35:40.851Z,3.72
2023-03-21T08:38:10.100Z,4.00
2023-03-21T08:40:38.176Z,1.42
2023-03-21T08:43:08.573Z,0.88
2023-03-21T08:45:37.440Z,1.13
2023-03-21T08:48:07.675Z,1.55
2023-03-21T08:50:36.109Z,1.23
2023-03-21T08:53:04.401Z,4.53
2023-03-21T08:55:33.535Z,3.40
2023-03-21T08:58:02.059Z,5.03
2023-03-21T09:00:30.715Z,1.80
2023-03-21T09:03:01.602Z,1.80
2023-03-21T09:05:31.390Z,0.57
2023-03-21T09:08:03.573Z,1.92
2023-03-21T09:10:31.642Z,3.25
2023-03-21T09:13:03.083Z,1.75
2023-03-21T09:15:35.775Z,6.07
2023-03-21T09:18:13.546Z,1.45
2023-03-21T09:20:44.043Z,1.05
2023-03-21T09:23:13.297Z,5.90
2023-03-21T09:25:41.464Z,3.13
2023-03-21T09:28:13.307Z,0.98
2023-03-21T09:30:41.894Z,1.55
2023-03-21T09:33:13.420Z,3.78
2023-03-21T09:35:45.317Z,2.92
2023-03-21T09:38:13.743Z,1.58
2023-03-21T09:40:57.604Z,3.95
2023-03-21T09:43:45.249Z,2.00
2023-03-21T09:46:31.868Z,3.28
2023-03-21T09:49:04.829Z,4.72
2023-03-21T09:51:38.253Z,5.13
2023-03-21T09:54:16.264Z,5.50
2023-03-21T09:56:46.118Z,4.43
2023-03-21T09:59:23.098Z,7.93
2023-03-21T10:01:51.836Z,5.07
2023-03-21T10:04:22.460Z,8.98
2023-03-21T10:07:01.449Z,5.20
2023-03-21T10:09:32.604Z,2.88
2023-03-21T10:12:06.483Z,15.38
2023-03-21T10:14:37.243Z,3.60
2023-03-21T10:17:17.200Z,13.82
2023-03-21T10:19:46.643Z,2.83
2023-03-21T10:22:16.129Z,4.43
2023-03-21T10:24:48.930Z,5.85
2023-03-21T10:27:17.308Z,2.75
2023-03-21T10:29:47.260Z,9.45
2023-03-21T10:32:18.825Z,3.88
2023-03-21T10:34:52.414Z,3.72
2023-03-21T10:37:22.616Z,8.10
2023-03-21T10:39:53.323Z,3.63
2023-03-21T10:42:24.050Z,4.05
2023-03-21T10:44:54.118Z,4.03
2023-03-21T10:47:23.915Z,2.92
2023-03-21T10:50:09.251Z,3.50
2023-03-21T10:52:44.437Z,4.43
2023-03-21T10:55:24.479Z,3.70
2023-03-21T10:57:58.997Z,2.72
2023-03-21T11:00:31.691Z,5.13
2023-03-21T11:03:00.694Z,2.95
2023-03-21T11:05:37.578Z,3.53
2023-03-21T11:08:13.607Z,3.80
2023-03-21T11:11:01.207Z,2.33
2023-03-21T11:13:36.768Z,1.05
2023-03-21T11:16:10.996Z,4.97
2023-03-21T11:18:43.863Z,0.80
2023-03-21T11:21:14.498Z,1.00
2023-03-21T11:23:48.160Z,1.02
2023-03-21T11:26:24.196Z,1.15
2023-03-21T11:28:52.826Z,0.60
2023-03-21T11:31:21.637Z,0.35
2023-03-21T11:33:53.703Z,0.95
2023-03-21T11:36:38.146Z,0.50
2023-03-21T11:39:32.092Z,1.00
2023-03-21T11:42:00.716Z,2.25
2023-03-21T11:44:36.612Z,1.80
2023-03-21T11:47:04.705Z,2.53
2023-03-21T11:49:33.093Z,0.60
2023-03-21T11:52:21.114Z,2.60
2023-03-21T11:55:11.992Z,0.50
2023-03-21T11:57:48.716Z,3.47
2023-03-21T12:00:23.808Z,1.40
2023-03-21T12:03:14.172Z,0.65
2023-03-21T12:05:52.108Z,1.05
2023-03-21T12:08:32.681Z,0.75
2023-03-21T12:11:08.226Z,1.23
2023-03-21T12:13:48.492Z,0.50
2023-03-21T12:16:46.306Z,1.38
2023-03-21T12:19:34.633Z,0.45
2023-03-21T12:22:11.533Z,1.95
2023-03-21T12:24:49.510Z,0.82
2023-03-21T12:27:28.756Z,0.93
2023-03-21T12:30:11.393Z,1.13
2023-03-21T12:32:54.080Z,2.15
2023-03-21T12:35:33.818Z,1.63
2023-03-21T12:38:16.861Z,1.98
2023-03-21T12:41:10.035Z,0.98
2023-03-21T12:43:48.473Z,4.13
2023-03-21T12:46:23.825Z,1.30
2023-03-21T12:48:55.238Z,3.55
2023-03-21T12:51:29.801Z,1.73
2023-03-21T12:54:03.564Z,1.85
2023-03-21T12:56:35.431Z,3.25
2023-03-21T12:59:15.590Z,2.28
2023-03-21T13:04:34.450Z,0.88
2023-03-21T13:07:06.627Z,1.15
2023-03-21T13:09:38.493Z,1.02
2023-03-21T13:12:21.011Z,0.73
2023-03-21T13:15:21.834Z,1.67
2023-03-21T13:18:01.156Z,6.35
2023-03-21T13:20:37.576Z,1.95
2023-03-21T13:23:06.641Z,3.60
2023-03-21T13:25:40.661Z,1.55
2023-03-21T13:28:17.877Z,0.82
2023-03-21T13:30:48.901Z,1.85
2023-03-21T13:33:24.099Z,2.78
2023-03-21T13:36:01.053Z,3.55
2023-03-21T13:38:30.940Z,1.73
2023-03-21T13:41:00.890Z,6.68
2023-03-21T13:43:41.705Z,3.65
2023-03-21T13:46:14.123Z,3.83
2023-03-21T13:48:57.872Z,9.00
2023-03-21T13:51:47.540Z,3.33
2023-03-21T13:54:22.050Z,5.88
2023-03-21T13:56:52.349Z,2.55
2023-03-21T14:02:23.082Z,8.50
2023-03-21T14:05:07.050Z,5.50
2023-03-21T14:07:41.037Z,2.78
2023-03-21T14:10:23.391Z,4.15
2023-03-21T14:12:53.200Z,4.22
2023-03-21T14:15:24.528Z,5.20
2023-03-21T14:17:56.196Z,4.72
2023-03-21T14:20:29.713Z,4.93
2023-03-21T14:22:59.537Z,9.15
2023-03-21T14:25:40.946Z,5.80
2023-03-21T14:28:18.076Z,2.13
2023-03-21T14:30:47.203Z,8.18
2023-03-21T14:33:19.945Z,8.30
2023-03-21T14:35:49.998Z,14.43
2023-03-21T14:38:23.328Z,4.22
2023-03-21T14:40:53.338Z,6.55
2023-03-21T14:43:23.032Z,5.00
2023-03-21T14:45:54.674Z,7.65
2023-03-21T14:48:32.171Z,9.02
2023-03-21T14:51:04.755Z,6.85
2023-03-21T14:53:37.279Z,2.63
2023-03-21T14:56:10.512Z,7.55
2023-03-21T14:58:41.421Z,6.90
2023-03-21T15:01:17.412Z,3.35
2023-03-21T15:03:48.805Z,3.70
2023-03-21T15:06:17.729Z,7.78
2023-03-21T15:08:56.116Z,3.67
2023-03-21T15:11:32.059Z,6.20
2023-03-21T15:14:02.861Z,8.80
2023-03-21T15:16:32.620Z,2.72
2023-03-21T15:19:16.206Z,4.07
2023-03-21T15:21:49.442Z,6.57
2023-03-21T15:24:23.856Z,4.72
2023-03-21T15:26:53.509Z,5.55
2023-03-21T15:29:23.276Z,4.43
2023-03-21T15:31:51.482Z,6.45
2023-03-21T15:34:24.597Z,5.82
2023-03-21T15:36:59.137Z,8.38
2023-03-21T15:39:36.891Z,1.83
2023-03-21T15:42:07.646Z,4.43
2023-03-21T15:44:36.603Z,6.13
2023-03-21T15:47:04.982Z,3.90
2023-03-21T15:49:35.828Z,3.45
2023-03-21T15:52:08.378Z,3.15
2023-03-21T15:54:42.494Z,2.70
2023-03-21T15:57:22.885Z,5.35
2023-03-21T15:59:52.405Z,3.42
2023-03-21T16:02:23.265Z,1.80
2023-03-21T16:05:01.203Z,2.35
2023-03-21T16:07:29.930Z,2.63
2023-03-21T16:10:05.791Z,5.22
2023-03-21T16:12:35.961Z,4.95
2023-03-21T16:17:54.183Z,4.85
2023-03-21T16:20:27.700Z,7.05
2023-03-21T16:22:56.734Z,6.95
2023-03-21T16:25:29.996Z,5.60
2023-03-21T16:27:58.968Z,8.05
2023-03-21T16:30:27.538Z,10.52
2023-03-21T16:32:55.618Z,6.45
2023-03-21T16:35:29.308Z,7.85
2023-03-21T16:37:57.479Z,2.60
2023-03-21T16:40:29.002Z,6.53
2023-03-21T16:42:59.642Z,11.65
2023-03-21T16:45:30.589Z,7.28
2023-03-21T16:48:03.236Z,8.38
2023-03-21T16:50:37.101Z,6.50
2023-03-21T16:53:09.793Z,12.27
2023-03-21T16:55:38.954Z,5.93
2023-03-21T16:58:07.537Z,4.03
2023-03-21T17:00:38.876Z,8.60
2023-03-21T17:03:15.111Z,6.10
2023-03-21T17:05:44.857Z,5.65
2023-03-21T17:08:17.145Z,5.05
2023-03-21T17:10:45.419Z,4.65
2023-03-21T17:13:13.734Z,5.53
2023-03-21T17:15:42.270Z,4.45
2023-03-21T17:18:12.366Z,9.02
2023-03-21T17:23:12.133Z,14.45
2023-03-21T17:25:40.251Z,6.78
2023-03-21T17:28:14.134Z,11.98
2023-03-21T17:30:45.767Z,4.05
2023-03-21T17:33:17.650Z,6.50
2023-03-21T17:35:45.760Z,6.35
2023-03-21T17:38:19.089Z,5.15
2023-03-21T17:40:50.548Z,6.13
2023-03-21T17:43:20.736Z,4.60
2023-03-21T17:48:16.586Z,2.88
2023-03-21T17:50:44.661Z,9.35
2023-03-21T17:53:15.054Z,4.38
2023-03-21T17:55:43.145Z,4.50
2023-03-21T17:58:13.042Z,4.70
2023-03-21T18:00:41.337Z,2.25
2023-03-21T18:03:09.412Z,12.00
2023-03-21T18:05:37.646Z,2.83
2023-03-21T18:08:10.762Z,5.80
2023-03-21T18:10:42.878Z,5.78
2023-03-21T18:13:11.502Z,1.90
2023-03-21T18:15:44.783Z,4.80
2023-03-21T18:18:13.478Z,1.75
2023-03-21T18:20:58.440Z,6.00
2023-03-21T18:23:26.981Z,5.90
2023-03-21T18:25:58.485Z,3.05
2023-03-21T18:28:27.237Z,3.30
2023-03-21T18:31:15.924Z,2.50
2023-03-21T18:33:45.263Z,1.95
2023-03-21T18:36:15.734Z,8.13
2023-03-21T18:38:44.144Z,1.77
2023-03-21T18:41:15.130Z,2.75
2023-03-21T18:46:32.639Z,4.90
2023-03-21T18:49:27.063Z,8.77
2023-03-21T18:51:49.449Z,1.45
2023-03-21T18:54:18.355Z,5.68
2023-03-21T18:57:33.909Z,5.18
2023-03-21T18:59:40.320Z,0.63
2023-03-21T19:02:09.266Z,0.93
2023-03-21T19:04:39.438Z,0.95
2023-03-21T19:07:08.213Z,3.10
2023-03-21T19:09:58.322Z,2.35
2023-03-21T19:12:26.553Z,1.13
2023-03-21T19:14:54.820Z,1.45
2023-03-21T19:18:26.157Z,1.02
2023-03-21T19:20:14.131Z,1.38
2023-03-21T19:22:42.321Z,3.05
2023-03-21T19:25:11.770Z,3.65
2023-03-21T19:27:41.738Z,5.28
2023-03-21T19:30:15.633Z,2.25
2023-03-21T19:32:44.524Z,0.60
2023-03-21T19:35:14.308Z,1.50
2023-03-21T19:37:42.531Z,2.25
2023-03-21T19:40:12.380Z,2.75
2023-03-21T19:42:43.380Z,2.53
2023-03-21T19:45:12.438Z,1.75
2023-03-21T19:47:40.554Z,3.83
2023-03-21T19:52:58.230Z,3.97
2023-03-21T19:55:27.160Z,3.92
2023-03-21T19:57:56.569Z,3.47
2023-03-21T20:00:24.844Z,1.05
2023-03-21T20:02:53.724Z,1.55
2023-03-21T20:05:22.325Z,1.65
2023-03-21T20:07:50.443Z,0.60
2023-03-21T20:10:21.074Z,1.02
2023-03-21T20:12:49.187Z,2.67
2023-03-21T20:15:21.607Z,0.85
2023-03-21T20:17:50.500Z,1.67
2023-03-21T20:20:19.547Z,1.13
2023-03-21T20:23:10.925Z,2.75
2023-03-21T20:25:55.790Z,1.42
2023-03-21T20:28:27.151Z,4.35
2023-03-21T20:30:59.631Z,1.40
2023-03-21T20:33:28.137Z,5.60
2023-03-21T20:36:37.709Z,0.88
2023-03-21T20:38:48.755Z,1.08
2023-03-21T20:41:17.208Z,1.92
2023-03-21T20:46:37.519Z,5.18
2023-03-21T20:49:15.887Z,1.75
2023-03-21T20:52:44.609Z,1.83
2023-03-21T20:54:35.575Z,1.60
2023-03-21T20:57:05.258Z,3.72
2023-03-21T20:59:33.704Z,4.95
2023-03-21T21:02:03.906Z,0.90
2023-03-21T21:05:15.604Z,3.22
2023-03-21T21:07:23.674Z,2.75
2023-03-21T21:09:51.775Z,1.95
2023-03-21T21:12:20.136Z,2.22
2023-03-21T21:14:49.221Z,1.08
2023-03-21T21:17:40.430Z,0.90
2023-03-21T21:20:17.800Z,4.20
2023-03-21T21:22:58.642Z,4.07
2023-03-21T21:25:30.615Z,5.32
2023-03-21T21:27:59.051Z,3.75
2023-03-21T21:30:27.518Z,5.35
2023-03-21T21:32:59.618Z,5.40
2023-03-21T21:35:28.145Z,1.17
2023-03-21T21:37:57.402Z,2.10
2023-03-21T21:40:26.364Z,6.73
2023-03-21T21:42:54.396Z,8.02
2023-03-21T21:45:22.658Z,3.20
2023-03-21T21:47:51.203Z,1.40
2023-03-21T21:50:22.523Z,2.95
2023-03-21T21:52:54.430Z,4.68
2023-03-21T21:55:23.108Z,3.60
2023-03-21T21:57:53.216Z,5.43
2023-03-21T22:02:52.215Z,5.00
2023-03-21T22:05:22.614Z,2.60
2023-03-21T22:07:53.089Z,1.67
2023-03-21T22:10:23.684Z,6.60
2023-03-21T22:12:52.560Z,4.07
2023-03-21T22:15:24.026Z,7.22
2023-03-21T22:17:52.899Z,3.75
2023-03-21T22:20:24.053Z,2.90
2023-03-21T22:22:52.241Z,3.33
2023-03-21T22:25:20.506Z,5.88
2023-03-21T22:27:48.602Z,5.88
2023-03-21T22:30:18.697Z,11.05
2023-03-21T22:33:02.613Z,3.30
2023-03-21T22:35:53.126Z,3.30
2023-03-21T22:38:39.448Z,2.72
2023-03-21T22:41:08.144Z,1.25
2023-03-21T22:43:37.488Z,0.90
2023-03-21T22:46:07.707Z,0.70
2023-03-21T22:48:36.159Z,1.20
2023-03-21T22:51:05.995Z,0.35
2023-03-21T22:53:34.224Z,0.35
2023-03-21T22:56:02.218Z,1.67
2023-03-21T22:58:30.377Z,0.45
2023-03-21T23:01:02.336Z,0.10
2023-03-21T23:03:30.600Z,0.30
2023-03-21T23:06:01.588Z,0.22
2023-03-21T23:08:31.590Z,0.17
2023-03-21T23:10:59.694Z,1.55
2023-03-21T23:13:28.951Z,0.45
2023-03-21T23:15:57.158Z,1.13
2023-03-21T23:18:25.240Z,0.70
2023-03-21T23:20:53.676Z,1.40
2023-03-21T23:23:21.728Z,0.68
2023-03-21T23:25:51.299Z,0.90
2023-03-21T23:28:19.618Z,0.35
2023-03-21T23:30:48.954Z,2.05
2023-03-21T23:33:17.120Z,1.15
2023-03-21T23:35:46.222Z,0.40
2023-03-21T23:38:14.294Z,1.35
2023-03-21T23:40:42.781Z,1.08
2023-03-21T23:43:12.263Z,0.35
2023-03-21T23:45:40.444Z,0.70
2023-03-21T23:48:08.697Z,1.08
2023-03-21T23:50:36.751Z,0.10
2023-03-21T23:53:05.705Z,0.65
2023-03-21T23:55:35.832Z,0.30
