createdAt,value
2018-12-30T00:01:46.084Z,102186.82
2018-12-30T00:04:15.375Z,102186.82
2018-12-30T00:06:45.215Z,102207.48
2018-12-30T00:09:14.972Z,102207.48
2018-12-30T00:11:44.295Z,102215.34
2018-12-30T00:14:13.604Z,102221.83
2018-12-30T00:16:43.684Z,102221.83
2018-12-30T00:19:13.016Z,102182.20
2018-12-30T00:21:42.401Z,102217.91
2018-12-30T00:24:11.718Z,102234.02
2018-12-30T00:26:41.476Z,102230.23
2018-12-30T00:29:10.973Z,102234.77
2018-12-30T00:31:40.593Z,102234.77
2018-12-30T00:34:10.018Z,102237.36
2018-12-30T00:36:39.302Z,102253.62
2018-12-30T00:39:08.626Z,102251.99
2018-12-30T00:41:37.918Z,102246.97
2018-12-30T00:44:07.241Z,102258.73
2018-12-30T00:46:36.747Z,102264.02
2018-12-30T00:49:06.071Z,102265.90
2018-12-30T00:51:35.420Z,102266.86
2018-12-30T00:54:05.019Z,102265.97
2018-12-30T00:56:34.301Z,102270.83
2018-12-30T00:59:03.625Z,102277.36
2018-12-30T01:01:32.936Z,102281.11
2018-12-30T01:04:02.242Z,102281.11
2018-12-30T01:06:32.572Z,102304.55
2018-12-30T01:09:01.912Z,102304.55
2018-12-30T01:11:31.295Z,102304.63
2018-12-30T01:14:00.586Z,102307.55
2018-12-30T01:16:29.902Z,102308.03
2018-12-30T01:18:59.256Z,102312.20
2018-12-30T01:21:28.656Z,102312.20
2018-12-30T01:23:57.963Z,102308.03
2018-12-30T01:26:27.354Z,102309.59
2018-12-30T01:28:56.644Z,102322.85
2018-12-30T01:31:25.944Z,102323.72
2018-12-30T01:33:55.270Z,102313.47
2018-12-30T01:36:24.558Z,102320.28
2018-12-30T01:38:53.988Z,102320.28
2018-12-30T01:41:23.401Z,102321.67
2018-12-30T01:43:52.832Z,102311.05
2018-12-30T01:46:22.542Z,102320.28
2018-12-30T01:48:51.943Z,102320.28
2018-12-30T01:51:21.422Z,102331.02
2018-12-30T01:53:51.413Z,102332.47
2018-12-30T01:56:20.760Z,102332.47
2018-12-30T01:58:51.425Z,102352.82
2018-12-30T02:01:21.279Z,102352.82
2018-12-30T02:03:51.105Z,102355.77
2018-12-30T02:06:20.986Z,102355.11
2018-12-30T02:08:50.931Z,102350.45
2018-12-30T02:11:20.437Z,102359.87
2018-12-30T02:13:50.018Z,102355.11
2018-12-30T02:16:19.723Z,102354.73
2018-12-30T02:18:49.190Z,102359.07
2018-12-30T02:21:18.947Z,102359.07
2018-12-30T02:23:48.406Z,102364.45
2018-12-30T02:26:17.883Z,102369.34
2018-12-30T02:28:47.468Z,102368.55
2018-12-30T02:31:17.200Z,102379.20
2018-12-30T02:33:47.241Z,102384.92
2018-12-30T02:36:16.655Z,102387.50
2018-12-30T02:38:46.137Z,102387.50
2018-12-30T02:41:15.483Z,102392.47
2018-12-30T02:43:44.853Z,102392.47
2018-12-30T02:46:14.885Z,102394.16
2018-12-30T02:48:44.389Z,102405.33
2018-12-30T02:51:13.862Z,102397.66
2018-12-30T02:53:43.292Z,102397.73
2018-12-30T02:56:12.608Z,102387.39
2018-12-30T02:58:42.176Z,102387.39
2018-12-30T03:01:11.660Z,102398.28
2018-12-30T03:03:41.120Z,102397.50
2018-12-30T03:06:10.592Z,102397.50
2018-12-30T03:08:40.172Z,102390.52
2018-12-30T03:11:09.706Z,102387.55
2018-12-30T03:13:39.189Z,102388.64
2018-12-30T03:16:08.646Z,102383.45
2018-12-30T03:18:38.071Z,102383.45
2018-12-30T03:21:07.862Z,102377.41
2018-12-30T03:23:37.709Z,102374.28
2018-12-30T03:26:07.128Z,102375.92
2018-12-30T03:28:36.554Z,102377.16
2018-12-30T03:31:05.991Z,102381.17
2018-12-30T03:33:35.386Z,102381.36
2018-12-30T03:36:04.836Z,102374.45
2018-12-30T03:38:34.440Z,102382.81
2018-12-30T03:41:03.933Z,102377.16
2018-12-30T03:43:33.358Z,102380.73
2018-12-30T03:46:02.969Z,102369.11
2018-12-30T03:48:32.450Z,102369.11
2018-12-30T03:51:01.930Z,102385.00
2018-12-30T03:53:32.124Z,102385.00
2018-12-30T03:56:02.145Z,102366.30
2018-12-30T03:58:31.503Z,102366.30
2018-12-30T04:01:01.029Z,102359.88
2018-12-30T04:03:30.483Z,102359.88
2018-12-30T04:05:59.990Z,102391.91
2018-12-30T04:08:29.419Z,102391.91
2018-12-30T04:10:59.192Z,102404.14
2018-12-30T04:13:30.579Z,102404.14
2018-12-30T04:16:00.330Z,102407.55
2018-12-30T04:18:31.764Z,102417.02
2018-12-30T04:21:02.093Z,102417.02
2018-12-30T04:23:33.441Z,102410.52
2018-12-30T04:26:05.359Z,102410.52
2018-12-30T04:28:35.269Z,102407.27
2018-12-30T04:31:05.595Z,102427.95
2018-12-30T04:33:35.022Z,102428.27
2018-12-30T04:36:05.601Z,102428.27
2018-12-30T04:38:35.845Z,102434.45
2018-12-30T04:41:05.897Z,102429.59
2018-12-30T04:43:35.887Z,102429.11
2018-12-30T04:46:05.499Z,102429.11
2018-12-30T04:48:36.790Z,102379.26
2018-12-30T04:51:06.609Z,102408.63
2018-12-30T04:53:36.565Z,102418.44
2018-12-30T04:56:06.822Z,102418.44
2018-12-30T04:58:36.306Z,102451.46
2018-12-30T05:01:07.701Z,102451.46
2018-12-30T05:03:37.657Z,102455.97
2018-12-30T05:06:08.686Z,102448.44
2018-12-30T05:08:40.182Z,102441.91
2018-12-30T05:11:11.506Z,102441.91
2018-12-30T05:13:42.809Z,102442.55
2018-12-30T05:16:12.464Z,102474.27
2018-12-30T05:18:41.873Z,102466.19
2018-12-30T05:21:11.337Z,102455.35
2018-12-30T05:23:41.603Z,102455.35
2018-12-30T05:26:11.235Z,102474.01
2018-12-30T05:28:42.684Z,102468.95
2018-12-30T05:31:12.755Z,102478.98
2018-12-30T05:33:42.363Z,102436.14
2018-12-30T05:36:12.588Z,102436.14
2018-12-30T05:38:42.002Z,102478.61
2018-12-30T05:41:12.953Z,102476.49
2018-12-30T05:43:43.970Z,102520.34
2018-12-30T05:46:15.629Z,102523.39
2018-12-30T05:48:46.972Z,102538.16
2018-12-30T05:51:16.478Z,102465.37
2018-12-30T05:53:45.963Z,102465.37
2018-12-30T05:56:15.388Z,102471.66
2018-12-30T05:58:45.023Z,102499.01
2018-12-30T06:01:14.505Z,102482.05
2018-12-30T06:03:44.114Z,102482.05
2018-12-30T06:06:13.550Z,102497.03
2018-12-30T06:08:43.024Z,102506.05
2018-12-30T06:11:12.937Z,102501.78
2018-12-30T06:13:42.528Z,102501.78
2018-12-30T06:16:12.055Z,102485.25
2018-12-30T06:18:43.096Z,102485.03
2018-12-30T06:21:13.011Z,102496.19
2018-12-30T06:23:42.443Z,102496.19
2018-12-30T06:26:12.037Z,102501.39
2018-12-30T06:28:41.812Z,102517.80
2018-12-30T06:31:11.949Z,102514.62
2018-12-30T06:33:41.447Z,102523.14
2018-12-30T06:36:10.973Z,102517.11
2018-12-30T06:38:40.683Z,102531.37
2018-12-30T06:41:10.063Z,102538.30
2018-12-30T06:43:39.515Z,102537.11
2018-12-30T06:46:08.924Z,102527.44
2018-12-30T06:48:38.377Z,102530.53
2018-12-30T06:51:07.857Z,102559.75
2018-12-30T06:53:37.337Z,102551.88
2018-12-30T06:56:06.844Z,102568.67
2018-12-30T06:58:36.452Z,102565.34
2018-12-30T07:01:05.912Z,102561.13
2018-12-30T07:03:35.262Z,102581.34
2018-12-30T07:06:04.949Z,102573.33
2018-12-30T07:08:34.392Z,102579.00
2018-12-30T07:11:03.861Z,102585.92
2018-12-30T07:13:33.314Z,102600.30
2018-12-30T07:16:02.885Z,102599.06
2018-12-30T07:18:32.632Z,102601.84
2018-12-30T07:21:02.115Z,102604.27
2018-12-30T07:23:31.562Z,102607.75
2018-12-30T07:26:02.305Z,102614.45
2018-12-30T07:28:31.803Z,102623.00
2018-12-30T07:31:01.217Z,102622.59
2018-12-30T07:33:30.621Z,102637.91
2018-12-30T07:36:00.185Z,102628.34
2018-12-30T07:38:29.638Z,102633.35
2018-12-30T07:40:59.215Z,102631.41
2018-12-30T07:43:28.620Z,102630.47
2018-12-30T07:45:58.078Z,102632.77
2018-12-30T07:48:27.614Z,102633.55
2018-12-30T07:50:57.187Z,102632.17
2018-12-30T07:53:26.590Z,102625.86
2018-12-30T07:55:56.121Z,102639.27
2018-12-30T07:58:25.659Z,102623.65
2018-12-30T08:00:55.135Z,102633.55
2018-12-30T08:03:24.591Z,102633.55
2018-12-30T08:05:54.431Z,102630.08
2018-12-30T08:08:23.935Z,102634.09
2018-12-30T08:10:53.311Z,102637.02
2018-12-30T08:13:22.720Z,102629.86
2018-12-30T08:15:52.173Z,102629.86
2018-12-30T08:18:21.832Z,102641.57
2018-12-30T08:20:51.294Z,102641.57
2018-12-30T08:23:21.503Z,102646.89
2018-12-30T08:25:52.254Z,102634.37
2018-12-30T08:28:25.188Z,102642.36
2018-12-30T08:30:52.899Z,102643.17
2018-12-30T08:33:23.940Z,102650.48
2018-12-30T08:35:55.129Z,102650.48
2018-12-30T08:38:24.931Z,102649.88
2018-12-30T08:40:54.375Z,102659.77
2018-12-30T08:43:24.117Z,102661.36
2018-12-30T08:45:53.696Z,102666.11
2018-12-30T08:48:23.780Z,102662.61
2018-12-30T08:50:53.146Z,102662.61
2018-12-30T08:53:29.311Z,102665.32
2018-12-30T08:55:53.938Z,102665.32
2018-12-30T08:58:23.987Z,102668.30
2018-12-30T09:00:53.625Z,102668.30
2018-12-30T09:03:23.099Z,102674.14
2018-12-30T09:05:52.607Z,102679.82
2018-12-30T09:08:22.140Z,102679.82
2018-12-30T09:10:51.749Z,102670.77
2018-12-30T09:13:21.205Z,102675.05
2018-12-30T09:15:50.709Z,102683.83
2018-12-30T09:18:20.169Z,102677.41
2018-12-30T09:20:49.707Z,102677.41
2018-12-30T09:23:19.416Z,102684.91
2018-12-30T09:25:48.808Z,102689.03
2018-12-30T09:28:18.389Z,102690.80
2018-12-30T09:30:47.820Z,102692.00
2018-12-30T09:33:17.222Z,102700.52
2018-12-30T09:35:46.550Z,102694.63
2018-12-30T09:38:16.031Z,102695.50
2018-12-30T09:40:45.624Z,102697.44
2018-12-30T09:43:15.093Z,102698.39
2018-12-30T09:45:45.068Z,102699.38
2018-12-30T09:48:14.591Z,102697.29
2018-12-30T09:50:44.045Z,102702.02
2018-12-30T09:53:13.524Z,102697.37
2018-12-30T09:55:43.105Z,102685.47
2018-12-30T09:58:12.564Z,102697.95
2018-12-30T10:00:42.117Z,102699.56
2018-12-30T10:03:11.475Z,102695.99
2018-12-30T10:05:41.004Z,102696.27
2018-12-30T10:08:10.280Z,102704.52
2018-12-30T10:10:39.600Z,102709.75
2018-12-30T10:13:08.891Z,102701.49
2018-12-30T10:15:38.436Z,102683.39
2018-12-30T10:18:07.735Z,102693.53
2018-12-30T10:20:37.069Z,102712.55
2018-12-30T10:23:06.368Z,102721.01
2018-12-30T10:25:35.690Z,102713.53
2018-12-30T10:28:05.005Z,102716.98
2018-12-30T10:30:34.335Z,102720.52
2018-12-30T10:33:05.566Z,102720.52
2018-12-30T10:35:36.762Z,102731.98
2018-12-30T10:38:06.679Z,102733.21
2018-12-30T10:40:36.828Z,102728.94
2018-12-30T10:43:06.153Z,102729.98
2018-12-30T10:45:35.434Z,102729.70
2018-12-30T10:48:05.027Z,102729.97
2018-12-30T10:50:34.722Z,102743.73
2018-12-30T10:53:04.037Z,102741.30
2018-12-30T10:55:35.524Z,102738.20
2018-12-30T10:58:04.825Z,102753.17
2018-12-30T11:00:35.203Z,102744.21
2018-12-30T11:03:04.498Z,102742.23
2018-12-30T11:05:35.334Z,102738.36
2018-12-30T11:08:04.650Z,102741.75
2018-12-30T11:10:34.879Z,102735.14
2018-12-30T11:13:04.472Z,102731.25
2018-12-30T11:15:34.421Z,102728.01
2018-12-30T11:18:04.477Z,102719.62
2018-12-30T11:20:33.767Z,102716.05
2018-12-30T11:23:04.798Z,102709.76
2018-12-30T11:25:34.381Z,102711.78
2018-12-30T11:28:04.875Z,102701.98
2018-12-30T11:30:34.206Z,102697.86
2018-12-30T11:33:03.826Z,102691.79
2018-12-30T11:35:34.138Z,102672.81
2018-12-30T11:38:03.553Z,102667.53
2018-12-30T11:40:35.237Z,102669.73
2018-12-30T11:43:04.595Z,102672.91
2018-12-30T11:45:34.690Z,102675.09
2018-12-30T11:48:05.851Z,102675.06
2018-12-30T11:50:35.163Z,102671.28
2018-12-30T11:53:04.509Z,102666.94
2018-12-30T11:55:33.793Z,102663.59
2018-12-30T11:58:03.113Z,102669.86
2018-12-30T12:00:32.393Z,102667.69
2018-12-30T12:03:01.727Z,102652.45
2018-12-30T12:05:31.330Z,102656.03
2018-12-30T12:08:01.483Z,102651.37
2018-12-30T12:10:31.010Z,102658.20
2018-12-30T12:13:00.425Z,102650.05
2018-12-30T12:15:29.897Z,102653.64
2018-12-30T12:17:59.356Z,102655.73
2018-12-30T12:20:28.866Z,102655.27
2018-12-30T12:22:58.277Z,102645.78
2018-12-30T12:25:27.641Z,102644.05
2018-12-30T12:27:57.045Z,102658.45
2018-12-30T12:30:27.859Z,102655.58
2018-12-30T12:32:58.634Z,102666.81
2018-12-30T12:35:28.179Z,102656.03
2018-12-30T12:37:57.605Z,102655.44
2018-12-30T12:40:27.095Z,102659.20
2018-12-30T12:42:56.534Z,102651.03
2018-12-30T12:45:25.950Z,102652.14
2018-12-30T12:47:55.497Z,102643.36
2018-12-30T12:50:24.956Z,102641.56
2018-12-30T12:52:54.434Z,102639.64
2018-12-30T12:55:24.184Z,102637.84
2018-12-30T12:57:53.574Z,102636.34
2018-12-30T13:00:23.238Z,102636.98
2018-12-30T13:02:52.784Z,102637.28
2018-12-30T13:05:22.205Z,102641.50
2018-12-30T13:07:51.674Z,102634.73
2018-12-30T13:10:21.443Z,102636.21
2018-12-30T13:12:50.952Z,102632.10
2018-12-30T13:15:20.417Z,102639.09
2018-12-30T13:17:50.033Z,102652.98
2018-12-30T13:20:19.443Z,102646.25
2018-12-30T13:22:48.963Z,102653.32
2018-12-30T13:25:18.416Z,102657.60
2018-12-30T13:27:48.438Z,102659.69
2018-12-30T13:30:17.944Z,102655.48
2018-12-30T13:32:47.587Z,102656.98
2018-12-30T13:35:17.133Z,102658.38
2018-12-30T13:37:47.105Z,102649.26
2018-12-30T13:40:16.700Z,102654.33
2018-12-30T13:42:46.149Z,102651.20
2018-12-30T13:45:15.746Z,102652.67
2018-12-30T13:47:45.317Z,102652.28
2018-12-30T13:50:14.775Z,102652.43
2018-12-30T13:52:44.346Z,102647.22
2018-12-30T13:55:13.749Z,102647.92
2018-12-30T13:57:43.410Z,102652.59
2018-12-30T14:00:12.868Z,102659.83
2018-12-30T14:02:42.444Z,102663.41
2018-12-30T14:05:11.876Z,102662.52
2018-12-30T14:07:41.281Z,102663.34
2018-12-30T14:10:10.775Z,102673.61
2018-12-30T14:12:40.466Z,102669.02
2018-12-30T14:15:10.057Z,102669.53
2018-12-30T14:17:39.417Z,102672.62
2018-12-30T14:20:09.693Z,102675.83
2018-12-30T14:22:39.077Z,102678.66
2018-12-30T14:25:08.572Z,102685.02
2018-12-30T14:27:37.934Z,102671.17
2018-12-30T14:30:08.749Z,102680.36
2018-12-30T14:32:38.227Z,102679.16
2018-12-30T14:35:07.619Z,102682.62
2018-12-30T14:37:37.241Z,102679.91
2018-12-30T14:40:07.171Z,102671.51
2018-12-30T14:42:36.565Z,102681.77
2018-12-30T14:45:08.125Z,102683.78
2018-12-30T14:47:37.449Z,102689.52
2018-12-30T14:50:09.876Z,102671.39
2018-12-30T14:52:39.348Z,102688.16
2018-12-30T14:55:08.851Z,102685.20
2018-12-30T14:57:38.305Z,102679.14
2018-12-30T15:00:09.050Z,102670.13
2018-12-30T15:02:38.560Z,102667.77
2018-12-30T15:05:08.034Z,102658.62
2018-12-30T15:07:37.407Z,102652.70
2018-12-30T15:10:07.009Z,102644.80
2018-12-30T15:12:36.352Z,102647.31
2018-12-30T15:15:06.505Z,102649.55
2018-12-30T15:17:35.895Z,102649.86
2018-12-30T15:20:07.427Z,102655.89
2018-12-30T15:22:36.898Z,102651.86
2018-12-30T15:25:11.505Z,102643.78
2018-12-30T15:27:37.483Z,102648.70
2018-12-30T15:30:08.733Z,102645.42
2018-12-30T15:32:38.514Z,102647.52
2018-12-30T15:35:07.947Z,102649.86
2018-12-30T15:37:37.365Z,102653.73
2018-12-30T15:40:07.811Z,102650.15
2018-12-30T15:42:37.297Z,102653.80
2018-12-30T15:45:07.800Z,102648.03
2018-12-30T15:47:37.181Z,102663.49
2018-12-30T15:50:08.168Z,102674.04
2018-12-30T15:52:37.868Z,102645.11
2018-12-30T15:55:07.398Z,102643.34
2018-12-30T15:57:37.052Z,102643.34
2018-12-30T16:00:09.057Z,102649.48
2018-12-30T16:02:38.465Z,102643.98
2018-12-30T16:05:07.995Z,102650.80
2018-12-30T16:07:37.476Z,102649.80
2018-12-30T16:10:08.446Z,102653.48
2018-12-30T16:12:37.903Z,102652.22
2018-12-30T16:15:07.991Z,102645.05
2018-12-30T16:17:37.584Z,102638.70
2018-12-30T16:20:08.474Z,102630.48
2018-12-30T16:22:37.993Z,102627.91
2018-12-30T16:25:07.647Z,102625.43
2018-12-30T16:27:37.007Z,102612.91
2018-12-30T16:30:08.762Z,102608.56
2018-12-30T16:32:38.234Z,102612.63
2018-12-30T16:35:07.755Z,102612.78
2018-12-30T16:37:37.128Z,102611.91
2018-12-30T16:40:06.963Z,102601.34
2018-12-30T16:42:36.497Z,102601.73
2018-12-30T16:45:07.237Z,102605.63
2018-12-30T16:47:41.906Z,102599.51
2018-12-30T16:50:08.672Z,102596.68
2018-12-30T16:52:38.245Z,102596.38
2018-12-30T16:55:07.695Z,102602.05
2018-12-30T16:57:37.118Z,102598.47
2018-12-30T17:00:09.129Z,102595.23
2018-12-30T17:02:38.635Z,102586.14
2018-12-30T17:05:09.795Z,102602.96
2018-12-30T17:07:39.360Z,102602.45
2018-12-30T17:10:09.891Z,102603.98
2018-12-30T17:12:39.789Z,102596.97
2018-12-30T17:15:09.932Z,102600.58
2018-12-30T17:17:39.622Z,102602.45
2018-12-30T17:20:09.169Z,102601.05
2018-12-30T17:22:38.672Z,102615.12
2018-12-30T17:25:08.634Z,102615.34
2018-12-30T17:27:38.178Z,102615.34
2018-12-30T17:30:09.910Z,102624.40
2018-12-30T17:32:39.363Z,102618.41
2018-12-30T17:35:09.067Z,102623.02
2018-12-30T17:37:38.558Z,102636.13
2018-12-30T17:40:08.866Z,102627.84
2018-12-30T17:42:39.329Z,102627.43
2018-12-30T17:45:09.113Z,102615.23
2018-12-30T17:47:38.636Z,102618.87
2018-12-30T17:50:09.514Z,102618.00
2018-12-30T17:52:38.898Z,102622.38
2018-12-30T17:55:08.818Z,102614.03
2018-12-30T17:57:38.259Z,102614.45
2018-12-30T18:00:09.447Z,102614.45
2018-12-30T18:02:38.914Z,102608.78
2018-12-30T18:05:08.793Z,102614.39
2018-12-30T18:07:38.352Z,102609.95
2018-12-30T18:10:07.885Z,102608.78
2018-12-30T18:12:37.853Z,102600.84
2018-12-30T18:15:08.571Z,102598.20
2018-12-30T18:17:41.656Z,102606.92
2018-12-30T18:20:09.331Z,102605.23
2018-12-30T18:22:38.819Z,102604.86
2018-12-30T18:25:08.326Z,102600.19
2018-12-30T18:27:37.910Z,102609.08
2018-12-30T18:30:09.312Z,102609.08
2018-12-30T18:32:38.908Z,102602.82
2018-12-30T18:35:08.478Z,102601.44
2018-12-30T18:37:37.951Z,102594.02
2018-12-30T18:40:08.069Z,102604.34
2018-12-30T18:42:37.607Z,102609.63
2018-12-30T18:45:07.163Z,102608.84
2018-12-30T18:47:36.573Z,102601.91
2018-12-30T18:50:08.921Z,102601.91
2018-12-30T18:52:38.380Z,102614.32
2018-12-30T18:55:07.903Z,102614.32
2018-12-30T18:57:37.458Z,102608.10
2018-12-30T19:00:09.445Z,102609.42
2018-12-30T19:02:39.029Z,102615.41
2018-12-30T19:05:09.141Z,102623.49
2018-12-30T19:07:38.556Z,102620.86
2018-12-30T19:10:08.169Z,102622.94
2018-12-30T19:12:37.538Z,102602.00
2018-12-30T19:15:07.399Z,102602.16
2018-12-30T19:17:36.831Z,102605.16
2018-12-30T19:20:06.221Z,102605.16
2018-12-30T19:22:35.525Z,102597.19
2018-12-30T19:25:05.595Z,102597.19
2018-12-30T19:27:34.880Z,102598.42
2018-12-30T19:30:05.948Z,102598.69
2018-12-30T19:32:35.289Z,102599.73
2018-12-30T19:35:05.278Z,102598.15
2018-12-30T19:37:34.739Z,102591.94
2018-12-30T19:40:06.438Z,102589.52
2018-12-30T19:42:35.758Z,102589.52
2018-12-30T19:45:06.532Z,102592.42
2018-12-30T19:47:35.807Z,102593.16
2018-12-30T19:50:07.240Z,102596.13
2018-12-30T19:52:36.561Z,102588.38
2018-12-30T19:55:06.221Z,102588.38
2018-12-30T19:57:36.939Z,102582.93
2018-12-30T20:00:09.421Z,102583.11
2018-12-30T20:02:39.058Z,102583.11
2018-12-30T20:05:08.540Z,102585.95
2018-12-30T20:07:37.851Z,102584.63
2018-12-30T20:10:08.011Z,102584.63
2018-12-30T20:12:37.337Z,102581.50
2018-12-30T20:15:07.863Z,102582.45
2018-12-30T20:17:37.193Z,102582.45
2018-12-30T20:20:07.336Z,102588.16
2018-12-30T20:22:36.655Z,102592.87
2018-12-30T20:25:06.018Z,102584.19
2018-12-30T20:27:35.430Z,102584.19
2018-12-30T20:30:07.166Z,102587.44
2018-12-30T20:32:36.487Z,102587.44
2018-12-30T20:35:06.219Z,102588.64
2018-12-30T20:37:35.583Z,102588.64
2018-12-30T20:40:05.990Z,102585.77
2018-12-30T20:42:35.336Z,102582.75
2018-12-30T20:45:06.703Z,102587.31
2018-12-30T20:47:36.045Z,102580.81
2018-12-30T20:50:07.098Z,102571.66
2018-12-30T20:52:37.035Z,102576.02
2018-12-30T20:55:06.502Z,102579.75
2018-12-30T20:57:35.826Z,102579.59
2018-12-30T21:00:09.664Z,102574.20
2018-12-30T21:02:39.009Z,102576.30
2018-12-30T21:05:10.207Z,102570.41
2018-12-30T21:07:39.528Z,102570.41
2018-12-30T21:10:09.063Z,102574.69
2018-12-30T21:12:38.405Z,102574.48
2018-12-30T21:15:07.802Z,102573.88
2018-12-30T21:17:37.127Z,102573.88
2018-12-30T21:20:06.513Z,102572.49
2018-12-30T21:22:35.844Z,102572.28
2018-12-30T21:25:06.367Z,102578.87
2018-12-30T21:27:37.881Z,102565.69
2018-12-30T21:30:09.025Z,102565.69
2018-12-30T21:32:38.349Z,102572.66
2018-12-30T21:35:07.857Z,102558.94
2018-12-30T21:37:37.654Z,102560.19
2018-12-30T21:40:08.922Z,102556.16
2018-12-30T21:42:43.620Z,102556.16
2018-12-30T21:45:09.783Z,102555.33
2018-12-30T21:47:39.188Z,102560.38
2018-12-30T21:50:09.011Z,102555.59
2018-12-30T21:52:38.827Z,102549.54
2018-12-30T21:55:08.253Z,102556.36
2018-12-30T21:57:38.084Z,102556.36
2018-12-30T22:00:09.447Z,102555.87
2018-12-30T22:02:40.684Z,102555.87
2018-12-30T22:05:10.115Z,102555.59
2018-12-30T22:07:40.133Z,102544.03
2018-12-30T22:10:16.919Z,102544.48
2018-12-30T22:12:41.223Z,102542.77
2018-12-30T22:15:10.843Z,102543.09
2018-12-30T22:17:40.207Z,102543.09
2018-12-30T22:20:09.529Z,102548.73
2018-12-30T22:22:38.832Z,102548.73
2018-12-30T22:25:08.167Z,102543.16
2018-12-30T22:27:37.515Z,102555.04
2018-12-30T22:30:07.105Z,102552.69
2018-12-30T22:32:36.450Z,102553.56
2018-12-30T22:35:06.798Z,102553.59
2018-12-30T22:37:38.013Z,102560.77
2018-12-30T22:40:08.728Z,102565.27
2018-12-30T22:42:39.908Z,102570.64
2018-12-30T22:45:09.666Z,102571.20
2018-12-30T22:47:39.764Z,102573.44
2018-12-30T22:50:11.019Z,102573.44
2018-12-30T22:52:40.451Z,102567.45
2018-12-30T22:55:09.957Z,102567.45
2018-12-30T22:57:39.296Z,102570.91
2018-12-30T23:00:11.283Z,102569.42
2018-12-30T23:02:40.688Z,102575.70
2018-12-30T23:05:10.250Z,102573.15
2018-12-30T23:07:39.571Z,102575.04
2018-12-30T23:10:09.326Z,102576.36
2018-12-30T23:12:38.650Z,102575.42
2018-12-30T23:15:08.288Z,102579.54
2018-12-30T23:17:37.852Z,102574.17
2018-12-30T23:20:07.256Z,102574.08
2018-12-30T23:22:36.706Z,102572.05
2018-12-30T23:25:06.811Z,102571.21
2018-12-30T23:27:36.654Z,102563.23
2018-12-30T23:30:07.813Z,102568.48
2018-12-30T23:32:37.401Z,102568.73
2018-12-30T23:35:06.823Z,102569.05
2018-12-30T23:37:36.143Z,102565.63
2018-12-30T23:40:05.819Z,102567.27
2018-12-30T23:42:35.162Z,102569.98
2018-12-30T23:45:05.425Z,102567.50
2018-12-30T23:47:34.737Z,102572.85
2018-12-30T23:50:05.699Z,102570.59
2018-12-30T23:52:35.002Z,102570.05
2018-12-30T23:55:04.689Z,102570.23
2018-12-30T23:57:34.004Z,102570.77
