createdAt,value
2019-02-21T00:01:53.763Z,7.18
2019-02-21T00:04:23.283Z,6.87
2019-02-21T00:06:52.941Z,7.05
2019-02-21T00:09:22.388Z,7.14
2019-02-21T00:11:51.850Z,7.21
2019-02-21T00:14:21.577Z,7.28
2019-02-21T00:16:51.031Z,7.28
2019-02-21T00:19:20.509Z,7.26
2019-02-21T00:21:49.953Z,7.41
2019-02-21T00:24:19.410Z,7.45
2019-02-21T00:26:48.892Z,7.40
2019-02-21T00:29:18.360Z,7.24
2019-02-21T00:31:47.825Z,7.00
2019-02-21T00:34:17.337Z,6.85
2019-02-21T00:36:46.775Z,6.85
2019-02-21T00:39:16.232Z,6.75
2019-02-21T00:41:45.683Z,6.74
2019-02-21T00:44:15.157Z,6.64
2019-02-21T00:46:44.612Z,6.59
2019-02-21T00:49:14.089Z,6.53
2019-02-21T00:51:43.545Z,6.53
2019-02-21T00:54:13.865Z,6.53
2019-02-21T00:56:43.339Z,6.49
2019-02-21T00:59:12.812Z,6.56
2019-02-21T01:01:42.267Z,6.70
2019-02-21T01:04:11.799Z,6.77
2019-02-21T01:06:41.272Z,6.75
2019-02-21T01:09:10.742Z,6.73
2019-02-21T01:11:40.188Z,6.74
2019-02-21T01:14:09.661Z,6.70
2019-02-21T01:16:39.123Z,6.49
2019-02-21T01:19:08.581Z,6.51
2019-02-21T01:21:38.083Z,6.51
2019-02-21T01:24:07.523Z,6.45
2019-02-21T01:26:36.976Z,6.39
2019-02-21T01:29:06.451Z,6.30
2019-02-21T01:31:35.934Z,6.26
2019-02-21T01:34:05.362Z,6.39
2019-02-21T01:36:34.841Z,6.43
2019-02-21T01:39:06.186Z,6.26
2019-02-21T01:41:35.666Z,6.15
2019-02-21T01:44:05.124Z,5.57
2019-02-21T01:46:34.599Z,5.74
2019-02-21T01:49:04.071Z,5.84
2019-02-21T01:51:33.524Z,5.11
2019-02-21T01:54:02.981Z,5.77
2019-02-21T01:56:32.459Z,5.83
2019-02-21T01:59:01.918Z,5.84
2019-02-21T02:01:31.375Z,5.78
2019-02-21T02:04:00.854Z,5.72
2019-02-21T02:06:30.325Z,5.65
2019-02-21T02:08:59.805Z,5.64
2019-02-21T02:11:29.261Z,5.58
2019-02-21T02:13:58.730Z,5.60
2019-02-21T02:16:28.193Z,5.52
2019-02-21T02:18:57.686Z,5.63
2019-02-21T02:21:27.162Z,5.32
2019-02-21T02:23:56.610Z,5.25
2019-02-21T02:26:26.067Z,5.26
2019-02-21T02:28:55.702Z,5.48
2019-02-21T02:31:25.203Z,5.51
2019-02-21T02:33:54.722Z,5.50
2019-02-21T02:36:24.190Z,5.49
2019-02-21T02:38:53.645Z,5.45
2019-02-21T02:41:23.101Z,5.46
2019-02-21T02:43:52.624Z,5.53
2019-02-21T02:46:22.037Z,5.49
2019-02-21T02:48:51.502Z,5.40
2019-02-21T02:51:20.972Z,5.49
2019-02-21T02:53:50.425Z,5.58
2019-02-21T02:56:19.902Z,5.75
2019-02-21T02:58:49.354Z,5.84
2019-02-21T03:01:18.815Z,5.47
2019-02-21T03:03:48.381Z,5.28
2019-02-21T03:06:17.835Z,5.28
2019-02-21T03:08:47.316Z,5.37
2019-02-21T03:11:16.791Z,5.52
2019-02-21T03:13:46.251Z,5.44
2019-02-21T03:16:15.726Z,5.41
2019-02-21T03:18:45.177Z,5.41
2019-02-21T03:21:14.636Z,5.62
2019-02-21T03:23:44.084Z,5.72
2019-02-21T03:26:13.560Z,5.77
2019-02-21T03:28:43.038Z,5.98
2019-02-21T03:31:12.497Z,5.91
2019-02-21T03:33:41.961Z,5.96
2019-02-21T03:36:11.435Z,5.91
2019-02-21T03:38:40.912Z,5.88
2019-02-21T03:41:10.753Z,5.78
2019-02-21T03:43:41.154Z,6.01
2019-02-21T03:46:10.603Z,6.03
2019-02-21T03:48:40.079Z,6.01
2019-02-21T03:51:09.548Z,5.97
2019-02-21T03:53:39.106Z,5.96
2019-02-21T03:56:08.563Z,5.78
2019-02-21T03:58:38.026Z,5.92
2019-02-21T04:01:07.494Z,5.86
2019-02-21T04:03:36.954Z,5.76
2019-02-21T04:06:06.439Z,5.61
2019-02-21T04:08:35.884Z,5.60
2019-02-21T04:11:05.346Z,5.69
2019-02-21T04:13:34.815Z,5.65
2019-02-21T04:16:04.548Z,5.42
2019-02-21T04:18:34.002Z,5.15
2019-02-21T04:21:03.477Z,5.25
2019-02-21T04:23:32.933Z,5.17
2019-02-21T04:26:02.394Z,5.13
2019-02-21T04:28:31.868Z,5.02
2019-02-21T04:31:01.327Z,4.68
2019-02-21T04:33:30.818Z,4.79
2019-02-21T04:36:00.292Z,4.83
2019-02-21T04:38:29.743Z,4.93
2019-02-21T04:40:59.224Z,4.99
2019-02-21T04:43:28.684Z,4.92
2019-02-21T04:45:58.161Z,4.88
2019-02-21T04:48:27.628Z,4.99
2019-02-21T04:50:57.068Z,5.09
2019-02-21T04:53:26.549Z,5.19
2019-02-21T04:55:56.000Z,5.05
2019-02-21T04:58:25.480Z,5.11
2019-02-21T05:00:55.002Z,5.13
2019-02-21T05:03:24.462Z,5.33
2019-02-21T05:05:53.937Z,5.47
2019-02-21T05:08:23.398Z,5.51
2019-02-21T05:10:52.866Z,5.62
2019-02-21T05:13:22.334Z,5.71
2019-02-21T05:15:51.811Z,5.84
2019-02-21T05:18:21.275Z,5.84
2019-02-21T05:20:50.715Z,5.91
2019-02-21T05:23:20.189Z,5.83
2019-02-21T05:25:49.647Z,5.87
2019-02-21T05:28:20.840Z,5.86
2019-02-21T05:30:51.932Z,5.99
2019-02-21T05:33:35.726Z,6.03
2019-02-21T05:36:12.415Z,5.95
2019-02-21T05:38:56.461Z,5.87
2019-02-21T05:41:31.347Z,5.84
2019-02-21T05:44:17.001Z,6.05
2019-02-21T05:46:53.573Z,6.07
2019-02-21T05:49:39.464Z,6.13
2019-02-21T05:52:16.338Z,6.13
2019-02-21T05:54:48.011Z,6.18
2019-02-21T05:57:28.237Z,6.18
2019-02-21T06:00:01.940Z,6.44
2019-02-21T06:02:39.018Z,6.55
2019-02-21T06:05:10.189Z,6.15
2019-02-21T06:07:59.030Z,6.28
2019-02-21T06:10:36.979Z,6.09
2019-02-21T06:13:14.892Z,6.28
2019-02-21T06:15:58.012Z,6.25
2019-02-21T06:18:44.684Z,6.29
2019-02-21T06:21:33.585Z,6.23
2019-02-21T06:24:13.121Z,6.22
2019-02-21T06:26:52.923Z,6.23
2019-02-21T06:29:35.831Z,6.18
2019-02-21T06:32:13.904Z,6.14
2019-02-21T06:34:36.474Z,6.28
2019-02-21T06:37:05.954Z,6.02
2019-02-21T06:39:35.403Z,6.22
2019-02-21T06:42:04.974Z,6.31
2019-02-21T06:44:34.532Z,6.40
2019-02-21T06:47:03.984Z,6.13
2019-02-21T06:49:33.442Z,6.27
2019-02-21T06:52:02.911Z,6.22
2019-02-21T06:54:32.368Z,6.41
2019-02-21T06:57:01.828Z,6.43
2019-02-21T06:59:41.557Z,6.53
2019-02-21T07:02:02.479Z,6.72
2019-02-21T07:04:33.364Z,6.63
2019-02-21T07:07:02.894Z,6.66
2019-02-21T07:09:32.350Z,6.87
2019-02-21T07:12:01.822Z,7.07
2019-02-21T07:14:31.383Z,7.20
2019-02-21T07:17:00.868Z,7.18
2019-02-21T07:19:30.319Z,7.29
2019-02-21T07:21:59.796Z,7.26
2019-02-21T07:24:29.324Z,7.33
2019-02-21T07:26:58.786Z,7.30
2019-02-21T07:29:28.261Z,7.33
2019-02-21T07:31:57.721Z,7.45
2019-02-21T07:34:27.196Z,7.56
2019-02-21T07:36:56.650Z,7.61
2019-02-21T07:39:35.677Z,7.83
2019-02-21T07:41:57.289Z,7.85
2019-02-21T07:44:26.744Z,7.69
2019-02-21T07:46:56.199Z,7.75
2019-02-21T07:49:25.890Z,7.76
2019-02-21T07:51:55.302Z,7.79
2019-02-21T07:54:24.769Z,7.86
2019-02-21T07:56:54.247Z,7.69
2019-02-21T07:59:23.721Z,7.86
2019-02-21T08:01:53.200Z,8.00
2019-02-21T08:04:22.658Z,8.12
2019-02-21T08:06:55.432Z,8.16
2019-02-21T08:09:23.556Z,8.19
2019-02-21T08:11:53.089Z,8.15
2019-02-21T08:14:22.573Z,8.47
2019-02-21T08:16:52.026Z,8.59
2019-02-21T08:19:21.474Z,8.41
2019-02-21T08:21:51.078Z,8.34
2019-02-21T08:24:20.578Z,8.45
2019-02-21T08:26:50.056Z,8.40
2019-02-21T08:29:20.776Z,8.53
2019-02-21T08:31:50.351Z,8.66
2019-02-21T08:34:21.461Z,8.73
2019-02-21T08:36:50.916Z,8.87
2019-02-21T08:39:20.392Z,9.01
2019-02-21T08:41:49.858Z,9.05
2019-02-21T08:44:19.321Z,9.15
2019-02-21T08:46:48.797Z,9.09
2019-02-21T08:49:18.441Z,9.03
2019-02-21T08:51:47.900Z,9.18
2019-02-21T08:54:17.374Z,9.31
2019-02-21T08:56:46.828Z,9.51
2019-02-21T08:59:16.284Z,9.61
2019-02-21T09:01:45.761Z,9.77
2019-02-21T09:04:26.883Z,10.09
2019-02-21T09:06:46.430Z,10.25
2019-02-21T09:09:15.940Z,10.13
2019-02-21T09:11:45.425Z,10.00
2019-02-21T09:14:14.877Z,9.87
2019-02-21T09:16:44.353Z,9.87
2019-02-21T09:19:13.802Z,9.76
2019-02-21T09:21:43.331Z,10.02
2019-02-21T09:24:13.845Z,10.00
2019-02-21T09:26:43.987Z,9.98
2019-02-21T09:29:13.464Z,10.02
2019-02-21T09:31:42.929Z,10.23
2019-02-21T09:34:20.878Z,10.39
2019-02-21T09:36:43.596Z,10.55
2019-02-21T09:39:13.053Z,10.73
2019-02-21T09:41:42.514Z,10.85
2019-02-21T09:44:11.988Z,11.06
2019-02-21T09:46:41.450Z,11.03
2019-02-21T09:49:10.902Z,11.01
2019-02-21T09:51:40.385Z,11.01
2019-02-21T09:54:09.849Z,11.02
2019-02-21T09:56:39.310Z,11.05
2019-02-21T09:59:08.781Z,11.44
2019-02-21T10:01:38.242Z,11.50
2019-02-21T10:04:07.701Z,11.78
2019-02-21T10:06:37.175Z,12.07
2019-02-21T10:09:06.966Z,12.26
2019-02-21T10:11:36.457Z,12.55
2019-02-21T10:14:05.912Z,12.78
2019-02-21T10:16:35.377Z,12.86
2019-02-21T10:19:04.865Z,12.95
2019-02-21T10:21:34.339Z,12.80
2019-02-21T10:24:03.786Z,12.76
2019-02-21T10:26:33.293Z,12.57
2019-02-21T10:29:02.716Z,12.71
2019-02-21T10:31:32.190Z,12.74
2019-02-21T10:34:01.676Z,12.66
2019-02-21T10:36:31.127Z,12.47
2019-02-21T10:39:00.663Z,12.67
2019-02-21T10:41:30.136Z,12.73
2019-02-21T10:43:59.714Z,12.95
2019-02-21T10:46:30.917Z,13.40
2019-02-21T10:49:00.490Z,13.81
2019-02-21T10:51:30.202Z,14.11
2019-02-21T10:53:59.687Z,14.20
2019-02-21T10:56:29.152Z,14.24
2019-02-21T10:58:58.613Z,13.99
2019-02-21T11:01:28.100Z,14.09
2019-02-21T11:03:57.558Z,13.99
2019-02-21T11:06:27.056Z,13.71
2019-02-21T11:08:56.513Z,13.58
2019-02-21T11:11:26.161Z,13.73
2019-02-21T11:13:55.631Z,13.77
2019-02-21T11:16:25.117Z,14.08
2019-02-21T11:18:54.626Z,14.00
2019-02-21T11:21:24.122Z,14.04
2019-02-21T11:23:53.607Z,13.83
2019-02-21T11:26:23.319Z,13.61
2019-02-21T11:28:52.775Z,13.76
2019-02-21T11:31:22.269Z,13.80
2019-02-21T11:33:51.733Z,13.97
2019-02-21T11:36:21.281Z,14.19
2019-02-21T11:38:50.741Z,14.61
2019-02-21T11:41:20.375Z,14.64
2019-02-21T11:43:49.924Z,14.38
2019-02-21T11:46:19.393Z,14.48
2019-02-21T11:48:48.858Z,14.38
2019-02-21T11:51:18.338Z,14.75
2019-02-21T11:53:47.798Z,14.93
2019-02-21T11:56:17.269Z,15.04
2019-02-21T11:58:46.757Z,14.94
2019-02-21T12:01:16.288Z,15.07
2019-02-21T12:03:45.769Z,14.54
2019-02-21T12:06:15.235Z,14.61
2019-02-21T12:08:45.012Z,14.81
2019-02-21T12:11:14.530Z,15.03
2019-02-21T12:13:44.036Z,14.93
2019-02-21T12:16:13.522Z,14.56
2019-02-21T12:18:43.002Z,14.53
2019-02-21T12:21:12.466Z,14.71
2019-02-21T12:23:41.941Z,14.95
2019-02-21T12:26:11.594Z,15.01
2019-02-21T12:28:41.050Z,14.68
2019-02-21T12:31:10.771Z,14.39
2019-02-21T12:33:40.243Z,14.68
2019-02-21T12:36:09.717Z,14.90
2019-02-21T12:38:39.202Z,14.94
2019-02-21T12:41:08.669Z,14.92
2019-02-21T12:43:38.137Z,15.11
2019-02-21T12:46:07.623Z,14.89
2019-02-21T12:48:37.090Z,14.95
2019-02-21T12:51:06.565Z,14.89
2019-02-21T12:53:36.052Z,15.07
2019-02-21T12:56:05.509Z,15.47
2019-02-21T12:58:34.994Z,15.72
2019-02-21T13:01:04.482Z,16.00
2019-02-21T13:03:33.961Z,16.02
2019-02-21T13:06:03.716Z,15.80
2019-02-21T13:08:33.173Z,15.64
2019-02-21T13:11:02.658Z,15.39
2019-02-21T13:13:32.136Z,15.73
2019-02-21T13:16:01.600Z,15.98
2019-02-21T13:18:31.060Z,15.84
2019-02-21T13:21:00.545Z,15.79
2019-02-21T13:23:30.026Z,15.91
2019-02-21T13:25:59.513Z,15.88
2019-02-21T13:28:28.951Z,16.01
2019-02-21T13:30:58.443Z,15.94
2019-02-21T13:33:27.919Z,15.90
2019-02-21T13:35:57.396Z,15.89
2019-02-21T13:38:27.097Z,15.53
2019-02-21T13:40:56.560Z,15.73
2019-02-21T13:43:26.042Z,15.82
2019-02-21T13:45:55.517Z,15.67
2019-02-21T13:48:24.978Z,15.44
2019-02-21T13:50:54.472Z,15.41
2019-02-21T13:53:23.928Z,14.61
2019-02-21T13:55:53.423Z,14.94
2019-02-21T13:58:22.937Z,15.22
2019-02-21T14:00:52.497Z,15.30
2019-02-21T14:03:21.910Z,15.65
2019-02-21T14:05:51.452Z,15.49
2019-02-21T14:08:20.930Z,15.59
2019-02-21T14:10:50.654Z,14.60
2019-02-21T14:13:20.151Z,15.04
2019-02-21T14:15:49.621Z,15.02
2019-02-21T14:18:19.087Z,15.57
2019-02-21T14:20:48.627Z,15.75
2019-02-21T14:23:18.129Z,14.97
2019-02-21T14:25:47.570Z,14.34
2019-02-21T14:28:17.057Z,14.83
2019-02-21T14:30:46.518Z,14.98
2019-02-21T14:33:17.458Z,14.91
2019-02-21T14:35:47.132Z,15.15
2019-02-21T14:38:27.026Z,15.06
2019-02-21T14:40:47.805Z,14.72
2019-02-21T14:43:17.548Z,14.87
2019-02-21T14:45:47.027Z,14.64
2019-02-21T14:48:16.508Z,14.77
2019-02-21T14:50:46.009Z,15.01
2019-02-21T14:53:15.495Z,15.12
2019-02-21T14:55:44.960Z,15.35
2019-02-21T14:58:14.449Z,15.47
2019-02-21T15:00:43.984Z,15.37
2019-02-21T15:03:21.529Z,15.30
2019-02-21T15:05:44.902Z,15.69
2019-02-21T15:08:15.344Z,15.70
2019-02-21T15:10:44.834Z,15.74
2019-02-21T15:13:14.285Z,15.62
2019-02-21T15:15:43.745Z,15.50
2019-02-21T15:18:13.229Z,16.02
2019-02-21T15:20:43.545Z,15.46
2019-02-21T15:23:13.146Z,15.56
2019-02-21T15:25:42.643Z,14.59
2019-02-21T15:28:12.223Z,14.89
2019-02-21T15:30:41.679Z,15.15
2019-02-21T15:33:11.143Z,15.33
2019-02-21T15:35:40.622Z,15.43
2019-02-21T15:38:19.607Z,14.88
2019-02-21T15:40:43.356Z,15.06
2019-02-21T15:43:12.483Z,14.81
2019-02-21T15:45:42.015Z,14.68
2019-02-21T15:48:11.552Z,14.56
2019-02-21T15:50:41.043Z,14.59
2019-02-21T15:53:10.514Z,14.56
2019-02-21T15:55:40.080Z,14.67
2019-02-21T15:58:09.529Z,14.72
2019-02-21T16:00:39.002Z,14.80
2019-02-21T16:03:08.491Z,14.69
2019-02-21T16:05:37.954Z,14.71
2019-02-21T16:08:07.418Z,14.69
2019-02-21T16:10:39.663Z,14.72
2019-02-21T16:13:08.438Z,14.91
2019-02-21T16:15:37.926Z,14.64
2019-02-21T16:18:07.407Z,14.92
2019-02-21T16:20:36.873Z,15.18
2019-02-21T16:23:06.352Z,15.22
2019-02-21T16:25:35.812Z,15.16
2019-02-21T16:28:05.278Z,15.12
2019-02-21T16:30:34.766Z,15.02
2019-02-21T16:33:04.226Z,15.12
2019-02-21T16:35:33.693Z,14.95
2019-02-21T16:38:03.174Z,14.98
2019-02-21T16:40:32.666Z,14.91
2019-02-21T16:43:02.128Z,15.07
2019-02-21T16:45:43.028Z,14.78
2019-02-21T16:48:02.804Z,14.76
2019-02-21T16:50:32.300Z,14.84
2019-02-21T16:53:01.779Z,14.92
2019-02-21T16:55:31.243Z,14.86
2019-02-21T16:58:00.712Z,15.06
2019-02-21T17:00:42.242Z,15.11
2019-02-21T17:03:01.446Z,14.90
2019-02-21T17:05:30.980Z,14.90
2019-02-21T17:08:00.469Z,14.63
2019-02-21T17:10:29.934Z,14.75
2019-02-21T17:12:59.414Z,14.75
2019-02-21T17:15:28.903Z,14.69
2019-02-21T17:18:03.885Z,14.68
2019-02-21T17:20:29.548Z,14.72
2019-02-21T17:22:59.100Z,14.66
2019-02-21T17:25:28.565Z,14.41
2019-02-21T17:27:58.062Z,14.47
2019-02-21T17:30:27.527Z,14.26
2019-02-21T17:32:56.994Z,14.34
2019-02-21T17:35:26.481Z,14.03
2019-02-21T17:37:55.937Z,14.01
2019-02-21T17:40:26.309Z,13.88
2019-02-21T17:42:55.866Z,13.82
2019-02-21T17:45:25.490Z,13.64
2019-02-21T17:47:54.959Z,13.80
2019-02-21T17:50:24.436Z,13.70
2019-02-21T17:52:53.918Z,13.84
2019-02-21T17:55:23.468Z,13.99
2019-02-21T17:57:52.999Z,13.70
2019-02-21T18:00:32.536Z,13.67
2019-02-21T18:03:02.001Z,13.59
2019-02-21T18:05:31.479Z,13.81
2019-02-21T18:08:00.939Z,13.69
2019-02-21T18:10:30.485Z,13.65
2019-02-21T18:12:59.970Z,13.73
2019-02-21T18:15:29.454Z,13.53
2019-02-21T18:17:58.918Z,13.53
2019-02-21T18:20:28.537Z,13.50
2019-02-21T18:22:57.996Z,13.40
2019-02-21T18:25:40.654Z,13.44
2019-02-21T18:28:10.137Z,13.35
2019-02-21T18:30:39.603Z,13.20
2019-02-21T18:33:09.099Z,13.16
2019-02-21T18:35:38.548Z,13.06
2019-02-21T18:38:08.258Z,13.01
2019-02-21T18:40:37.746Z,13.01
2019-02-21T18:43:07.286Z,12.95
2019-02-21T18:45:36.762Z,13.06
2019-02-21T18:48:06.383Z,13.15
2019-02-21T18:50:38.440Z,13.15
2019-02-21T18:53:07.029Z,13.27
2019-02-21T18:55:36.497Z,13.37
2019-02-21T18:58:05.960Z,13.29
2019-02-21T19:00:35.445Z,13.42
2019-02-21T19:03:04.895Z,13.48
2019-02-21T19:05:36.116Z,13.50
2019-02-21T19:08:05.999Z,13.50
2019-02-21T19:10:35.527Z,13.33
2019-02-21T19:13:07.638Z,12.83
2019-02-21T19:15:36.271Z,13.18
2019-02-21T19:18:06.014Z,13.28
2019-02-21T19:20:35.576Z,13.30
2019-02-21T19:23:05.054Z,13.31
2019-02-21T19:25:34.537Z,13.46
2019-02-21T19:28:04.020Z,12.88
2019-02-21T19:30:38.300Z,13.05
2019-02-21T19:33:07.928Z,13.01
2019-02-21T19:35:37.726Z,13.10
2019-02-21T19:38:10.264Z,13.13
2019-02-21T19:40:38.403Z,13.19
2019-02-21T19:43:07.854Z,13.06
2019-02-21T19:45:37.314Z,13.14
2019-02-21T19:48:06.867Z,13.22
2019-02-21T19:50:36.418Z,13.27
2019-02-21T19:53:05.957Z,13.20
2019-02-21T19:55:35.447Z,13.40
2019-02-21T19:58:05.013Z,13.56
2019-02-21T20:00:35.342Z,13.69
2019-02-21T20:03:04.877Z,13.80
2019-02-21T20:05:34.364Z,13.76
2019-02-21T20:08:08.808Z,13.67
2019-02-21T20:10:35.833Z,13.68
2019-02-21T20:13:07.192Z,13.65
2019-02-21T20:15:36.737Z,13.21
2019-02-21T20:18:06.454Z,12.79
2019-02-21T20:20:35.991Z,13.10
2019-02-21T20:23:05.512Z,12.83
2019-02-21T20:25:34.996Z,13.07
2019-02-21T20:28:04.456Z,13.13
2019-02-21T20:30:33.932Z,13.04
2019-02-21T20:33:03.407Z,12.97
2019-02-21T20:35:32.940Z,12.72
2019-02-21T20:38:02.662Z,12.77
2019-02-21T20:40:32.140Z,12.78
2019-02-21T20:43:01.595Z,12.63
2019-02-21T20:45:31.145Z,12.76
2019-02-21T20:48:00.594Z,12.84
2019-02-21T20:50:30.120Z,12.55
2019-02-21T20:52:59.594Z,12.64
2019-02-21T20:55:29.093Z,12.62
2019-02-21T20:57:58.547Z,12.78
2019-02-21T21:00:28.181Z,12.44
2019-02-21T21:02:57.654Z,12.68
2019-02-21T21:05:27.189Z,12.61
2019-02-21T21:07:56.672Z,12.89
2019-02-21T21:10:26.200Z,13.10
2019-02-21T21:12:55.671Z,13.04
2019-02-21T21:15:25.132Z,13.00
2019-02-21T21:17:54.610Z,13.19
2019-02-21T21:20:25.899Z,13.39
2019-02-21T21:22:55.315Z,13.53
2019-02-21T21:25:25.062Z,13.49
2019-02-21T21:27:54.546Z,13.34
2019-02-21T21:30:24.101Z,13.34
2019-02-21T21:32:53.568Z,13.33
2019-02-21T21:35:23.029Z,13.52
2019-02-21T21:37:52.777Z,13.54
2019-02-21T21:40:22.311Z,13.64
2019-02-21T21:42:51.779Z,13.71
2019-02-21T21:45:21.249Z,13.62
2019-02-21T21:47:50.715Z,13.42
2019-02-21T21:50:21.462Z,13.19
2019-02-21T21:52:50.998Z,13.21
2019-02-21T21:55:21.086Z,12.97
2019-02-21T21:57:50.647Z,13.11
2019-02-21T22:00:24.575Z,13.15
2019-02-21T22:02:54.208Z,13.20
2019-02-21T22:05:24.753Z,13.10
2019-02-21T22:07:54.229Z,12.86
2019-02-21T22:10:24.754Z,12.96
2019-02-21T22:12:54.205Z,12.80
2019-02-21T22:15:25.559Z,12.71
2019-02-21T22:17:55.273Z,12.78
2019-02-21T22:20:24.762Z,12.87
2019-02-21T22:22:54.235Z,12.42
2019-02-21T22:25:24.828Z,12.63
2019-02-21T22:27:54.290Z,12.26
2019-02-21T22:30:25.002Z,12.58
2019-02-21T22:32:54.479Z,12.73
2019-02-21T22:35:24.932Z,12.93
2019-02-21T22:37:54.387Z,12.94
2019-02-21T22:40:24.922Z,13.00
2019-02-21T22:42:54.395Z,13.05
2019-02-21T22:45:24.913Z,13.08
2019-02-21T22:47:54.366Z,13.28
2019-02-21T22:50:26.815Z,13.33
2019-02-21T22:52:56.146Z,13.50
2019-02-21T22:55:25.611Z,13.50
2019-02-21T22:57:55.069Z,13.61
2019-02-21T23:00:42.460Z,13.67
2019-02-21T23:03:12.394Z,13.32
2019-02-21T23:06:10.153Z,13.36
2019-02-21T23:08:47.334Z,13.42
2019-02-21T23:11:16.822Z,13.46
2019-02-21T23:13:47.751Z,13.57
2019-02-21T23:16:17.360Z,13.62
2019-02-21T23:18:47.298Z,13.64
2019-02-21T23:21:16.859Z,13.21
2019-02-21T23:23:46.368Z,13.10
2019-02-21T23:26:15.873Z,13.19
2019-02-21T23:28:45.396Z,13.30
2019-02-21T23:31:14.878Z,13.57
2019-02-21T23:33:45.980Z,13.50
2019-02-21T23:36:15.462Z,13.75
2019-02-21T23:38:44.940Z,13.83
2019-02-21T23:41:14.402Z,13.99
2019-02-21T23:43:43.883Z,14.04
2019-02-21T23:46:13.386Z,13.88
2019-02-21T23:48:42.843Z,14.06
2019-02-21T23:51:12.323Z,13.96
2019-02-21T23:53:41.787Z,13.88
2019-02-21T23:56:11.257Z,13.91
2019-02-21T23:58:40.735Z,13.93
