createdAt,value
2022-11-05T00:00:00.697Z,9.87
2022-11-05T00:05:02.203Z,9.76
2022-11-05T00:10:14.102Z,9.70
2022-11-05T00:15:15.687Z,9.80
2022-11-05T00:20:17.317Z,9.93
2022-11-05T00:25:20.030Z,9.97
2022-11-05T00:30:25.707Z,9.89
2022-11-05T00:35:27.377Z,9.79
2022-11-05T00:40:29.052Z,9.64
2022-11-05T00:45:31.737Z,9.49
2022-11-05T00:50:34.174Z,9.38
2022-11-05T00:55:41.666Z,9.27
2022-11-05T01:00:49.348Z,9.24
2022-11-05T01:05:53.852Z,9.21
2022-11-05T01:10:57.248Z,9.27
2022-11-05T01:16:05.925Z,9.18
2022-11-05T01:21:14.593Z,9.14
2022-11-05T01:26:16.261Z,8.97
2022-11-05T01:31:17.823Z,8.90
2022-11-05T01:36:19.431Z,8.64
2022-11-05T01:41:20.995Z,8.32
2022-11-05T01:46:45.498Z,8.18
2022-11-05T01:51:47.191Z,8.05
2022-11-05T01:56:53.995Z,7.88
2022-11-05T02:01:55.853Z,7.78
2022-11-05T02:06:58.114Z,7.85
2022-11-05T02:11:59.661Z,7.84
2022-11-05T02:17:09.580Z,7.83
2022-11-05T02:22:35.724Z,7.66
2022-11-05T02:27:58.979Z,7.72
2022-11-05T02:33:23.933Z,7.96
2022-11-05T02:38:37.269Z,8.17
2022-11-05T02:43:38.790Z,8.26
2022-11-05T02:48:40.300Z,8.34
2022-11-05T02:53:55.800Z,8.32
2022-11-05T02:58:57.351Z,8.32
2022-11-05T03:04:05.311Z,8.33
2022-11-05T03:09:06.739Z,8.43
2022-11-05T03:14:26.691Z,8.57
2022-11-05T03:19:34.807Z,8.72
2022-11-05T03:24:44.287Z,8.63
2022-11-05T03:30:00.597Z,8.66
2022-11-05T03:35:08.346Z,8.67
2022-11-05T03:40:12.471Z,8.63
2022-11-05T03:45:24.119Z,8.58
2022-11-05T03:50:43.082Z,8.59
2022-11-05T03:55:56.714Z,8.62
2022-11-05T04:01:01.638Z,8.66
2022-11-05T04:06:04.961Z,8.73
2022-11-05T04:11:08.870Z,8.79
2022-11-05T04:16:10.394Z,8.67
2022-11-05T04:21:11.924Z,8.40
2022-11-05T04:26:13.413Z,8.14
2022-11-05T04:31:14.988Z,7.76
2022-11-05T04:36:16.596Z,7.66
2022-11-05T04:41:18.289Z,7.56
2022-11-05T04:46:19.912Z,7.59
2022-11-05T04:51:21.510Z,7.33
2022-11-05T04:56:24.517Z,7.11
2022-11-05T05:01:26.152Z,7.25
2022-11-05T05:06:27.853Z,7.24
2022-11-05T05:11:29.379Z,7.24
2022-11-05T05:16:30.878Z,7.17
2022-11-05T05:21:32.434Z,7.09
2022-11-05T05:26:35.009Z,6.88
2022-11-05T05:31:37.074Z,6.65
2022-11-05T05:36:38.807Z,6.79
2022-11-05T05:41:40.431Z,6.55
2022-11-05T05:46:42.050Z,6.44
2022-11-05T05:51:43.630Z,6.50
2022-11-05T05:56:45.751Z,6.34
2022-11-05T06:01:47.486Z,6.32
2022-11-05T06:06:49.044Z,6.39
2022-11-05T06:11:50.574Z,6.46
2022-11-05T06:16:52.097Z,6.26
2022-11-05T06:21:53.626Z,6.39
2022-11-05T06:26:55.122Z,6.13
2022-11-05T06:31:56.617Z,6.27
2022-11-05T06:36:58.198Z,6.42
2022-11-05T06:47:21.361Z,6.18
2022-11-05T06:52:22.870Z,6.34
2022-11-05T06:57:24.440Z,6.34
2022-11-05T07:02:27.143Z,6.07
2022-11-05T07:07:28.784Z,6.04
2022-11-05T07:12:30.402Z,6.06
2022-11-05T07:17:32.865Z,6.21
2022-11-05T07:22:36.461Z,6.30
2022-11-05T07:27:39.429Z,6.69
2022-11-05T07:32:41.103Z,6.76
2022-11-05T07:37:50.780Z,6.88
2022-11-05T07:43:00.217Z,7.24
2022-11-05T07:48:03.649Z,8.23
2022-11-05T07:53:12.393Z,9.34
2022-11-05T07:58:14.173Z,9.95
2022-11-05T08:03:18.209Z,9.93
2022-11-05T08:08:20.233Z,10.25
2022-11-05T08:13:21.751Z,10.28
2022-11-05T08:18:23.352Z,10.65
2022-11-05T08:23:26.449Z,11.13
2022-11-05T08:28:27.982Z,11.22
2022-11-05T08:33:29.745Z,11.22
2022-11-05T08:38:31.715Z,11.60
2022-11-05T08:43:33.259Z,11.64
2022-11-05T08:48:34.902Z,11.83
2022-11-05T08:53:36.435Z,12.15
2022-11-05T08:58:38.031Z,11.48
2022-11-05T09:03:39.564Z,11.55
2022-11-05T09:08:41.178Z,12.09
2022-11-05T09:13:42.701Z,11.75
2022-11-05T09:18:44.287Z,12.43
2022-11-05T09:23:46.750Z,12.71
2022-11-05T09:28:48.279Z,12.73
2022-11-05T09:33:49.935Z,13.18
2022-11-05T09:38:51.582Z,13.56
2022-11-05T09:44:15.722Z,13.02
2022-11-05T09:49:31.495Z,13.44
2022-11-05T09:54:33.121Z,13.54
2022-11-05T09:59:44.388Z,14.01
2022-11-05T10:04:49.863Z,13.97
2022-11-05T10:10:04.274Z,14.11
2022-11-05T10:15:21.492Z,14.15
2022-11-05T10:20:35.385Z,13.35
2022-11-05T10:25:41.082Z,13.08
2022-11-05T10:30:44.974Z,13.64
2022-11-05T10:35:51.088Z,13.22
2022-11-05T10:40:52.533Z,13.31
2022-11-05T10:46:15.347Z,13.01
2022-11-05T10:51:18.378Z,13.60
2022-11-05T10:56:36.689Z,13.63
2022-11-05T11:01:38.432Z,13.61
2022-11-05T11:06:47.511Z,14.08
2022-11-05T11:11:56.968Z,14.40
2022-11-05T11:17:17.860Z,14.69
2022-11-05T11:22:21.206Z,15.55
2022-11-05T11:27:24.818Z,15.13
2022-11-05T11:32:39.089Z,14.30
2022-11-05T11:37:40.727Z,13.94
2022-11-05T11:42:47.174Z,13.67
2022-11-05T11:47:49.562Z,13.92
2022-11-05T11:52:52.305Z,13.90
2022-11-05T11:58:06.087Z,13.84
2022-11-05T12:03:46.147Z,13.65
2022-11-05T12:09:11.892Z,13.55
2022-11-05T12:14:28.197Z,13.76
2022-11-05T12:19:54.393Z,13.73
2022-11-05T12:25:34.723Z,13.49
2022-11-05T12:31:18.249Z,13.51
2022-11-05T12:36:30.270Z,13.68
2022-11-05T12:41:43.270Z,13.56
2022-11-05T12:46:50.805Z,13.57
2022-11-05T12:51:55.046Z,13.51
2022-11-05T12:57:02.801Z,13.31
2022-11-05T13:02:20.894Z,13.31
2022-11-05T13:07:30.668Z,13.40
2022-11-05T13:12:37.390Z,13.44
2022-11-05T13:17:53.606Z,13.36
2022-11-05T13:23:04.522Z,13.48
2022-11-05T13:28:35.528Z,13.33
2022-11-05T13:33:40.905Z,13.35
2022-11-05T13:38:47.140Z,13.52
2022-11-05T13:43:54.669Z,13.64
2022-11-05T13:49:17.831Z,13.65
2022-11-05T13:54:37.323Z,13.47
2022-11-05T13:59:45.400Z,13.28
2022-11-05T14:04:59.652Z,13.26
2022-11-05T14:10:36.679Z,13.14
2022-11-05T14:15:38.301Z,12.85
2022-11-05T14:20:57.532Z,12.84
2022-11-05T14:26:18.149Z,12.63
2022-11-05T14:31:19.600Z,12.79
2022-11-05T14:36:21.070Z,12.60
2022-11-05T14:41:22.709Z,12.57
2022-11-05T14:46:24.821Z,12.42
2022-11-05T14:51:35.120Z,12.35
2022-11-05T14:56:47.763Z,12.22
2022-11-05T15:01:51.103Z,12.25
2022-11-05T15:07:01.772Z,12.20
2022-11-05T15:12:13.694Z,12.17
2022-11-05T15:17:27.214Z,12.02
2022-11-05T15:22:32.742Z,11.95
2022-11-05T15:28:03.603Z,11.77
2022-11-05T15:33:19.230Z,11.64
2022-11-05T15:38:33.225Z,11.46
2022-11-05T15:43:34.793Z,11.38
2022-11-05T15:48:36.591Z,11.39
2022-11-05T15:54:08.210Z,11.38
2022-11-05T15:59:14.996Z,11.34
2022-11-05T16:04:28.749Z,11.26
2022-11-05T16:09:40.969Z,11.22
2022-11-05T16:14:42.655Z,11.29
2022-11-05T16:19:45.805Z,11.31
2022-11-05T16:24:48.059Z,11.41
2022-11-05T16:29:55.220Z,11.54
2022-11-05T16:35:02.877Z,11.46
2022-11-05T16:40:17.673Z,11.21
2022-11-05T16:45:23.274Z,11.10
2022-11-05T16:50:30.253Z,11.15
2022-11-05T16:55:33.151Z,11.09
2022-11-05T17:00:34.720Z,11.14
2022-11-05T17:05:36.304Z,11.10
2022-11-05T17:10:37.966Z,10.92
2022-11-05T17:15:39.495Z,10.80
2022-11-05T17:20:46.687Z,10.70
2022-11-05T17:25:51.297Z,10.76
2022-11-05T17:30:53.345Z,10.79
2022-11-05T17:35:55.717Z,10.76
2022-11-05T17:40:57.467Z,10.69
2022-11-05T17:46:04.361Z,10.56
2022-11-05T17:51:11.080Z,10.58
2022-11-05T17:56:17.014Z,10.55
2022-11-05T18:01:32.823Z,10.47
2022-11-05T18:06:34.642Z,10.35
2022-11-05T18:11:36.961Z,10.32
2022-11-05T18:16:38.620Z,10.43
2022-11-05T18:21:40.164Z,10.37
2022-11-05T18:26:42.236Z,10.25
2022-11-05T18:31:43.797Z,10.27
2022-11-05T18:36:45.347Z,10.28
2022-11-05T18:41:46.965Z,10.31
2022-11-05T18:46:58.009Z,10.41
2022-11-05T18:52:00.112Z,10.47
2022-11-05T18:57:01.676Z,10.52
2022-11-05T19:02:03.398Z,10.32
2022-11-05T19:07:06.202Z,10.17
2022-11-05T19:12:08.498Z,10.15
2022-11-05T19:17:11.141Z,10.19
2022-11-05T19:22:12.726Z,10.02
2022-11-05T19:27:14.472Z,10.08
2022-11-05T19:32:16.169Z,10.08
2022-11-05T19:37:17.726Z,10.09
2022-11-05T19:42:19.234Z,10.06
2022-11-05T19:47:21.104Z,10.09
2022-11-05T19:52:22.660Z,10.07
2022-11-05T19:57:24.180Z,10.10
2022-11-05T20:02:25.851Z,10.10
2022-11-05T20:07:27.412Z,10.12
2022-11-05T20:12:28.929Z,10.14
2022-11-05T20:17:30.536Z,10.10
2022-11-05T20:22:32.238Z,9.96
2022-11-05T20:27:33.739Z,10.03
2022-11-05T20:32:35.245Z,10.00
2022-11-05T20:37:36.804Z,9.93
2022-11-05T20:42:38.314Z,9.96
2022-11-05T20:47:40.079Z,10.09
2022-11-05T20:52:41.657Z,10.26
2022-11-05T20:57:43.161Z,10.35
2022-11-05T21:02:44.956Z,10.30
2022-11-05T21:07:46.650Z,10.07
2022-11-05T21:12:48.188Z,9.91
2022-11-05T21:17:50.418Z,9.66
2022-11-05T21:22:51.929Z,9.59
2022-11-05T21:27:53.484Z,9.36
2022-11-05T21:32:54.968Z,9.29
2022-11-05T21:37:56.643Z,9.30
2022-11-05T21:42:58.239Z,9.29
2022-11-05T21:47:59.851Z,9.16
2022-11-05T21:53:01.365Z,9.17
2022-11-05T21:58:17.047Z,9.10
2022-11-05T22:03:18.556Z,9.02
2022-11-05T22:08:20.067Z,9.00
2022-11-05T22:13:21.527Z,8.85
2022-11-05T22:18:23.025Z,8.72
2022-11-05T22:23:24.549Z,8.66
2022-11-05T22:28:26.097Z,8.67
2022-11-05T22:33:27.595Z,8.63
2022-11-05T22:38:30.693Z,8.45
2022-11-05T22:43:32.734Z,8.23
2022-11-05T22:48:38.337Z,8.17
2022-11-05T22:53:40.640Z,8.08
2022-11-05T22:58:42.147Z,7.96
2022-11-05T23:03:45.679Z,7.84
2022-11-05T23:08:47.231Z,7.79
2022-11-05T23:13:48.752Z,7.72
2022-11-05T23:18:50.246Z,7.71
2022-11-05T23:23:51.704Z,7.79
2022-11-05T23:28:53.268Z,7.91
2022-11-05T23:33:54.749Z,7.85
2022-11-05T23:38:56.218Z,7.81
2022-11-05T23:43:57.718Z,7.85
2022-11-05T23:48:59.451Z,7.90
2022-11-05T23:54:01.077Z,7.93
2022-11-05T23:59:02.920Z,7.96
