createdAt,value
2023-02-08T00:00:53.153Z,18.90
2023-02-08T00:03:19.889Z,20.03
2023-02-08T00:05:46.494Z,18.87
2023-02-08T00:08:21.021Z,17.30
2023-02-08T00:10:50.985Z,21.40
2023-02-08T00:13:20.307Z,17.57
2023-02-08T00:15:52.832Z,19.37
2023-02-08T00:18:20.022Z,15.90
2023-02-08T00:20:47.851Z,18.03
2023-02-08T00:23:17.534Z,17.60
2023-02-08T00:25:44.202Z,16.73
2023-02-08T00:28:15.821Z,16.50
2023-02-08T00:30:43.363Z,17.70
2023-02-08T00:33:10.878Z,19.03
2023-02-08T00:35:37.632Z,15.77
2023-02-08T00:38:04.304Z,20.90
2023-02-08T00:40:30.983Z,21.70
2023-02-08T00:42:57.843Z,16.50
2023-02-08T00:45:24.524Z,22.70
2023-02-08T00:47:58.466Z,19.97
2023-02-08T00:50:25.469Z,18.10
2023-02-08T00:52:52.226Z,23.40
2023-02-08T00:55:18.906Z,18.23
2023-02-08T00:57:45.589Z,17.60
2023-02-08T01:00:15.269Z,18.00
2023-02-08T01:02:42.132Z,17.43
2023-02-08T01:05:08.974Z,19.97
2023-02-08T01:07:37.510Z,19.03
2023-02-08T01:10:08.127Z,19.93
2023-02-08T01:12:34.917Z,18.23
2023-02-08T01:15:01.572Z,17.97
2023-02-08T01:17:29.687Z,16.63
2023-02-08T01:20:05.179Z,15.20
2023-02-08T01:22:34.715Z,14.27
2023-02-08T01:25:04.153Z,15.53
2023-02-08T01:27:36.487Z,15.40
2023-02-08T01:30:03.851Z,16.90
2023-02-08T01:32:30.546Z,16.67
2023-02-08T01:35:06.434Z,14.93
2023-02-08T01:37:33.079Z,17.93
2023-02-08T01:39:59.705Z,18.10
2023-02-08T01:42:28.249Z,17.60
2023-02-08T01:45:23.979Z,17.50
2023-02-08T01:47:55.339Z,18.57
2023-02-08T01:50:24.408Z,17.30
2023-02-08T01:52:54.403Z,20.50
2023-02-08T01:55:26.500Z,15.43
2023-02-08T01:57:55.625Z,17.60
2023-02-08T02:00:23.319Z,14.73
2023-02-08T02:02:53.545Z,20.67
2023-02-08T02:05:21.497Z,19.07
2023-02-08T02:07:53.667Z,17.27
2023-02-08T02:10:40.875Z,19.83
2023-02-08T02:13:11.755Z,22.60
2023-02-08T02:15:43.413Z,21.03
2023-02-08T02:18:10.858Z,16.30
2023-02-08T02:20:58.739Z,20.27
2023-02-08T02:23:40.620Z,19.50
2023-02-08T02:26:41.380Z,18.00
2023-02-08T02:29:26.506Z,20.43
2023-02-08T02:32:03.058Z,20.77
2023-02-08T02:34:37.527Z,17.97
2023-02-08T02:37:41.130Z,21.10
2023-02-08T02:40:16.330Z,16.33
2023-02-08T02:43:39.803Z,18.33
2023-02-08T02:46:15.535Z,18.37
2023-02-08T02:49:06.381Z,15.70
2023-02-08T02:51:40.292Z,14.90
2023-02-08T02:54:11.575Z,15.33
2023-02-08T02:56:43.090Z,17.30
2023-02-08T02:59:11.229Z,15.70
2023-02-08T03:01:38.868Z,15.57
2023-02-08T03:04:17.097Z,15.93
2023-02-08T03:06:59.210Z,15.40
2023-02-08T03:09:44.121Z,15.57
2023-02-08T03:12:36.211Z,13.90
2023-02-08T03:15:17.959Z,16.20
2023-02-08T03:18:22.206Z,19.13
2023-02-08T03:21:15.423Z,17.20
2023-02-08T03:24:14.428Z,18.03
2023-02-08T03:27:10.049Z,15.80
2023-02-08T03:29:45.023Z,13.20
2023-02-08T03:32:18.061Z,13.40
2023-02-08T03:35:04.826Z,13.47
2023-02-08T03:37:42.738Z,12.27
2023-02-08T03:40:16.000Z,14.17
2023-02-08T03:42:43.264Z,13.83
2023-02-08T03:45:16.859Z,11.27
2023-02-08T03:47:44.414Z,17.30
2023-02-08T03:50:12.368Z,14.17
2023-02-08T03:52:39.263Z,12.80
2023-02-08T03:55:13.804Z,13.07
2023-02-08T03:58:22.947Z,13.93
2023-02-08T04:00:56.103Z,13.73
2023-02-08T04:03:25.847Z,10.33
2023-02-08T04:05:52.766Z,12.00
2023-02-08T04:08:19.476Z,15.63
2023-02-08T04:10:47.321Z,14.03
2023-02-08T04:13:22.787Z,14.47
2023-02-08T04:15:54.299Z,20.27
2023-02-08T04:18:26.815Z,15.23
2023-02-08T04:20:53.408Z,16.90
2023-02-08T04:23:23.195Z,16.40
2023-02-08T04:25:51.988Z,17.83
2023-02-08T04:28:21.669Z,15.10
2023-02-08T04:30:51.387Z,16.17
2023-02-08T04:33:21.694Z,15.87
2023-02-08T04:36:13.281Z,14.30
2023-02-08T04:38:39.900Z,16.73
2023-02-08T04:41:06.484Z,15.90
2023-02-08T04:43:33.075Z,13.27
2023-02-08T04:45:59.654Z,11.47
2023-02-08T04:48:27.578Z,11.73
2023-02-08T04:50:58.317Z,12.13
2023-02-08T04:53:25.292Z,12.00
2023-02-08T04:55:52.202Z,12.83
2023-02-08T04:58:19.090Z,13.90
2023-02-08T05:00:45.988Z,12.33
2023-02-08T05:03:13.376Z,11.13
2023-02-08T05:05:40.041Z,12.10
2023-02-08T05:08:06.747Z,10.60
2023-02-08T05:10:33.355Z,11.97
2023-02-08T05:12:59.971Z,11.50
2023-02-08T05:15:26.544Z,12.63
2023-02-08T05:17:53.187Z,10.70
2023-02-08T05:20:19.890Z,11.47
2023-02-08T05:22:46.879Z,10.43
2023-02-08T05:25:13.492Z,10.00
2023-02-08T05:27:40.112Z,7.90
2023-02-08T05:30:08.303Z,8.20
2023-02-08T05:32:34.857Z,10.87
2023-02-08T05:35:01.448Z,10.33
2023-02-08T05:37:29.217Z,8.40
2023-02-08T05:39:55.975Z,8.17
2023-02-08T05:42:36.713Z,10.60
2023-02-08T05:45:03.479Z,9.03
2023-02-08T05:47:30.169Z,9.57
2023-02-08T05:50:03.172Z,11.33
2023-02-08T05:52:33.058Z,11.73
2023-02-08T05:55:02.624Z,10.17
2023-02-08T05:57:38.336Z,11.57
2023-02-08T06:00:06.342Z,10.10
2023-02-08T06:02:42.883Z,12.90
2023-02-08T06:05:09.567Z,7.90
2023-02-08T06:07:36.255Z,10.90
2023-02-08T06:10:03.580Z,12.40
2023-02-08T06:12:32.968Z,10.33
2023-02-08T06:14:59.572Z,10.07
2023-02-08T06:17:27.387Z,9.57
2023-02-08T06:19:54.270Z,9.50
2023-02-08T06:22:20.897Z,15.73
2023-02-08T06:24:48.798Z,12.80
2023-02-08T06:27:15.483Z,14.57
2023-02-08T06:29:42.192Z,15.70
2023-02-08T06:32:09.003Z,13.07
2023-02-08T06:35:14.631Z,15.80
2023-02-08T06:49:17.413Z,15.83
2023-02-08T06:51:44.059Z,14.57
2023-02-08T06:54:16.847Z,13.80
2023-02-08T06:56:48.721Z,15.93
2023-02-08T06:59:18.758Z,14.83
2023-02-08T07:01:45.463Z,15.10
2023-02-08T07:04:12.297Z,12.67
2023-02-08T07:07:13.389Z,14.17
2023-02-08T07:09:40.164Z,11.33
2023-02-08T07:12:08.939Z,13.30
2023-02-08T07:14:44.903Z,12.93
2023-02-08T07:28:12.457Z,13.77
2023-02-08T07:31:58.356Z,13.97
2023-02-08T07:41:00.569Z,10.20
2023-02-08T07:43:27.395Z,13.47
2023-02-08T07:45:58.990Z,15.60
2023-02-08T07:48:25.712Z,11.37
2023-02-08T07:50:52.453Z,11.70
2023-02-08T07:53:19.273Z,13.63
2023-02-08T07:55:55.790Z,13.20
2023-02-08T07:58:47.366Z,15.00
2023-02-08T08:04:19.813Z,17.53
2023-02-08T08:06:46.995Z,11.90
2023-02-08T08:09:22.944Z,12.40
2023-02-08T08:11:49.605Z,11.70
2023-02-08T08:14:48.965Z,12.20
2023-02-08T08:22:42.778Z,11.10
2023-02-08T08:26:05.884Z,13.83
2023-02-08T08:28:33.037Z,11.97
2023-02-08T08:30:59.862Z,14.20
2023-02-08T08:33:26.562Z,15.60
2023-02-08T08:35:53.208Z,13.80
2023-02-08T08:38:22.820Z,11.70
2023-02-08T08:41:30.020Z,12.87
2023-02-08T08:43:56.684Z,13.43
2023-02-08T08:49:26.327Z,12.63
2023-02-08T08:51:53.164Z,11.77
2023-02-08T08:54:41.277Z,12.67
2023-02-08T08:57:15.793Z,13.70
2023-02-08T09:00:37.059Z,11.20
2023-02-08T09:03:41.481Z,10.40
2023-02-08T09:06:13.713Z,12.47
2023-02-08T09:08:51.866Z,11.80
2023-02-08T09:11:21.904Z,11.60
2023-02-08T09:14:35.722Z,11.50
2023-02-08T09:18:29.820Z,12.27
2023-02-08T09:27:37.915Z,11.70
2023-02-08T09:34:15.634Z,9.40
2023-02-08T09:44:48.464Z,12.00
2023-02-08T09:47:36.130Z,11.97
2023-02-08T09:50:31.150Z,11.60
2023-02-08T09:53:32.509Z,10.10
2023-02-08T09:56:03.478Z,9.73
2023-02-08T09:58:40.003Z,11.57
2023-02-08T10:01:10.548Z,12.70
2023-02-08T10:06:57.103Z,13.97
2023-02-08T10:09:27.045Z,12.23
2023-02-08T10:11:53.834Z,12.87
2023-02-08T10:15:07.840Z,11.17
2023-02-08T10:17:52.757Z,13.20
2023-02-08T10:20:37.601Z,16.47
2023-02-08T10:24:19.866Z,12.87
2023-02-08T10:27:39.780Z,15.87
2023-02-08T10:30:42.561Z,16.80
2023-02-08T10:33:31.508Z,17.60
2023-02-08T10:35:58.201Z,13.07
2023-02-08T10:38:44.215Z,13.10
2023-02-08T10:41:18.700Z,11.07
2023-02-08T10:44:03.496Z,13.00
2023-02-08T10:46:30.894Z,10.13
2023-02-08T10:49:19.504Z,12.30
2023-02-08T10:51:47.293Z,10.63
2023-02-08T10:54:14.926Z,15.17
2023-02-08T10:56:47.793Z,12.57
2023-02-08T10:59:21.175Z,10.13
2023-02-08T11:01:49.454Z,9.47
2023-02-08T11:04:18.848Z,9.20
2023-02-08T11:06:47.533Z,8.87
2023-02-08T11:09:20.407Z,11.03
2023-02-08T11:11:48.175Z,10.27
2023-02-08T11:14:35.012Z,12.97
2023-02-08T11:17:25.134Z,9.83
2023-02-08T11:19:51.785Z,8.90
2023-02-08T11:22:20.067Z,7.20
2023-02-08T11:25:05.534Z,14.50
2023-02-08T11:27:45.108Z,8.30
2023-02-08T11:30:15.078Z,8.50
2023-02-08T11:32:43.648Z,9.13
2023-02-08T11:35:21.668Z,7.60
2023-02-08T11:37:49.906Z,5.60
2023-02-08T11:40:32.086Z,8.43
2023-02-08T11:43:01.970Z,6.27
2023-02-08T11:45:34.339Z,7.07
2023-02-08T11:55:03.469Z,7.40
2023-02-08T11:58:01.607Z,6.83
2023-02-08T12:00:30.780Z,6.77
2023-02-08T12:03:02.522Z,6.30
2023-02-08T12:05:42.911Z,7.23
2023-02-08T12:08:21.762Z,6.20
2023-02-08T12:11:05.965Z,9.13
2023-02-08T12:13:48.362Z,9.43
2023-02-08T12:16:53.730Z,7.20
2023-02-08T12:19:47.309Z,10.07
2023-02-08T12:22:17.403Z,10.50
2023-02-08T12:25:08.870Z,10.13
2023-02-08T12:27:41.789Z,10.00
2023-02-08T12:30:24.129Z,11.90
2023-02-08T12:32:57.567Z,10.27
2023-02-08T12:36:04.501Z,9.57
2023-02-08T12:39:23.329Z,10.30
2023-02-08T12:42:11.413Z,8.67
2023-02-08T12:45:02.275Z,9.50
2023-02-08T12:47:34.934Z,10.37
2023-02-08T12:50:24.449Z,10.37
2023-02-08T12:53:02.798Z,9.23
2023-02-08T12:55:32.423Z,13.00
2023-02-08T12:58:23.361Z,10.37
2023-02-08T13:00:50.331Z,9.30
2023-02-08T13:03:39.822Z,11.87
2023-02-08T13:06:08.296Z,9.77
2023-02-08T13:08:41.288Z,9.07
2023-02-08T13:11:33.591Z,9.80
2023-02-08T13:14:10.914Z,12.47
2023-02-08T13:16:42.790Z,10.20
2023-02-08T13:19:30.566Z,9.90
2023-02-08T13:21:59.792Z,5.50
2023-02-08T13:29:33.644Z,8.63
2023-02-08T13:32:04.779Z,6.90
2023-02-08T13:37:51.029Z,4.53
2023-02-08T13:41:08.302Z,6.53
2023-02-08T13:43:41.544Z,7.40
2023-02-08T13:46:08.742Z,6.60
2023-02-08T13:48:51.614Z,7.57
2023-02-08T13:51:33.599Z,6.30
2023-02-08T13:54:00.340Z,5.83
2023-02-08T13:56:40.743Z,6.13
2023-02-08T13:59:35.494Z,6.50
2023-02-08T14:02:23.132Z,6.60
2023-02-08T14:04:51.890Z,6.30
2023-02-08T14:08:11.330Z,5.77
2023-02-08T14:11:55.458Z,6.00
2023-02-08T14:14:29.300Z,5.77
2023-02-08T14:17:05.403Z,5.53
2023-02-08T14:19:57.061Z,8.47
2023-02-08T14:22:24.012Z,8.43
2023-02-08T14:25:05.460Z,7.73
2023-02-08T14:27:45.824Z,8.70
2023-02-08T14:30:16.536Z,9.03
2023-02-08T14:33:09.877Z,8.23
2023-02-08T14:35:41.399Z,7.87
2023-02-08T14:38:21.456Z,6.50
2023-02-08T14:40:50.998Z,8.93
2023-02-08T14:43:23.766Z,9.13
2023-02-08T14:45:53.977Z,9.10
2023-02-08T14:48:42.870Z,7.20
2023-02-08T14:51:09.563Z,8.27
2023-02-08T14:53:42.230Z,6.30
2023-02-08T14:56:22.782Z,7.10
2023-02-08T14:59:12.351Z,9.03
2023-02-08T15:01:51.098Z,9.27
2023-02-08T15:04:20.489Z,8.17
2023-02-08T15:06:49.925Z,7.90
2023-02-08T15:17:48.723Z,7.27
2023-02-08T15:20:25.202Z,5.80
2023-02-08T15:23:22.349Z,6.13
2023-02-08T15:26:04.286Z,7.90
2023-02-08T15:28:34.593Z,7.30
2023-02-08T15:31:09.325Z,8.40
2023-02-08T15:33:40.272Z,8.67
2023-02-08T15:36:09.213Z,7.17
2023-02-08T15:38:38.599Z,6.40
2023-02-08T15:41:14.057Z,7.30
2023-02-08T15:43:41.848Z,8.10
2023-02-08T15:46:23.741Z,8.67
2023-02-08T15:48:51.214Z,7.53
2023-02-08T15:51:23.103Z,10.47
2023-02-08T15:53:53.065Z,8.10
2023-02-08T15:56:36.511Z,8.80
2023-02-08T15:59:36.487Z,7.27
2023-02-08T16:02:19.460Z,6.70
2023-02-08T16:04:46.807Z,8.63
2023-02-08T16:07:31.108Z,7.80
2023-02-08T16:10:08.406Z,9.00
2023-02-08T16:12:35.165Z,9.73
2023-02-08T16:15:02.156Z,8.73
2023-02-08T16:17:32.378Z,7.47
2023-02-08T16:20:06.551Z,7.47
2023-02-08T16:22:36.673Z,7.73
2023-02-08T16:25:24.865Z,8.10
2023-02-08T16:27:53.909Z,8.30
2023-02-08T16:30:21.871Z,7.77
2023-02-08T16:32:49.021Z,7.10
2023-02-08T16:35:24.630Z,7.53
2023-02-08T16:37:56.350Z,9.30
2023-02-08T16:40:41.733Z,7.10
2023-02-08T16:43:27.825Z,7.40
2023-02-08T16:46:09.781Z,9.83
2023-02-08T16:48:57.872Z,7.73
2023-02-08T16:51:30.007Z,7.17
2023-02-08T16:54:02.384Z,8.27
2023-02-08T16:56:29.286Z,6.73
2023-02-08T16:58:55.886Z,8.00
2023-02-08T17:01:24.519Z,10.43
2023-02-08T17:03:53.008Z,8.60
2023-02-08T17:06:33.976Z,11.20
2023-02-08T17:09:02.158Z,8.90
2023-02-08T17:11:28.974Z,11.03
2023-02-08T17:14:05.093Z,11.60
2023-02-08T17:16:34.242Z,8.80
2023-02-08T17:19:01.352Z,7.30
2023-02-08T17:21:29.282Z,10.90
2023-02-08T17:23:56.906Z,9.17
2023-02-08T17:26:28.730Z,9.37
2023-02-08T17:29:05.910Z,11.20
2023-02-08T17:31:32.664Z,9.07
2023-02-08T17:34:04.393Z,9.47
2023-02-08T17:36:35.642Z,9.67
2023-02-08T17:39:02.825Z,9.23
2023-02-08T17:41:29.445Z,15.60
2023-02-08T17:43:56.757Z,10.53
2023-02-08T17:46:30.467Z,10.73
2023-02-08T17:49:01.495Z,10.40
2023-02-08T17:51:28.773Z,9.73
2023-02-08T17:53:55.739Z,12.63
2023-02-08T17:56:25.674Z,9.70
2023-02-08T17:58:53.908Z,8.47
2023-02-08T18:01:26.482Z,10.00
2023-02-08T18:03:54.252Z,10.27
2023-02-08T18:06:21.594Z,8.23
2023-02-08T18:08:48.392Z,9.03
2023-02-08T18:11:18.136Z,12.70
2023-02-08T18:13:45.419Z,13.77
2023-02-08T18:16:24.348Z,10.40
2023-02-08T18:18:54.080Z,12.50
2023-02-08T18:21:22.319Z,15.60
2023-02-08T18:23:51.905Z,12.43
2023-02-08T18:26:22.808Z,17.70
2023-02-08T18:28:51.289Z,14.50
2023-02-08T18:31:20.170Z,14.57
2023-02-08T18:33:48.304Z,14.00
2023-02-08T18:36:16.286Z,15.60
2023-02-08T18:38:45.649Z,21.50
2023-02-08T18:41:14.992Z,18.13
2023-02-08T18:43:41.693Z,17.33
2023-02-08T18:46:14.264Z,18.03
2023-02-08T18:48:41.722Z,13.43
2023-02-08T18:51:09.793Z,15.20
2023-02-08T18:53:38.979Z,16.60
2023-02-08T18:56:07.996Z,13.40
2023-02-08T18:58:35.321Z,14.43
2023-02-08T19:01:23.003Z,14.43
2023-02-08T19:03:49.849Z,15.83
2023-02-08T19:06:24.368Z,14.50
2023-02-08T19:08:57.529Z,13.70
2023-02-08T19:11:34.062Z,14.60
2023-02-08T19:14:02.990Z,13.80
2023-02-08T19:16:31.095Z,13.50
2023-02-08T19:19:07.374Z,12.30
2023-02-08T19:21:34.743Z,15.73
2023-02-08T19:24:02.659Z,13.00
2023-02-08T19:26:36.969Z,18.57
2023-02-08T19:29:06.965Z,10.40
2023-02-08T19:31:34.557Z,13.77
2023-02-08T19:34:22.034Z,15.87
2023-02-08T19:36:52.226Z,11.57
2023-02-08T19:39:25.195Z,14.73
2023-02-08T19:41:59.050Z,15.57
2023-02-08T19:44:28.308Z,13.80
2023-02-08T19:46:56.633Z,16.80
2023-02-08T19:49:25.797Z,12.10
2023-02-08T19:51:53.203Z,13.40
2023-02-08T19:54:20.345Z,14.23
2023-02-08T19:56:47.393Z,12.07
2023-02-08T19:59:21.412Z,12.20
2023-02-08T20:01:48.717Z,14.17
2023-02-08T20:04:15.774Z,17.17
2023-02-08T20:06:45.751Z,16.33
2023-02-08T20:09:13.404Z,14.23
2023-02-08T20:11:56.394Z,11.60
2023-02-08T20:14:24.550Z,14.83
2023-02-08T20:16:51.281Z,14.23
2023-02-08T20:19:18.080Z,17.00
2023-02-08T20:21:45.470Z,20.13
2023-02-08T20:24:14.543Z,14.90
2023-02-08T20:26:46.211Z,16.40
2023-02-08T20:29:16.129Z,18.13
2023-02-08T20:31:45.132Z,15.60
2023-02-08T20:34:13.735Z,14.23
2023-02-08T20:36:45.090Z,15.03
2023-02-08T20:39:19.053Z,12.60
2023-02-08T20:41:47.511Z,15.40
2023-02-08T20:44:17.110Z,17.07
2023-02-08T20:46:44.461Z,15.20
2023-02-08T20:49:21.358Z,19.73
2023-02-08T20:51:51.256Z,16.47
2023-02-08T20:54:18.534Z,17.63
2023-02-08T20:56:47.779Z,15.30
2023-02-08T20:59:16.016Z,25.93
2023-02-08T21:01:44.046Z,17.13
2023-02-08T21:04:15.125Z,20.00
2023-02-08T21:06:46.667Z,19.40
2023-02-08T21:09:17.546Z,21.40
2023-02-08T21:11:53.541Z,20.30
2023-02-08T21:14:21.523Z,17.27
2023-02-08T21:16:51.330Z,17.97
2023-02-08T21:19:20.616Z,19.40
2023-02-08T21:21:56.008Z,19.53
2023-02-08T21:24:23.902Z,19.87
2023-02-08T21:26:52.766Z,20.10
2023-02-08T21:29:20.260Z,19.63
2023-02-08T21:31:51.603Z,19.00
2023-02-08T21:34:23.288Z,17.20
2023-02-08T21:36:49.956Z,16.97
2023-02-08T21:39:16.678Z,15.77
2023-02-08T21:41:45.807Z,16.00
2023-02-08T21:44:15.175Z,17.23
2023-02-08T21:46:47.175Z,20.40
2023-02-08T21:49:32.384Z,13.70
2023-02-08T21:52:17.714Z,17.23
2023-02-08T21:54:52.536Z,19.70
2023-02-08T21:57:37.913Z,12.93
2023-02-08T22:00:08.191Z,13.27
2023-02-08T22:02:39.383Z,15.80
2023-02-08T22:05:06.273Z,17.23
2023-02-08T22:07:49.406Z,16.80
2023-02-08T22:10:18.403Z,21.10
2023-02-08T22:12:47.135Z,15.70
2023-02-08T22:15:25.247Z,17.67
2023-02-08T22:17:53.421Z,15.17
2023-02-08T22:20:20.325Z,18.53
2023-02-08T22:22:55.133Z,17.30
2023-02-08T22:25:23.005Z,16.47
2023-02-08T22:27:49.831Z,17.77
2023-02-08T22:30:17.950Z,16.83
2023-02-08T22:32:48.309Z,18.67
2023-02-08T22:35:16.315Z,19.47
2023-02-08T22:37:43.410Z,18.23
2023-02-08T22:40:11.349Z,16.00
2023-02-08T22:42:46.219Z,16.57
2023-02-08T22:45:12.873Z,21.47
2023-02-08T22:47:39.678Z,17.63
2023-02-08T22:50:07.794Z,18.63
2023-02-08T22:52:34.609Z,15.90
2023-02-08T22:55:05.922Z,16.73
2023-02-08T22:57:34.328Z,17.20
2023-02-08T23:00:01.392Z,15.40
2023-02-08T23:02:28.327Z,14.70
2023-02-08T23:04:55.105Z,16.37
2023-02-08T23:07:21.786Z,13.97
2023-02-08T23:09:48.446Z,13.70
2023-02-08T23:12:15.032Z,13.87
2023-02-08T23:14:41.722Z,11.60
2023-02-08T23:17:08.556Z,17.27
2023-02-08T23:19:37.661Z,13.57
2023-02-08T23:22:04.324Z,14.40
2023-02-08T23:24:30.967Z,11.80
2023-02-08T23:26:57.623Z,12.60
2023-02-08T23:29:25.590Z,14.40
2023-02-08T23:31:52.346Z,14.63
2023-02-08T23:34:19.125Z,14.07
2023-02-08T23:36:45.840Z,15.20
2023-02-08T23:39:14.977Z,13.73
2023-02-08T23:41:43.726Z,17.83
2023-02-08T23:44:20.096Z,20.37
2023-02-08T23:46:46.791Z,15.73
2023-02-08T23:49:14.929Z,13.73
2023-02-08T23:51:46.435Z,14.67
2023-02-08T23:54:15.114Z,17.53
2023-02-08T23:56:44.029Z,16.77
2023-02-08T23:59:19.784Z,15.23
