createdAt,value
2014-08-10T00:07:21.473Z,54
2014-08-10T00:14:22.032Z,54
2014-08-10T00:21:22.578Z,54
2014-08-10T00:27:23.089Z,54
2014-08-10T00:35:23.683Z,54
2014-08-10T00:42:24.243Z,54
2014-08-10T00:49:24.803Z,54
2014-08-10T00:57:25.397Z,54
2014-08-10T01:05:26.005Z,53
2014-08-10T01:13:26.615Z,53
2014-08-10T01:22:27.273Z,53
2014-08-10T01:29:27.816Z,53
2014-08-10T01:38:28.476Z,53
2014-08-10T01:46:29.084Z,53
2014-08-10T01:53:29.645Z,53
2014-08-10T02:00:30.189Z,53
2014-08-10T02:08:30.799Z,53
2014-08-10T02:16:31.408Z,53
2014-08-10T02:25:35.067Z,53
2014-08-10T02:32:32.611Z,53
2014-08-10T02:41:33.267Z,53
2014-08-10T06:06:00.113Z,52
2014-08-10T06:14:00.721Z,51
2014-08-10T06:22:01.315Z,50
2014-08-10T06:32:02.022Z,50
2014-08-10T06:37:02.469Z,50
2014-08-10T06:45:03.062Z,49
2014-08-10T06:55:03.754Z,49
2014-08-10T07:03:04.347Z,49
2014-08-10T07:09:04.827Z,48
2014-08-10T07:15:05.307Z,48
2014-08-10T07:23:05.900Z,48
2014-08-10T07:32:06.542Z,48
2014-08-10T07:39:07.089Z,48
2014-08-10T07:47:07.681Z,48
2014-08-10T07:56:08.339Z,48
2014-08-10T08:05:08.981Z,49
2014-08-10T08:13:09.590Z,49
2014-08-10T08:21:10.183Z,49
2014-08-10T08:31:10.876Z,49
2014-08-10T08:41:11.614Z,49
2014-08-10T08:48:12.158Z,49
2014-08-10T08:58:12.865Z,49
2014-08-10T09:07:13.507Z,49
2014-08-10T09:15:14.101Z,48
2014-08-10T09:22:14.645Z,48
2014-08-10T09:29:15.175Z,48
2014-08-10T09:37:15.768Z,48
2014-08-10T09:46:16.410Z,48
2014-08-10T09:53:16.955Z,47
2014-08-10T10:02:17.599Z,47
2014-08-10T10:10:18.191Z,48
2014-08-10T10:20:18.912Z,48
2014-08-10T10:30:19.620Z,48
2014-08-10T10:40:20.326Z,47
2014-08-10T10:49:20.984Z,47
2014-08-10T10:58:21.626Z,48
2014-08-10T11:06:22.235Z,48
2014-08-10T11:12:22.733Z,48
2014-08-10T11:16:40.694Z,48
2014-08-10T11:25:41.352Z,48
2014-08-10T11:34:42.008Z,48
2014-08-10T11:41:42.570Z,48
2014-08-10T11:48:43.115Z,48
2014-08-10T12:13:14.723Z,49
2014-08-10T12:22:15.382Z,49
2014-08-10T12:30:15.990Z,49
2014-08-10T12:38:16.600Z,49
2014-08-10T12:46:16.100Z,50
2014-08-10T12:52:16.595Z,50
2014-08-10T13:00:17.205Z,50
2014-08-10T13:08:17.813Z,50
2014-08-10T13:16:18.423Z,50
2014-08-10T13:25:28.143Z,50
2014-08-10T13:32:19.642Z,50
2014-08-10T13:38:20.154Z,50
2014-08-10T13:45:20.712Z,50
2014-08-10T13:54:21.371Z,50
2014-08-10T14:01:21.933Z,50
2014-08-10T14:11:22.670Z,50
2014-08-10T14:19:23.279Z,50
2014-08-10T14:27:23.887Z,50
2014-08-10T14:36:24.547Z,50
2014-08-10T14:45:25.443Z,50
2014-08-10T14:54:26.154Z,50
2014-08-10T15:01:26.707Z,50
2014-08-10T15:07:27.221Z,50
2014-08-10T15:15:27.832Z,50
2014-08-10T15:22:11.453Z,50
2014-08-10T15:29:12.015Z,50
2014-08-10T15:37:12.623Z,50
2014-08-10T15:42:13.086Z,50
2014-08-10T15:51:13.743Z,50
2014-08-10T15:59:14.352Z,50
2014-08-10T16:09:15.075Z,50
2014-08-10T16:16:15.635Z,50
2014-08-10T16:25:16.293Z,50
2014-08-10T16:34:16.950Z,51
2014-08-10T16:41:17.510Z,51
2014-08-10T16:50:18.185Z,51
2014-08-10T16:58:18.793Z,51
2014-08-10T17:06:19.402Z,51
2014-08-10T17:15:20.061Z,51
2014-08-10T17:22:20.621Z,51
2014-08-10T17:29:21.181Z,52
2014-08-10T17:37:21.790Z,51
2014-08-10T17:45:22.400Z,51
2014-08-10T17:53:23.009Z,52
2014-08-10T18:01:23.617Z,52
2014-08-10T18:09:24.227Z,52
2014-08-10T18:16:24.788Z,52
2014-08-10T18:23:25.347Z,52
2014-08-10T18:29:25.845Z,54
2014-08-10T18:37:26.453Z,55
2014-08-10T18:45:27.062Z,55
2014-08-10T18:52:27.623Z,55
2014-08-10T19:01:28.296Z,55
2014-08-10T19:10:28.954Z,55
2014-08-10T19:20:29.661Z,55
2014-08-10T19:29:30.319Z,55
2014-08-10T19:37:30.926Z,55
2014-08-10T19:46:31.585Z,55
2014-08-10T19:53:32.145Z,55
2014-08-10T20:01:32.756Z,55
2014-08-10T20:11:33.477Z,55
2014-08-10T20:20:34.134Z,55
2014-08-10T20:28:34.744Z,55
2014-08-10T20:38:35.466Z,55
2014-08-10T20:48:36.173Z,55
2014-08-10T20:57:36.831Z,55
2014-08-10T21:07:37.585Z,55
2014-08-10T21:16:38.242Z,55
2014-08-10T21:23:38.788Z,54
2014-08-10T21:32:39.444Z,55
2014-08-10T21:41:40.119Z,55
2014-08-10T21:48:40.664Z,55
2014-08-10T21:54:41.175Z,55
2014-08-10T22:02:41.768Z,55
2014-08-10T22:09:42.329Z,55
2014-08-10T22:17:42.939Z,55
2014-08-10T22:26:43.595Z,55
2014-08-10T22:34:44.221Z,55
2014-08-10T22:42:44.815Z,55
2014-08-10T22:49:45.359Z,55
2014-08-10T22:58:46.032Z,55
2014-08-10T23:05:46.578Z,55
2014-08-10T23:14:47.235Z,55
2014-08-10T23:21:47.795Z,54
2014-08-10T23:29:48.406Z,54
2014-08-10T23:37:49.013Z,54
2014-08-10T23:46:49.798Z,54
2014-08-10T23:54:50.567Z,54
