createdAt,value
2023-02-24T00:01:13.418Z,12.88
2023-02-24T00:03:40.500Z,14.57
2023-02-24T00:08:55.990Z,20.15
2023-02-24T00:14:03.786Z,13.15
2023-02-24T00:16:36.282Z,10.88
2023-02-24T00:19:05.443Z,11.13
2023-02-24T00:24:18.227Z,10.35
2023-02-24T00:26:58.021Z,12.02
2023-02-24T00:29:30.957Z,14.05
2023-02-24T00:32:14.540Z,7.60
2023-02-24T00:34:50.432Z,12.82
2023-02-24T00:37:32.810Z,10.25
2023-02-24T00:40:11.458Z,13.90
2023-02-24T00:42:42.774Z,12.95
2023-02-24T00:45:09.697Z,11.05
2023-02-24T00:47:36.604Z,11.25
2023-02-24T00:50:03.525Z,13.05
2023-02-24T00:52:30.442Z,11.77
2023-02-24T00:54:57.353Z,12.90
2023-02-24T00:57:24.235Z,12.38
2023-02-24T00:59:51.125Z,10.43
2023-02-24T01:02:27.421Z,12.60
2023-02-24T01:04:54.629Z,9.43
2023-02-24T01:07:21.516Z,9.75
2023-02-24T01:09:48.428Z,12.65
2023-02-24T01:12:15.393Z,14.05
2023-02-24T01:14:42.512Z,11.38
2023-02-24T01:17:09.476Z,12.25
2023-02-24T01:19:36.389Z,13.57
2023-02-24T01:22:03.270Z,10.98
2023-02-24T01:24:30.211Z,13.73
2023-02-24T01:26:57.111Z,12.52
2023-02-24T01:29:24.188Z,11.40
2023-02-24T01:31:51.197Z,10.73
2023-02-24T01:34:18.223Z,11.73
2023-02-24T01:36:45.124Z,11.80
2023-02-24T01:39:12.042Z,7.85
2023-02-24T01:41:38.935Z,8.98
2023-02-24T01:44:05.843Z,9.38
2023-02-24T01:46:32.794Z,10.88
2023-02-24T01:48:59.780Z,11.48
2023-02-24T01:51:26.691Z,9.30
2023-02-24T01:53:53.581Z,9.90
2023-02-24T01:56:20.505Z,10.35
2023-02-24T01:58:47.572Z,10.25
2023-02-24T02:01:14.477Z,11.20
2023-02-24T02:03:41.365Z,10.73
2023-02-24T02:06:08.282Z,12.23
2023-02-24T02:08:35.167Z,11.57
2023-02-24T02:11:02.107Z,10.18
2023-02-24T02:13:29.051Z,7.30
2023-02-24T02:15:56.056Z,13.32
2023-02-24T02:18:22.975Z,11.95
2023-02-24T02:20:49.861Z,10.65
2023-02-24T02:23:16.767Z,11.00
2023-02-24T02:25:43.763Z,13.00
2023-02-24T02:28:10.675Z,10.50
2023-02-24T02:30:37.640Z,8.07
2023-02-24T02:33:04.566Z,7.22
2023-02-24T02:35:31.473Z,13.60
2023-02-24T02:37:58.382Z,10.35
2023-02-24T02:40:25.511Z,10.45
2023-02-24T02:42:52.411Z,12.50
2023-02-24T02:45:19.310Z,9.85
2023-02-24T02:47:46.773Z,10.90
2023-02-24T02:50:14.211Z,10.90
2023-02-24T02:52:41.319Z,9.25
2023-02-24T02:55:08.228Z,8.75
2023-02-24T02:57:35.115Z,9.60
2023-02-24T03:00:02.004Z,10.98
2023-02-24T03:02:28.896Z,11.85
2023-02-24T03:04:55.856Z,11.55
2023-02-24T03:07:22.799Z,9.70
2023-02-24T03:09:49.690Z,10.80
2023-02-24T03:12:16.586Z,8.50
2023-02-24T03:14:43.477Z,13.45
2023-02-24T03:17:10.486Z,10.98
2023-02-24T03:19:37.408Z,10.68
2023-02-24T03:22:04.338Z,13.68
2023-02-24T03:24:31.257Z,11.38
2023-02-24T03:26:58.240Z,10.60
2023-02-24T03:29:25.136Z,8.00
2023-02-24T03:31:52.205Z,11.65
2023-02-24T03:34:19.164Z,10.63
2023-02-24T03:36:46.084Z,8.13
2023-02-24T03:39:12.988Z,11.73
2023-02-24T03:41:39.895Z,11.68
2023-02-24T03:44:06.799Z,8.25
2023-02-24T03:46:33.715Z,12.13
2023-02-24T03:49:00.636Z,10.23
2023-02-24T03:51:27.594Z,7.75
2023-02-24T03:53:54.537Z,12.32
2023-02-24T03:56:21.441Z,12.27
2023-02-24T03:58:48.360Z,11.57
2023-02-24T04:01:15.242Z,7.78
2023-02-24T04:03:42.379Z,10.65
2023-02-24T04:06:09.291Z,14.65
2023-02-24T04:08:36.459Z,13.85
2023-02-24T04:11:03.339Z,14.98
2023-02-24T04:13:30.247Z,10.90
2023-02-24T04:15:57.244Z,10.45
2023-02-24T04:18:24.215Z,11.10
2023-02-24T04:20:51.215Z,9.77
2023-02-24T04:23:18.175Z,8.52
2023-02-24T04:25:45.081Z,9.52
2023-02-24T04:28:12.005Z,11.15
2023-02-24T04:30:38.983Z,8.23
2023-02-24T04:33:06.035Z,13.52
2023-02-24T04:35:32.941Z,11.52
2023-02-24T04:37:59.841Z,11.95
2023-02-24T04:40:26.773Z,10.55
2023-02-24T04:42:53.699Z,13.27
2023-02-24T04:45:20.617Z,7.10
2023-02-24T04:47:47.517Z,9.38
2023-02-24T04:50:14.685Z,14.23
2023-02-24T04:52:41.576Z,10.75
2023-02-24T04:55:08.527Z,7.03
2023-02-24T04:57:35.425Z,11.20
2023-02-24T05:00:02.321Z,11.95
2023-02-24T05:02:29.236Z,10.40
2023-02-24T05:04:56.248Z,13.23
2023-02-24T05:07:23.226Z,12.10
2023-02-24T05:09:50.296Z,14.68
2023-02-24T05:12:17.201Z,12.77
2023-02-24T05:14:44.144Z,15.90
2023-02-24T05:17:11.184Z,16.98
2023-02-24T05:19:38.105Z,14.27
2023-02-24T05:22:05.327Z,11.45
2023-02-24T05:24:33.172Z,10.75
2023-02-24T05:27:01.651Z,10.43
2023-02-24T05:29:29.852Z,15.18
2023-02-24T05:31:56.869Z,14.60
2023-02-24T05:34:24.017Z,9.82
2023-02-24T05:36:53.112Z,11.80
2023-02-24T05:42:06.165Z,14.48
2023-02-24T05:44:33.492Z,12.50
2023-02-24T05:47:00.663Z,9.25
2023-02-24T05:49:27.808Z,9.57
2023-02-24T05:51:57.093Z,14.02
2023-02-24T05:54:27.884Z,7.90
2023-02-24T05:56:55.704Z,9.63
2023-02-24T05:59:22.677Z,10.95
2023-02-24T06:01:49.607Z,9.25
2023-02-24T06:04:16.574Z,7.90
2023-02-24T06:06:43.768Z,11.73
2023-02-24T06:09:11.011Z,14.27
2023-02-24T06:11:38.278Z,12.40
2023-02-24T06:14:06.647Z,13.60
2023-02-24T06:50:28.982Z,10.05
2023-02-24T06:52:55.960Z,10.98
2023-02-24T06:55:22.868Z,11.43
2023-02-24T06:57:49.838Z,7.90
2023-02-24T07:00:16.757Z,10.20
2023-02-24T07:02:43.809Z,8.10
2023-02-24T07:05:10.756Z,9.77
2023-02-24T07:07:37.721Z,8.80
2023-02-24T07:10:05.039Z,10.90
2023-02-24T07:12:32.243Z,10.80
2023-02-24T07:14:59.165Z,10.80
2023-02-24T07:17:26.246Z,11.70
2023-02-24T07:19:53.212Z,11.50
2023-02-24T07:22:20.286Z,10.23
2023-02-24T07:24:47.556Z,12.90
2023-02-24T07:27:18.546Z,9.07
2023-02-24T07:29:46.862Z,9.38
2023-02-24T07:35:00.654Z,10.25
2023-02-24T07:37:27.567Z,10.00
2023-02-24T08:07:44.438Z,7.97
2023-02-24T08:10:18.841Z,5.70
2023-02-24T08:46:46.218Z,7.95
2023-02-24T08:49:13.436Z,8.82
2023-02-24T08:51:41.471Z,9.88
2023-02-24T08:54:10.039Z,9.73
2023-02-24T08:56:37.479Z,8.15
2023-02-24T09:01:53.381Z,8.48
2023-02-24T09:20:47.031Z,7.50
2023-02-24T09:23:14.250Z,6.90
2023-02-24T09:28:36.967Z,6.30
2023-02-24T09:36:29.414Z,5.97
2023-02-24T09:39:12.610Z,6.15
2023-02-24T09:41:39.719Z,5.35
2023-02-24T09:44:06.897Z,9.38
2023-02-24T09:46:50.675Z,3.95
2023-02-24T09:49:20.035Z,6.57
2023-02-24T09:54:42.835Z,4.65
2023-02-24T10:02:45.283Z,5.25
2023-02-24T10:05:17.357Z,5.60
2023-02-24T10:07:44.379Z,7.47
2023-02-24T10:10:11.425Z,5.32
2023-02-24T10:12:38.408Z,5.00
2023-02-24T10:15:05.369Z,5.43
2023-02-24T10:17:32.536Z,5.47
2023-02-24T10:19:59.741Z,4.88
2023-02-24T10:22:26.714Z,6.07
2023-02-24T10:24:53.662Z,6.80
2023-02-24T10:27:20.756Z,5.40
2023-02-24T10:29:47.679Z,6.35
2023-02-24T10:32:14.997Z,6.18
2023-02-24T10:34:42.051Z,6.32
2023-02-24T10:37:14.049Z,8.85
2023-02-24T10:39:46.447Z,5.40
2023-02-24T10:42:13.488Z,5.57
2023-02-24T10:44:40.391Z,5.50
2023-02-24T10:47:07.415Z,5.25
2023-02-24T10:49:34.330Z,4.82
2023-02-24T10:52:01.629Z,6.00
2023-02-24T10:54:28.591Z,6.32
2023-02-24T10:56:55.571Z,6.43
2023-02-24T10:59:22.584Z,6.00
2023-02-24T11:01:49.647Z,5.85
2023-02-24T11:04:16.826Z,5.68
2023-02-24T11:06:43.865Z,6.75
2023-02-24T11:09:10.817Z,8.10
2023-02-24T11:11:37.725Z,6.65
2023-02-24T11:14:04.853Z,6.63
2023-02-24T11:16:31.775Z,5.40
2023-02-24T11:18:58.962Z,5.82
2023-02-24T11:21:25.874Z,5.68
2023-02-24T11:23:52.791Z,5.28
2023-02-24T11:26:19.708Z,6.72
2023-02-24T11:28:46.659Z,6.90
2023-02-24T11:31:13.611Z,7.88
2023-02-24T11:33:40.624Z,6.45
2023-02-24T11:36:07.656Z,6.68
2023-02-24T11:38:34.580Z,5.63
2023-02-24T11:43:53.680Z,7.18
2023-02-24T11:46:21.902Z,7.07
2023-02-24T11:48:52.314Z,8.82
2023-02-24T11:54:08.575Z,8.40
2023-02-24T11:56:35.588Z,7.18
2023-02-24T11:59:02.623Z,8.32
2023-02-24T12:01:35.692Z,9.32
2023-02-24T12:04:02.789Z,6.57
2023-02-24T12:06:36.236Z,8.57
2023-02-24T12:09:03.197Z,8.90
2023-02-24T12:11:35.957Z,9.18
2023-02-24T12:14:07.234Z,8.95
2023-02-24T12:16:34.235Z,10.02
2023-02-24T12:19:01.177Z,9.52
2023-02-24T12:21:28.080Z,10.45
2023-02-24T12:23:55.005Z,9.20
2023-02-24T12:26:23.147Z,10.50
2023-02-24T12:28:50.061Z,8.48
2023-02-24T12:31:17.048Z,9.80
2023-02-24T12:33:44.011Z,10.27
2023-02-24T12:36:10.913Z,9.75
2023-02-24T12:38:37.830Z,11.45
2023-02-24T12:41:04.724Z,10.30
2023-02-24T12:43:31.645Z,10.48
2023-02-24T12:45:58.547Z,9.90
2023-02-24T12:48:25.549Z,9.75
2023-02-24T12:50:52.463Z,9.55
2023-02-24T12:53:19.394Z,12.00
2023-02-24T12:55:46.290Z,13.95
2023-02-24T12:58:13.332Z,11.88
2023-02-24T13:00:40.430Z,10.73
2023-02-24T13:03:07.358Z,10.55
2023-02-24T13:05:39.319Z,11.90
2023-02-24T13:08:06.256Z,12.60
2023-02-24T13:10:33.451Z,11.90
2023-02-24T13:13:00.409Z,13.43
2023-02-24T13:15:27.346Z,10.70
2023-02-24T13:17:56.344Z,11.50
2023-02-24T13:20:25.069Z,13.20
2023-02-24T13:25:43.773Z,16.00
2023-02-24T13:28:10.829Z,16.33
2023-02-24T13:30:37.975Z,12.45
2023-02-24T13:33:04.976Z,15.15
2023-02-24T13:35:31.977Z,14.35
2023-02-24T13:37:58.961Z,16.65
2023-02-24T13:40:25.968Z,18.23
2023-02-24T13:42:52.933Z,15.85
2023-02-24T13:45:19.979Z,21.00
2023-02-24T13:47:48.047Z,15.90
2023-02-24T13:50:17.692Z,18.80
2023-02-24T13:52:44.637Z,15.57
2023-02-24T13:55:11.566Z,19.45
2023-02-24T13:57:38.852Z,21.95
2023-02-24T14:00:05.812Z,17.23
2023-02-24T14:02:32.733Z,18.42
2023-02-24T14:04:59.750Z,22.02
2023-02-24T14:07:26.714Z,18.13
2023-02-24T14:09:53.897Z,21.67
2023-02-24T14:12:23.789Z,19.98
2023-02-24T14:14:50.711Z,17.58
2023-02-24T14:17:22.059Z,17.90
2023-02-24T14:19:50.324Z,19.67
2023-02-24T14:27:51.686Z,21.65
2023-02-24T14:30:28.242Z,14.82
2023-02-24T14:32:55.528Z,17.67
2023-02-24T14:35:22.650Z,16.67
2023-02-24T14:37:49.782Z,20.77
2023-02-24T14:40:16.882Z,17.80
2023-02-24T14:42:43.934Z,16.13
2023-02-24T14:45:11.320Z,16.00
2023-02-24T14:47:38.419Z,18.67
2023-02-24T14:50:06.138Z,17.85
2023-02-24T14:52:33.166Z,17.40
2023-02-24T14:55:00.147Z,15.32
2023-02-24T14:57:27.236Z,14.77
2023-02-24T14:59:54.267Z,18.42
2023-02-24T15:02:21.234Z,15.80
2023-02-24T15:04:48.189Z,16.48
2023-02-24T15:07:15.202Z,14.35
2023-02-24T15:09:42.435Z,16.10
2023-02-24T15:12:09.379Z,18.92
2023-02-24T15:14:36.405Z,13.02
2023-02-24T15:17:03.633Z,16.75
2023-02-24T15:19:30.762Z,16.95
2023-02-24T15:21:58.256Z,17.73
2023-02-24T15:24:25.689Z,14.52
2023-02-24T15:26:53.115Z,13.90
2023-02-24T15:29:20.392Z,10.65
2023-02-24T15:31:47.705Z,12.55
2023-02-24T15:34:14.893Z,12.63
2023-02-24T15:36:41.948Z,13.50
2023-02-24T15:39:09.201Z,12.20
2023-02-24T15:41:36.510Z,11.48
2023-02-24T15:44:03.715Z,12.13
2023-02-24T15:46:30.788Z,12.48
2023-02-24T15:48:57.827Z,11.82
2023-02-24T15:51:24.879Z,10.23
2023-02-24T15:53:51.840Z,11.60
2023-02-24T15:56:18.785Z,13.35
2023-02-24T15:58:46.087Z,13.18
2023-02-24T16:01:13.181Z,10.02
2023-02-24T16:03:40.196Z,14.40
2023-02-24T16:06:07.667Z,10.52
2023-02-24T16:08:34.898Z,9.55
2023-02-24T16:11:02.015Z,9.52
2023-02-24T16:13:29.162Z,10.68
2023-02-24T16:15:56.252Z,11.63
2023-02-24T16:18:23.594Z,10.93
2023-02-24T16:20:50.607Z,12.75
2023-02-24T16:23:17.575Z,11.88
2023-02-24T16:25:44.852Z,14.18
2023-02-24T16:28:11.830Z,10.00
2023-02-24T16:30:39.104Z,11.48
2023-02-24T16:33:06.142Z,11.93
2023-02-24T16:35:33.540Z,10.60
2023-02-24T16:38:00.535Z,11.13
2023-02-24T16:40:27.617Z,12.85
2023-02-24T16:42:54.834Z,9.68
2023-02-24T16:45:21.891Z,12.43
2023-02-24T16:47:50.002Z,10.27
2023-02-24T16:50:16.946Z,15.80
2023-02-24T16:52:43.890Z,13.50
2023-02-24T16:55:10.856Z,11.93
2023-02-24T16:57:37.952Z,13.70
2023-02-24T17:00:05.107Z,11.75
2023-02-24T17:02:32.148Z,12.77
2023-02-24T17:04:59.230Z,13.70
2023-02-24T17:07:27.207Z,15.18
2023-02-24T17:09:54.202Z,16.42
2023-02-24T17:23:06.330Z,17.02
2023-02-24T17:25:33.341Z,13.98
2023-02-24T17:28:00.524Z,17.00
2023-02-24T17:30:30.230Z,15.63
2023-02-24T17:32:57.154Z,15.40
2023-02-24T17:35:24.136Z,13.80
2023-02-24T17:37:51.050Z,16.88
2023-02-24T17:40:19.074Z,14.65
2023-02-24T17:42:45.984Z,18.95
2023-02-24T17:45:12.884Z,16.42
2023-02-24T17:47:39.778Z,14.43
2023-02-24T17:50:06.684Z,17.58
2023-02-24T17:52:33.710Z,18.00
2023-02-24T17:55:00.650Z,18.20
2023-02-24T17:57:27.592Z,16.02
2023-02-24T17:59:54.519Z,16.98
2023-02-24T18:02:24.929Z,16.63
2023-02-24T18:04:56.283Z,22.15
2023-02-24T18:09:50.216Z,19.65
2023-02-24T18:12:17.201Z,23.60
2023-02-24T18:14:44.123Z,16.92
2023-02-24T18:17:11.247Z,15.70
2023-02-24T18:19:39.336Z,17.13
2023-02-24T18:22:06.351Z,19.50
2023-02-24T18:24:40.937Z,21.23
2023-02-24T18:27:07.854Z,19.58
2023-02-24T18:29:34.772Z,19.98
2023-02-24T18:32:01.845Z,21.42
2023-02-24T18:34:28.855Z,18.02
2023-02-24T18:36:55.824Z,20.50
2023-02-24T18:39:22.742Z,20.67
2023-02-24T18:41:49.694Z,19.98
2023-02-24T18:44:16.694Z,18.75
2023-02-24T18:46:43.672Z,17.75
2023-02-24T18:49:10.673Z,23.17
2023-02-24T18:51:37.666Z,17.15
2023-02-24T18:54:04.704Z,20.67
2023-02-24T18:56:31.645Z,18.38
2023-02-24T18:58:58.618Z,18.85
2023-02-24T19:01:25.651Z,26.48
2023-02-24T19:03:52.841Z,20.63
2023-02-24T19:06:19.824Z,19.10
2023-02-24T19:08:47.267Z,21.42
2023-02-24T19:11:14.184Z,18.27
2023-02-24T19:13:41.365Z,18.73
2023-02-24T19:16:08.469Z,19.63
2023-02-24T19:18:35.455Z,17.42
2023-02-24T19:21:02.538Z,28.23
2023-02-24T19:23:29.468Z,22.38
2023-02-24T19:25:56.470Z,20.25
2023-02-24T19:28:23.369Z,19.13
2023-02-24T19:30:50.362Z,20.00
2023-02-24T19:33:18.460Z,20.30
2023-02-24T19:35:45.424Z,19.42
2023-02-24T19:38:12.351Z,19.38
2023-02-24T19:40:39.254Z,21.42
2023-02-24T19:43:06.319Z,21.08
2023-02-24T19:45:33.263Z,21.35
2023-02-24T19:48:00.200Z,22.58
2023-02-24T19:50:27.210Z,20.52
2023-02-24T19:52:54.153Z,19.17
2023-02-24T19:55:21.207Z,22.77
2023-02-24T19:57:48.108Z,18.23
2023-02-24T20:00:15.199Z,21.33
2023-02-24T20:02:42.150Z,23.88
2023-02-24T20:05:09.180Z,18.00
2023-02-24T20:07:36.153Z,21.70
2023-02-24T20:10:03.452Z,20.15
2023-02-24T20:12:30.404Z,26.83
2023-02-24T20:14:57.335Z,30.55
2023-02-24T20:17:24.520Z,20.75
2023-02-24T20:19:51.439Z,22.55
2023-02-24T20:22:18.360Z,26.63
2023-02-24T20:24:45.371Z,23.25
2023-02-24T20:27:12.702Z,28.35
2023-02-24T20:29:39.709Z,23.50
2023-02-24T20:32:07.013Z,20.90
2023-02-24T20:34:34.004Z,17.15
2023-02-24T20:37:04.312Z,24.75
2023-02-24T20:39:31.271Z,22.90
2023-02-24T20:41:58.210Z,20.27
2023-02-24T20:44:25.193Z,16.45
2023-02-24T20:46:52.186Z,19.02
2023-02-24T20:49:19.116Z,16.23
2023-02-24T20:51:46.764Z,16.75
2023-02-24T20:54:13.796Z,17.42
2023-02-24T20:56:40.749Z,15.52
2023-02-24T20:59:07.884Z,15.40
2023-02-24T21:01:35.154Z,13.07
2023-02-24T21:04:07.002Z,16.95
2023-02-24T21:06:33.943Z,9.88
2023-02-24T21:09:10.107Z,11.52
2023-02-24T21:11:37.242Z,10.73
2023-02-24T21:14:04.150Z,9.15
2023-02-24T21:16:31.492Z,8.40
2023-02-24T21:18:59.926Z,10.68
2023-02-24T21:24:17.463Z,4.57
2023-02-24T21:26:44.701Z,6.72
2023-02-24T21:31:52.696Z,7.28
2023-02-24T21:34:19.685Z,6.13
2023-02-24T21:36:56.285Z,8.25
2023-02-24T21:39:35.584Z,6.90
2023-02-24T21:42:55.253Z,4.93
2023-02-24T21:56:28.201Z,5.28
2023-02-24T22:10:06.347Z,3.47
2023-02-24T22:12:34.630Z,5.40
2023-02-24T22:15:05.247Z,7.05
2023-02-24T22:29:20.945Z,7.45
2023-02-24T22:45:54.555Z,8.45
2023-02-24T22:49:10.032Z,4.22
2023-02-24T22:51:10.900Z,6.07
2023-02-24T22:53:38.131Z,7.03
2023-02-24T22:56:25.661Z,6.60
2023-02-24T23:07:12.022Z,7.35
2023-02-24T23:12:37.773Z,4.97
2023-02-24T23:24:21.325Z,7.45
2023-02-24T23:26:19.097Z,6.13
2023-02-24T23:28:46.205Z,9.10
2023-02-24T23:40:10.108Z,7.28
2023-02-24T23:45:28.913Z,6.95
2023-02-24T23:56:13.954Z,5.70
2023-02-24T23:58:40.894Z,5.85
