createdAt,value
2023-02-16T00:00:51.980Z,70.88
2023-02-16T00:03:39.850Z,71.05
2023-02-16T00:06:15.209Z,71.18
2023-02-16T00:08:45.770Z,71.10
2023-02-16T00:11:40.853Z,70.98
2023-02-16T00:14:11.282Z,71.36
2023-02-16T00:16:41.101Z,71.63
2023-02-16T00:19:30.863Z,71.37
2023-02-16T00:22:01.222Z,71.28
2023-02-16T00:24:31.491Z,70.93
2023-02-16T00:27:00.954Z,70.86
2023-02-16T00:29:34.783Z,71.22
2023-02-16T00:32:06.291Z,71.44
2023-02-16T00:34:37.320Z,71.09
2023-02-16T00:37:08.571Z,71.64
2023-02-16T00:39:38.856Z,71.47
2023-02-16T00:42:15.765Z,71.13
2023-02-16T00:44:47.518Z,71.36
2023-02-16T00:47:24.211Z,71.21
2023-02-16T00:49:55.098Z,71.55
2023-02-16T00:52:32.463Z,71.81
2023-02-16T00:55:05.314Z,71.51
2023-02-16T00:57:37.342Z,71.56
2023-02-16T01:00:10.444Z,71.60
2023-02-16T01:02:43.180Z,71.78
2023-02-16T01:05:13.052Z,71.77
2023-02-16T01:08:02.740Z,71.90
2023-02-16T01:10:54.172Z,71.77
2023-02-16T01:13:25.384Z,71.42
2023-02-16T01:15:55.632Z,71.22
2023-02-16T01:18:25.568Z,71.45
2023-02-16T01:20:55.295Z,71.35
2023-02-16T01:23:25.048Z,71.56
2023-02-16T01:25:54.548Z,71.53
2023-02-16T01:28:25.358Z,71.08
2023-02-16T01:30:56.136Z,71.90
2023-02-16T01:33:26.118Z,71.74
2023-02-16T01:35:56.657Z,71.78
2023-02-16T01:38:28.176Z,71.39
2023-02-16T01:41:03.704Z,71.45
2023-02-16T01:43:48.657Z,71.68
2023-02-16T01:46:21.854Z,71.67
2023-02-16T01:48:51.600Z,71.64
2023-02-16T01:51:28.971Z,71.36
2023-02-16T01:54:02.121Z,70.72
2023-02-16T01:56:31.832Z,71.53
2023-02-16T01:59:12.800Z,71.42
2023-02-16T02:02:01.047Z,71.25
2023-02-16T02:05:10.689Z,71.21
2023-02-16T02:07:49.538Z,71.50
2023-02-16T02:10:45.544Z,71.05
2023-02-16T02:13:32.936Z,71.12
2023-02-16T02:16:04.618Z,71.17
2023-02-16T02:18:35.053Z,71.20
2023-02-16T02:21:42.964Z,71.23
2023-02-16T02:24:45.810Z,70.99
2023-02-16T02:27:26.138Z,71.63
2023-02-16T02:30:21.092Z,70.82
2023-02-16T02:33:03.303Z,70.93
2023-02-16T02:35:51.822Z,71.25
2023-02-16T02:38:26.532Z,70.97
2023-02-16T02:41:04.079Z,70.93
2023-02-16T02:43:46.945Z,70.83
2023-02-16T02:46:25.627Z,70.79
2023-02-16T02:48:55.490Z,71.44
2023-02-16T02:51:30.352Z,71.16
2023-02-16T02:54:28.404Z,70.54
2023-02-16T02:57:25.110Z,71.46
2023-02-16T03:00:20.350Z,71.12
2023-02-16T03:02:51.895Z,70.96
2023-02-16T03:05:22.529Z,70.76
2023-02-16T03:07:57.856Z,70.85
2023-02-16T03:10:49.818Z,71.08
2023-02-16T03:13:22.916Z,71.22
2023-02-16T03:15:56.528Z,71.58
2023-02-16T03:18:47.151Z,71.48
2023-02-16T03:21:35.879Z,71.82
2023-02-16T03:24:27.785Z,71.23
2023-02-16T03:27:19.110Z,71.79
2023-02-16T03:29:51.928Z,71.65
2023-02-16T03:32:22.262Z,71.69
2023-02-16T03:34:51.921Z,71.82
2023-02-16T03:37:21.628Z,71.58
2023-02-16T03:40:10.668Z,71.41
2023-02-16T03:42:40.452Z,71.68
2023-02-16T03:45:10.220Z,71.63
2023-02-16T03:47:40.159Z,71.54
2023-02-16T03:50:10.113Z,71.12
2023-02-16T03:52:40.161Z,71.31
2023-02-16T03:55:10.248Z,72.00
2023-02-16T03:57:40.248Z,72.08
2023-02-16T04:00:10.230Z,72.02
2023-02-16T04:02:42.557Z,72.17
2023-02-16T04:05:12.490Z,72.09
2023-02-16T04:07:42.498Z,72.13
2023-02-16T04:10:11.961Z,72.45
2023-02-16T04:12:41.297Z,72.26
2023-02-16T04:15:15.057Z,72.13
2023-02-16T04:17:45.840Z,72.18
2023-02-16T04:20:24.917Z,72.06
2023-02-16T04:22:54.684Z,72.15
2023-02-16T04:25:24.378Z,71.74
2023-02-16T04:27:54.762Z,71.73
2023-02-16T04:30:26.453Z,72.13
2023-02-16T04:32:56.048Z,71.82
2023-02-16T04:35:25.655Z,72.22
2023-02-16T04:37:55.112Z,72.03
2023-02-16T04:40:24.606Z,71.70
2023-02-16T04:42:54.382Z,72.00
2023-02-16T04:45:24.201Z,71.81
2023-02-16T04:47:53.627Z,71.64
2023-02-16T04:50:22.401Z,71.88
2023-02-16T04:52:52.602Z,71.94
2023-02-16T04:55:21.261Z,71.79
2023-02-16T04:57:51.317Z,72.17
2023-02-16T05:00:22.827Z,71.52
2023-02-16T05:02:53.003Z,71.51
2023-02-16T05:05:22.546Z,71.80
2023-02-16T05:07:52.249Z,71.34
2023-02-16T05:10:21.911Z,71.17
2023-02-16T05:13:11.817Z,71.41
2023-02-16T05:15:41.472Z,71.01
2023-02-16T05:18:11.432Z,71.06
2023-02-16T05:21:00.480Z,72.12
2023-02-16T05:23:29.194Z,71.85
2023-02-16T05:26:00.766Z,71.34
2023-02-16T05:28:30.345Z,71.27
2023-02-16T05:31:00.096Z,71.37
2023-02-16T05:33:29.619Z,71.65
2023-02-16T05:35:59.154Z,71.44
2023-02-16T05:38:28.608Z,71.26
2023-02-16T05:40:59.776Z,70.97
2023-02-16T05:43:29.828Z,71.14
2023-02-16T05:45:59.373Z,71.48
2023-02-16T05:48:28.957Z,71.66
2023-02-16T05:50:58.407Z,72.01
2023-02-16T05:53:27.974Z,71.86
2023-02-16T05:55:57.764Z,71.10
2023-02-16T05:58:27.245Z,70.82
2023-02-16T06:00:56.680Z,70.90
2023-02-16T06:03:26.148Z,70.75
2023-02-16T06:05:59.069Z,71.54
2023-02-16T06:08:30.288Z,71.46
2023-02-16T06:11:00.195Z,72.02
2023-02-16T06:13:29.752Z,71.59
2023-02-16T06:15:59.228Z,71.87
2023-02-16T06:18:28.938Z,72.04
2023-02-16T06:20:58.960Z,72.13
2023-02-16T06:23:28.798Z,72.26
2023-02-16T06:25:58.798Z,72.11
2023-02-16T06:28:28.593Z,72.56
2023-02-16T06:30:58.731Z,72.26
2023-02-16T06:33:28.651Z,72.10
2023-02-16T06:35:58.548Z,72.06
2023-02-16T06:38:30.449Z,72.40
2023-02-16T06:41:00.257Z,72.36
2023-02-16T06:43:30.895Z,71.92
2023-02-16T06:46:00.886Z,71.76
2023-02-16T06:48:30.348Z,71.95
2023-02-16T06:51:00.233Z,71.48
2023-02-16T06:53:30.088Z,71.51
2023-02-16T06:56:00.225Z,71.72
2023-02-16T06:58:29.664Z,71.70
2023-02-16T07:00:59.462Z,71.92
2023-02-16T07:03:29.046Z,71.95
2023-02-16T07:05:58.912Z,71.85
2023-02-16T07:08:27.648Z,71.42
2023-02-16T07:10:59.340Z,71.64
2023-02-16T07:13:30.877Z,71.44
2023-02-16T07:16:01.024Z,71.48
2023-02-16T07:18:29.886Z,71.00
2023-02-16T07:21:00.000Z,71.17
2023-02-16T07:23:29.906Z,71.55
2023-02-16T07:25:59.636Z,71.44
2023-02-16T07:28:29.698Z,70.79
2023-02-16T07:30:59.549Z,70.77
2023-02-16T07:33:29.372Z,70.67
2023-02-16T07:35:59.110Z,70.86
2023-02-16T07:38:30.230Z,70.76
2023-02-16T07:41:02.186Z,70.75
2023-02-16T07:43:32.205Z,70.58
2023-02-16T07:46:02.127Z,70.12
2023-02-16T07:48:32.086Z,69.91
2023-02-16T07:51:02.411Z,70.24
2023-02-16T07:53:32.185Z,70.15
2023-02-16T07:56:02.009Z,69.18
2023-02-16T07:58:31.794Z,69.35
2023-02-16T08:01:11.809Z,69.06
2023-02-16T08:03:42.367Z,68.63
2023-02-16T08:06:12.205Z,68.36
2023-02-16T08:08:41.987Z,67.97
2023-02-16T08:11:12.182Z,68.52
2023-02-16T08:13:41.700Z,67.35
2023-02-16T08:16:12.476Z,68.15
2023-02-16T08:18:44.542Z,67.48
2023-02-16T08:21:15.036Z,66.97
2023-02-16T08:23:48.807Z,67.00
2023-02-16T08:26:19.064Z,66.61
2023-02-16T08:28:50.538Z,66.40
2023-02-16T08:31:21.466Z,66.33
2023-02-16T08:33:51.600Z,65.40
2023-02-16T08:36:23.985Z,65.71
2023-02-16T08:38:54.108Z,64.56
2023-02-16T08:41:24.671Z,64.26
2023-02-16T08:43:55.606Z,63.55
2023-02-16T08:46:25.161Z,63.07
2023-02-16T08:49:01.203Z,62.54
2023-02-16T08:51:30.932Z,61.88
2023-02-16T08:54:04.281Z,61.01
2023-02-16T08:56:36.461Z,60.94
2023-02-16T08:59:06.429Z,59.77
2023-02-16T09:01:36.318Z,60.02
2023-02-16T09:04:06.167Z,59.13
2023-02-16T09:06:38.853Z,58.50
2023-02-16T09:09:09.488Z,58.29
2023-02-16T09:11:39.002Z,58.43
2023-02-16T09:14:09.671Z,57.84
2023-02-16T09:16:44.807Z,57.24
2023-02-16T09:19:17.979Z,57.01
2023-02-16T09:21:51.280Z,56.58
2023-02-16T09:24:22.394Z,56.99
2023-02-16T09:26:52.499Z,56.92
2023-02-16T09:29:21.921Z,56.56
2023-02-16T09:31:52.673Z,56.39
2023-02-16T09:34:23.439Z,55.58
2023-02-16T09:36:53.202Z,54.89
2023-02-16T09:39:24.736Z,54.58
2023-02-16T09:41:57.341Z,54.19
2023-02-16T09:44:29.562Z,53.30
2023-02-16T09:47:02.042Z,54.15
2023-02-16T09:49:41.602Z,53.50
2023-02-16T09:52:19.167Z,52.82
2023-02-16T09:54:53.978Z,52.72
2023-02-16T09:57:36.509Z,52.83
2023-02-16T10:00:12.913Z,52.03
2023-02-16T10:02:52.361Z,51.17
2023-02-16T10:05:27.260Z,50.72
2023-02-16T10:08:02.404Z,49.97
2023-02-16T10:10:40.942Z,48.91
2023-02-16T10:13:33.844Z,48.63
2023-02-16T10:16:05.968Z,47.32
2023-02-16T10:18:38.098Z,47.73
2023-02-16T10:21:09.936Z,48.09
2023-02-16T10:23:39.998Z,47.68
2023-02-16T10:26:18.882Z,47.05
2023-02-16T10:28:49.854Z,46.00
2023-02-16T10:31:19.736Z,45.38
2023-02-16T10:34:05.888Z,44.87
2023-02-16T10:36:44.433Z,44.67
2023-02-16T10:39:22.375Z,44.54
2023-02-16T10:42:10.340Z,43.55
2023-02-16T10:44:46.428Z,44.23
2023-02-16T10:47:37.245Z,43.67
2023-02-16T10:50:08.032Z,43.94
2023-02-16T10:52:40.169Z,43.49
2023-02-16T10:55:09.931Z,43.21
2023-02-16T10:57:40.166Z,42.74
2023-02-16T11:00:13.816Z,43.72
2023-02-16T11:02:47.117Z,43.72
2023-02-16T11:05:31.683Z,43.37
2023-02-16T11:08:02.247Z,43.68
2023-02-16T11:10:42.525Z,42.84
2023-02-16T11:13:38.470Z,42.68
2023-02-16T11:16:14.495Z,42.20
2023-02-16T11:18:47.356Z,42.87
2023-02-16T11:21:17.297Z,42.41
2023-02-16T11:23:58.183Z,41.35
2023-02-16T11:26:27.353Z,41.64
2023-02-16T11:29:07.464Z,41.86
2023-02-16T11:31:41.188Z,41.96
2023-02-16T11:34:15.793Z,41.70
2023-02-16T11:36:46.431Z,42.32
2023-02-16T11:39:19.330Z,42.17
2023-02-16T11:41:51.766Z,41.74
2023-02-16T11:44:24.263Z,41.08
2023-02-16T11:46:56.111Z,41.94
2023-02-16T11:49:28.513Z,41.78
2023-02-16T11:51:58.914Z,41.42
2023-02-16T11:54:28.177Z,40.91
2023-02-16T11:57:05.388Z,41.40
2023-02-16T11:59:39.426Z,41.70
2023-02-16T12:02:09.091Z,41.90
2023-02-16T12:04:55.645Z,41.56
2023-02-16T12:07:47.558Z,41.90
2023-02-16T12:10:31.677Z,41.69
2023-02-16T12:13:23.442Z,41.92
2023-02-16T12:16:20.114Z,42.12
2023-02-16T12:18:55.396Z,42.50
2023-02-16T12:21:25.325Z,42.53
2023-02-16T12:24:27.910Z,42.58
2023-02-16T12:26:58.468Z,42.16
2023-02-16T12:29:39.956Z,42.47
2023-02-16T12:32:30.670Z,42.74
2023-02-16T12:35:25.892Z,42.48
2023-02-16T12:37:57.915Z,42.97
2023-02-16T12:40:39.647Z,42.13
2023-02-16T12:43:18.883Z,42.43
2023-02-16T12:45:49.176Z,42.64
2023-02-16T12:48:29.397Z,42.75
2023-02-16T12:50:59.452Z,42.66
2023-02-16T12:53:35.082Z,43.04
2023-02-16T12:56:08.677Z,43.53
2023-02-16T12:58:46.958Z,43.05
2023-02-16T13:01:37.390Z,42.99
2023-02-16T13:04:23.512Z,42.69
2023-02-16T13:07:02.494Z,42.90
2023-02-16T13:09:41.948Z,43.48
2023-02-16T13:12:22.283Z,43.54
2023-02-16T13:14:57.710Z,43.13
2023-02-16T13:17:32.947Z,43.16
2023-02-16T13:20:04.623Z,43.25
2023-02-16T13:22:44.942Z,43.30
2023-02-16T13:25:25.178Z,43.42
2023-02-16T13:27:57.984Z,43.63
2023-02-16T13:30:51.255Z,43.75
2023-02-16T13:33:39.673Z,44.05
2023-02-16T13:36:19.501Z,44.46
2023-02-16T13:39:07.247Z,44.46
2023-02-16T13:41:52.630Z,44.02
2023-02-16T13:44:24.443Z,44.28
2023-02-16T13:46:54.753Z,45.11
2023-02-16T13:49:32.817Z,45.47
2023-02-16T13:52:04.146Z,45.27
2023-02-16T13:54:37.656Z,45.03
2023-02-16T13:57:12.854Z,45.09
2023-02-16T13:59:49.843Z,45.67
2023-02-16T14:02:39.814Z,45.18
2023-02-16T14:05:11.385Z,45.70
2023-02-16T14:07:40.325Z,45.81
2023-02-16T14:10:15.134Z,45.95
2023-02-16T14:12:44.878Z,45.56
2023-02-16T14:15:19.484Z,45.22
2023-02-16T14:17:48.898Z,45.94
2023-02-16T14:20:18.145Z,45.98
2023-02-16T14:22:53.262Z,46.39
2023-02-16T14:25:22.758Z,46.10
2023-02-16T14:27:53.354Z,46.21
2023-02-16T14:30:25.675Z,46.29
2023-02-16T14:33:00.829Z,46.18
2023-02-16T14:35:34.269Z,45.13
2023-02-16T14:38:06.251Z,45.25
2023-02-16T14:40:35.684Z,45.65
2023-02-16T14:43:07.723Z,46.01
2023-02-16T14:45:43.518Z,46.48
2023-02-16T14:48:32.057Z,47.12
2023-02-16T14:51:09.631Z,47.69
2023-02-16T14:53:42.484Z,47.37
2023-02-16T14:56:25.782Z,48.35
2023-02-16T14:59:07.433Z,49.20
2023-02-16T15:01:43.637Z,49.54
2023-02-16T15:04:13.268Z,49.70
2023-02-16T15:06:44.884Z,49.70
2023-02-16T15:09:25.466Z,50.04
2023-02-16T15:12:18.147Z,50.15
2023-02-16T15:14:54.065Z,50.41
2023-02-16T15:17:28.881Z,50.65
2023-02-16T15:20:05.444Z,51.09
2023-02-16T15:22:39.727Z,51.43
2023-02-16T15:25:21.311Z,51.66
2023-02-16T15:28:19.406Z,51.79
2023-02-16T15:30:52.067Z,52.50
2023-02-16T15:33:24.353Z,52.94
2023-02-16T15:35:55.936Z,53.36
2023-02-16T15:38:27.187Z,53.87
2023-02-16T15:40:58.211Z,53.93
2023-02-16T15:43:27.347Z,54.01
2023-02-16T15:45:57.737Z,54.29
2023-02-16T15:48:34.325Z,54.25
2023-02-16T15:51:15.219Z,54.60
2023-02-16T15:53:47.598Z,55.09
2023-02-16T15:56:26.615Z,55.49
2023-02-16T15:58:59.871Z,55.30
2023-02-16T16:01:35.873Z,55.15
2023-02-16T16:04:17.478Z,54.96
2023-02-16T16:06:48.695Z,55.80
2023-02-16T16:09:23.145Z,55.71
2023-02-16T16:11:55.062Z,55.68
2023-02-16T16:14:25.632Z,55.70
2023-02-16T16:16:56.291Z,54.96
2023-02-16T16:19:38.151Z,55.38
2023-02-16T16:22:26.428Z,56.55
2023-02-16T16:24:56.353Z,57.24
2023-02-16T16:27:30.757Z,57.49
2023-02-16T16:30:18.952Z,58.06
2023-02-16T16:32:47.976Z,57.82
2023-02-16T16:35:21.803Z,57.77
2023-02-16T16:37:52.906Z,58.10
2023-02-16T16:40:24.293Z,59.35
2023-02-16T16:43:06.998Z,59.66
2023-02-16T16:45:36.657Z,59.83
2023-02-16T16:48:25.254Z,60.19
2023-02-16T16:51:13.763Z,60.42
2023-02-16T16:53:53.712Z,61.23
2023-02-16T16:56:23.835Z,61.23
2023-02-16T16:58:57.279Z,61.67
2023-02-16T17:01:29.540Z,61.93
2023-02-16T17:03:59.954Z,61.33
2023-02-16T17:06:29.953Z,60.81
2023-02-16T17:08:59.700Z,61.37
2023-02-16T17:11:32.276Z,61.89
2023-02-16T17:14:15.453Z,62.12
2023-02-16T17:16:46.464Z,62.42
2023-02-16T17:19:17.087Z,62.72
2023-02-16T17:21:47.539Z,63.18
2023-02-16T17:24:17.647Z,62.83
2023-02-16T17:26:50.537Z,62.81
2023-02-16T17:29:23.024Z,63.08
2023-02-16T17:31:52.566Z,63.07
2023-02-16T17:34:29.995Z,63.54
2023-02-16T17:37:01.428Z,63.80
2023-02-16T17:39:31.106Z,64.15
2023-02-16T17:42:02.876Z,64.12
2023-02-16T17:44:32.531Z,64.14
2023-02-16T17:47:02.340Z,64.31
2023-02-16T17:49:31.889Z,64.92
2023-02-16T17:52:00.618Z,64.66
2023-02-16T17:54:30.435Z,64.58
2023-02-16T17:57:00.467Z,65.17
2023-02-16T17:59:33.925Z,64.75
2023-02-16T18:02:03.964Z,65.08
2023-02-16T18:04:33.360Z,64.91
2023-02-16T18:07:02.966Z,64.30
2023-02-16T18:09:52.518Z,64.65
2023-02-16T18:12:23.486Z,64.58
2023-02-16T18:14:53.456Z,65.05
2023-02-16T18:17:23.344Z,65.24
2023-02-16T18:19:52.700Z,65.85
2023-02-16T18:22:22.870Z,65.43
2023-02-16T18:24:52.739Z,65.73
2023-02-16T18:27:28.017Z,65.68
2023-02-16T18:29:59.908Z,65.96
2023-02-16T18:32:29.868Z,66.30
2023-02-16T18:34:59.630Z,66.54
2023-02-16T18:37:29.320Z,67.27
2023-02-16T18:39:58.781Z,67.03
2023-02-16T18:42:29.001Z,67.12
2023-02-16T18:44:58.587Z,67.82
2023-02-16T18:47:28.720Z,67.75
2023-02-16T18:49:57.655Z,67.72
2023-02-16T18:52:28.110Z,67.79
2023-02-16T18:54:56.986Z,68.04
2023-02-16T18:57:27.437Z,68.15
2023-02-16T18:59:56.144Z,68.48
2023-02-16T19:02:26.003Z,68.34
2023-02-16T19:04:55.724Z,68.55
2023-02-16T19:07:25.610Z,68.50
2023-02-16T19:09:55.378Z,69.01
2023-02-16T19:12:25.997Z,68.88
2023-02-16T19:14:55.689Z,69.39
2023-02-16T19:17:25.616Z,69.36
2023-02-16T19:19:55.574Z,69.11
2023-02-16T19:22:25.910Z,69.27
2023-02-16T19:24:55.710Z,70.27
2023-02-16T19:27:25.099Z,70.12
2023-02-16T19:29:54.798Z,70.22
2023-02-16T19:32:24.264Z,70.29
2023-02-16T19:34:54.214Z,69.78
2023-02-16T19:37:24.257Z,69.72
2023-02-16T19:39:54.002Z,69.24
2023-02-16T19:42:22.651Z,69.33
2023-02-16T19:44:54.682Z,70.20
2023-02-16T19:47:24.389Z,70.62
2023-02-16T19:49:54.234Z,70.52
2023-02-16T19:52:23.877Z,70.29
2023-02-16T19:54:53.671Z,70.31
2023-02-16T19:57:22.440Z,70.16
2023-02-16T19:59:52.209Z,69.83
2023-02-16T20:02:22.100Z,69.83
2023-02-16T20:04:53.745Z,69.74
2023-02-16T20:07:23.759Z,69.87
2023-02-16T20:09:53.586Z,69.11
2023-02-16T20:12:27.150Z,69.41
2023-02-16T20:14:58.665Z,69.33
2023-02-16T20:17:28.462Z,69.69
2023-02-16T20:19:58.630Z,69.69
2023-02-16T20:22:28.448Z,70.16
2023-02-16T20:24:58.205Z,70.05
2023-02-16T20:27:29.072Z,70.14
2023-02-16T20:29:59.143Z,69.67
2023-02-16T20:32:28.744Z,69.99
2023-02-16T20:34:58.224Z,69.58
2023-02-16T20:37:27.929Z,70.19
2023-02-16T20:39:57.663Z,71.30
2023-02-16T20:42:26.712Z,71.05
2023-02-16T20:44:56.294Z,70.64
2023-02-16T20:47:26.029Z,70.90
2023-02-16T20:49:55.978Z,71.11
2023-02-16T20:52:26.058Z,70.90
2023-02-16T20:54:54.678Z,70.79
2023-02-16T20:57:27.211Z,70.49
2023-02-16T20:59:57.430Z,70.15
2023-02-16T21:02:27.279Z,70.38
2023-02-16T21:04:56.604Z,70.56
2023-02-16T21:07:26.451Z,70.67
2023-02-16T21:09:56.093Z,70.53
2023-02-16T21:12:25.814Z,70.41
2023-02-16T21:14:55.706Z,70.12
2023-02-16T21:17:25.506Z,70.00
2023-02-16T21:19:55.573Z,70.02
2023-02-16T21:22:25.465Z,70.01
2023-02-16T21:24:55.242Z,69.84
2023-02-16T21:27:25.040Z,70.06
2023-02-16T21:29:54.929Z,69.97
2023-02-16T21:32:24.999Z,69.88
2023-02-16T21:34:54.973Z,69.91
2023-02-16T21:37:24.340Z,69.96
2023-02-16T21:40:12.835Z,70.19
2023-02-16T21:42:42.133Z,70.36
2023-02-16T21:45:14.731Z,70.54
2023-02-16T21:48:04.563Z,70.45
2023-02-16T21:50:38.505Z,70.49
2023-02-16T21:53:09.174Z,70.32
2023-02-16T21:55:58.773Z,70.25
2023-02-16T21:58:30.618Z,69.84
2023-02-16T22:01:01.210Z,70.36
2023-02-16T22:03:29.963Z,70.18
2023-02-16T22:06:08.925Z,70.54
2023-02-16T22:08:38.595Z,71.11
2023-02-16T22:11:09.655Z,70.72
2023-02-16T22:13:39.373Z,70.89
2023-02-16T22:16:12.782Z,70.37
2023-02-16T22:18:42.150Z,70.57
2023-02-16T22:21:11.694Z,70.63
2023-02-16T22:23:40.663Z,70.38
2023-02-16T22:26:20.271Z,70.95
2023-02-16T22:28:49.732Z,71.27
2023-02-16T22:31:23.917Z,71.15
2023-02-16T22:33:58.471Z,71.62
2023-02-16T22:36:28.677Z,72.05
2023-02-16T22:38:58.536Z,71.82
2023-02-16T22:41:28.420Z,71.74
2023-02-16T22:43:59.765Z,72.12
2023-02-16T22:46:30.083Z,72.25
2023-02-16T22:49:02.514Z,72.40
2023-02-16T22:51:33.005Z,72.69
2023-02-16T22:54:02.666Z,72.78
2023-02-16T22:56:33.227Z,72.66
2023-02-16T22:59:03.154Z,73.00
2023-02-16T23:01:33.169Z,73.10
2023-02-16T23:04:02.683Z,73.40
2023-02-16T23:06:34.210Z,73.53
2023-02-16T23:09:05.489Z,73.92
2023-02-16T23:11:35.710Z,73.96
2023-02-16T23:14:04.796Z,73.97
2023-02-16T23:16:34.584Z,74.37
2023-02-16T23:19:04.444Z,74.49
2023-02-16T23:21:34.341Z,74.16
2023-02-16T23:24:04.481Z,73.92
2023-02-16T23:26:34.463Z,73.74
2023-02-16T23:29:03.696Z,73.23
2023-02-16T23:31:34.806Z,73.37
2023-02-16T23:34:05.817Z,73.70
2023-02-16T23:36:36.843Z,74.06
2023-02-16T23:39:08.772Z,74.22
2023-02-16T23:41:39.047Z,74.54
2023-02-16T23:44:09.744Z,74.55
2023-02-16T23:46:39.312Z,73.78
2023-02-16T23:49:10.873Z,74.19
2023-02-16T23:51:40.652Z,73.87
2023-02-16T23:54:11.948Z,73.93
2023-02-16T23:56:41.783Z,73.92
2023-02-16T23:59:11.625Z,73.84
