createdAt,value
2022-08-22T00:00:03.354Z,135.56
2022-08-22T00:01:03.485Z,138.49
2022-08-22T00:02:03.653Z,139.29
2022-08-22T00:02:54.939Z,192.26
2022-08-22T00:03:03.566Z,244.56
2022-08-22T00:03:03.866Z,245.84
2022-08-22T00:04:04.954Z,138.71
2022-08-22T00:05:03.924Z,135.78
2022-08-22T00:06:04.081Z,134.36
2022-08-22T00:07:04.234Z,131.81
2022-08-22T00:08:04.338Z,135.01
2022-08-22T00:09:04.613Z,135.67
2022-08-22T00:10:04.696Z,135.78
2022-08-22T00:11:04.715Z,136.11
2022-08-22T00:12:04.812Z,133.82
2022-08-22T00:13:04.912Z,133.61
2022-08-22T00:14:05.211Z,133.07
2022-08-22T00:15:05.224Z,132.12
2022-08-22T00:16:05.252Z,129.66
2022-08-22T00:17:05.361Z,129.86
2022-08-22T00:18:05.611Z,130.37
2022-08-22T00:19:05.732Z,132.02
2022-08-22T00:20:05.722Z,132.34
2022-08-22T00:21:05.819Z,130.27
2022-08-22T00:22:05.932Z,129.26
2022-08-22T00:23:06.053Z,130.68
2022-08-22T00:24:06.310Z,131.09
2022-08-22T00:25:06.390Z,127.68
2022-08-22T00:26:07.390Z,127.78
2022-08-22T00:27:06.481Z,124.07
2022-08-22T00:28:06.589Z,122.88
2022-08-22T00:29:06.820Z,122.52
2022-08-22T00:30:07.546Z,122.79
2022-08-22T00:31:06.939Z,121.28
2022-08-22T00:32:07.037Z,122.34
2022-08-22T00:33:07.139Z,121.19
2022-08-22T00:34:08.288Z,121.28
2022-08-22T00:35:07.444Z,118.02
2022-08-22T00:36:07.569Z,116.45
2022-08-22T00:37:07.718Z,114.06
2022-08-22T00:38:07.778Z,112.37
2022-08-22T00:39:08.019Z,109.43
2022-08-22T00:40:08.181Z,107.11
2022-08-22T00:41:08.177Z,105.68
2022-08-22T00:42:08.269Z,104.17
2022-08-22T00:43:08.527Z,102.31
2022-08-22T00:44:08.516Z,101.20
2022-08-22T00:45:08.676Z,99.86
2022-08-22T00:46:08.766Z,99.39
2022-08-22T00:47:08.874Z,98.10
2022-08-22T00:48:09.236Z,97.19
2022-08-22T00:49:10.244Z,96.91
2022-08-22T00:50:09.221Z,97.42
2022-08-22T00:51:09.376Z,97.36
2022-08-22T00:52:09.486Z,97.25
2022-08-22T00:53:09.586Z,96.91
2022-08-22T00:54:16.858Z,96.40
2022-08-22T00:55:10.816Z,95.96
2022-08-22T00:56:09.955Z,96.24
2022-08-22T00:57:10.109Z,95.47
2022-08-22T00:58:10.204Z,95.41
2022-08-22T00:59:23.283Z,95.08
2022-08-22T01:00:11.564Z,95.65
2022-08-22T01:01:10.607Z,94.46
2022-08-22T01:02:10.684Z,92.88
2022-08-22T01:03:10.829Z,92.37
2022-08-22T01:04:11.004Z,90.96
2022-08-22T01:05:11.141Z,89.49
2022-08-22T01:06:11.235Z,88.54
2022-08-22T01:07:11.353Z,87.16
2022-08-22T01:08:11.463Z,85.64
2022-08-22T01:09:11.664Z,84.25
2022-08-22T01:10:11.742Z,82.91
2022-08-22T01:11:11.833Z,81.61
2022-08-22T01:12:12.081Z,79.97
2022-08-22T01:13:12.061Z,79.14
2022-08-22T01:14:12.207Z,77.74
2022-08-22T01:15:12.302Z,76.60
2022-08-22T01:16:12.411Z,75.97
2022-08-22T01:17:12.549Z,74.61
2022-08-22T01:18:12.639Z,74.41
2022-08-22T01:19:12.748Z,73.95
2022-08-22T01:20:12.832Z,73.56
2022-08-22T01:21:12.975Z,72.98
2022-08-22T01:22:13.108Z,72.72
2022-08-22T01:23:13.261Z,72.16
2022-08-22T01:24:13.309Z,71.97
2022-08-22T01:25:13.419Z,71.79
2022-08-22T01:26:13.525Z,71.60
2022-08-22T01:27:13.660Z,71.23
2022-08-22T01:28:13.909Z,70.51
2022-08-22T01:29:13.859Z,69.98
2022-08-22T01:30:13.976Z,69.63
2022-08-22T01:31:14.139Z,69.17
2022-08-22T01:32:14.242Z,68.43
2022-08-22T01:33:14.417Z,68.32
2022-08-22T01:34:14.468Z,68.15
2022-08-22T01:35:14.568Z,67.38
2022-08-22T01:36:14.681Z,67.00
2022-08-22T01:37:14.775Z,66.15
2022-08-22T01:38:14.977Z,65.58
2022-08-22T01:39:15.168Z,65.12
2022-08-22T01:40:15.206Z,64.86
2022-08-22T01:41:15.267Z,64.17
2022-08-22T01:42:15.381Z,63.58
2022-08-22T01:43:15.550Z,63.00
2022-08-22T01:44:15.733Z,62.81
2022-08-22T01:45:15.787Z,62.34
2022-08-22T01:46:20.684Z,61.79
2022-08-22T01:47:16.997Z,61.43
2022-08-22T01:48:16.105Z,61.11
2022-08-22T01:49:16.336Z,61.25
2022-08-22T01:50:16.463Z,61.38
2022-08-22T01:51:16.459Z,61.52
2022-08-22T01:52:19.485Z,62.16
2022-08-22T01:53:16.675Z,62.67
2022-08-22T01:54:16.833Z,63.00
2022-08-22T01:55:17.128Z,63.39
2022-08-22T01:56:17.016Z,63.72
2022-08-22T01:57:17.114Z,63.58
2022-08-22T01:58:17.234Z,64.02
2022-08-22T01:59:17.595Z,64.17
2022-08-22T02:00:17.564Z,64.07
2022-08-22T02:01:17.609Z,64.41
2022-08-22T02:02:17.672Z,64.66
2022-08-22T02:03:17.803Z,64.71
2022-08-22T02:04:18.093Z,64.86
2022-08-22T02:05:18.233Z,64.76
2022-08-22T02:06:18.241Z,65.02
2022-08-22T02:07:18.321Z,65.27
2022-08-22T02:08:18.473Z,65.32
2022-08-22T02:09:18.593Z,65.07
2022-08-22T02:10:18.821Z,65.12
2022-08-22T02:11:18.805Z,65.48
2022-08-22T02:12:21.753Z,65.89
2022-08-22T02:13:19.041Z,66.15
2022-08-22T02:14:19.233Z,66.05
2022-08-22T02:15:19.501Z,66.10
2022-08-22T02:16:19.439Z,66.05
2022-08-22T02:17:19.548Z,66.05
2022-08-22T02:18:19.662Z,65.79
2022-08-22T02:19:19.743Z,65.58
2022-08-22T02:20:20.271Z,65.73
2022-08-22T02:21:20.017Z,65.48
2022-08-22T02:22:20.149Z,65.22
2022-08-22T02:23:20.304Z,65.58
2022-08-22T02:24:20.429Z,65.79
2022-08-22T02:25:20.748Z,65.89
2022-08-22T02:26:20.682Z,65.37
2022-08-22T02:27:20.818Z,65.58
2022-08-22T02:28:20.948Z,65.73
2022-08-22T02:29:21.087Z,66.52
2022-08-22T02:30:21.548Z,67.27
2022-08-22T02:31:21.389Z,67.98
2022-08-22T02:32:21.477Z,67.82
2022-08-22T02:33:21.638Z,67.60
2022-08-22T02:34:21.750Z,67.82
2022-08-22T02:35:21.987Z,68.26
2022-08-22T02:36:22.129Z,68.09
2022-08-22T02:37:22.106Z,68.32
2022-08-22T02:38:22.246Z,67.54
2022-08-22T02:39:22.386Z,67.38
2022-08-22T02:40:22.794Z,65.58
2022-08-22T02:41:22.643Z,64.61
2022-08-22T02:42:22.847Z,65.63
2022-08-22T02:43:22.842Z,66.36
2022-08-22T02:44:22.986Z,67.49
2022-08-22T02:45:23.244Z,67.76
2022-08-22T02:46:23.181Z,67.05
2022-08-22T02:47:23.306Z,67.16
2022-08-22T02:48:23.517Z,66.95
2022-08-22T02:49:23.596Z,67.27
2022-08-22T02:50:23.708Z,67.49
2022-08-22T02:51:23.807Z,68.37
2022-08-22T02:52:23.964Z,68.49
2022-08-22T02:53:24.303Z,69.00
2022-08-22T02:54:24.185Z,68.15
2022-08-22T02:55:24.284Z,67.38
2022-08-22T02:56:24.443Z,66.79
2022-08-22T02:57:24.668Z,66.52
2022-08-22T02:58:24.651Z,66.36
2022-08-22T02:59:24.902Z,66.68
2022-08-22T03:00:30.779Z,65.37
2022-08-22T03:01:26.072Z,65.27
2022-08-22T03:02:25.214Z,64.81
2022-08-22T03:03:25.421Z,64.76
2022-08-22T03:04:25.405Z,64.86
2022-08-22T03:05:25.532Z,65.48
2022-08-22T03:06:25.671Z,64.71
2022-08-22T03:07:25.824Z,63.53
2022-08-22T03:08:26.142Z,62.49
2022-08-22T03:09:26.241Z,62.44
2022-08-22T03:10:26.171Z,62.02
2022-08-22T03:11:26.320Z,61.47
2022-08-22T03:12:26.410Z,60.62
2022-08-22T03:13:26.620Z,60.06
2022-08-22T03:14:26.720Z,60.19
2022-08-22T03:15:27.011Z,58.91
2022-08-22T03:16:26.938Z,56.86
2022-08-22T03:17:27.060Z,54.95
2022-08-22T03:18:27.320Z,53.27
2022-08-22T03:19:27.338Z,51.53
2022-08-22T03:20:27.479Z,50.47
2022-08-22T03:21:27.618Z,49.48
2022-08-22T03:22:27.749Z,48.19
2022-08-22T03:23:28.126Z,47.40
2022-08-22T03:24:27.998Z,46.45
2022-08-22T03:25:28.140Z,45.94
2022-08-22T03:26:28.319Z,45.29
2022-08-22T03:27:33.269Z,44.66
2022-08-22T03:28:29.618Z,43.96
2022-08-22T03:29:28.649Z,43.59
2022-08-22T03:30:28.787Z,42.79
2022-08-22T03:31:28.947Z,42.53
2022-08-22T03:32:29.027Z,41.59
2022-08-22T03:33:29.167Z,40.90
2022-08-22T03:34:30.816Z,40.35
2022-08-22T03:35:29.436Z,39.81
2022-08-22T03:36:29.576Z,39.47
2022-08-22T03:37:29.715Z,38.88
2022-08-22T03:38:29.867Z,38.56
2022-08-22T03:39:30.027Z,38.28
2022-08-22T03:40:31.914Z,38.38
2022-08-22T03:41:30.265Z,38.28
2022-08-22T03:42:30.414Z,38.35
2022-08-22T03:43:30.505Z,38.28
2022-08-22T03:44:30.824Z,38.28
2022-08-22T03:45:30.775Z,38.10
2022-08-22T03:46:30.924Z,38.07
2022-08-22T03:47:31.054Z,37.96
2022-08-22T03:48:31.193Z,37.86
2022-08-22T03:49:31.494Z,37.79
2022-08-22T03:50:31.595Z,37.79
2022-08-22T03:51:31.593Z,37.66
2022-08-22T03:52:31.731Z,37.52
2022-08-22T03:53:31.873Z,37.52
2022-08-22T03:54:32.122Z,37.32
2022-08-22T03:55:32.190Z,37.32
2022-08-22T03:56:32.292Z,37.45
2022-08-22T03:57:32.438Z,37.55
2022-08-22T03:58:32.585Z,37.69
2022-08-22T03:59:32.891Z,37.83
2022-08-22T04:00:32.908Z,37.32
2022-08-22T04:01:33.162Z,37.35
2022-08-22T04:02:42.845Z,37.49
2022-08-22T04:03:34.251Z,37.32
2022-08-22T04:04:33.377Z,37.55
2022-08-22T04:05:33.560Z,37.83
2022-08-22T04:06:33.671Z,37.76
2022-08-22T04:07:33.781Z,37.76
2022-08-22T04:08:33.910Z,37.55
2022-08-22T04:09:34.059Z,37.55
2022-08-22T04:10:34.219Z,37.19
2022-08-22T04:11:34.369Z,36.89
2022-08-22T04:12:34.442Z,36.73
2022-08-22T04:13:34.587Z,36.83
2022-08-22T04:14:37.719Z,36.53
2022-08-22T04:15:35.100Z,36.63
2022-08-22T04:16:34.979Z,36.38
2022-08-22T04:17:35.122Z,36.12
2022-08-22T04:18:35.247Z,36.00
2022-08-22T04:19:35.381Z,35.88
2022-08-22T04:20:35.579Z,35.88
2022-08-22T04:21:35.665Z,35.66
2022-08-22T04:22:35.787Z,35.72
2022-08-22T04:23:35.934Z,35.45
2022-08-22T04:24:36.076Z,35.36
2022-08-22T04:25:36.366Z,35.48
2022-08-22T04:26:36.456Z,35.09
2022-08-22T04:27:36.494Z,34.97
2022-08-22T04:28:36.649Z,35.00
2022-08-22T04:29:36.786Z,34.86
2022-08-22T04:30:37.026Z,34.86
2022-08-22T04:31:37.125Z,35.06
2022-08-22T04:32:37.115Z,34.97
2022-08-22T04:33:37.262Z,35.03
2022-08-22T04:34:37.386Z,34.95
2022-08-22T04:35:37.675Z,34.95
2022-08-22T04:36:37.655Z,35.00
2022-08-22T04:37:37.779Z,35.03
2022-08-22T04:38:37.925Z,35.03
2022-08-22T04:39:38.125Z,35.21
2022-08-22T04:40:38.212Z,35.06
2022-08-22T04:41:38.317Z,34.95
2022-08-22T04:42:38.463Z,35.06
2022-08-22T04:43:38.586Z,35.12
2022-08-22T04:44:38.722Z,35.33
2022-08-22T04:45:39.022Z,35.45
2022-08-22T04:46:39.033Z,35.45
2022-08-22T04:47:39.113Z,35.78
2022-08-22T04:48:39.243Z,35.75
2022-08-22T04:49:39.442Z,35.60
2022-08-22T04:50:43.017Z,35.39
2022-08-22T04:51:39.649Z,35.54
2022-08-22T04:52:39.799Z,35.66
2022-08-22T04:53:39.932Z,35.88
2022-08-22T04:54:40.060Z,35.91
2022-08-22T04:55:40.332Z,36.00
2022-08-22T04:56:40.319Z,36.00
2022-08-22T04:57:40.462Z,35.75
2022-08-22T04:58:40.593Z,35.54
2022-08-22T04:59:40.731Z,35.30
2022-08-22T05:00:40.943Z,35.15
2022-08-22T05:01:41.036Z,35.09
2022-08-22T05:02:41.186Z,34.95
2022-08-22T05:03:44.816Z,34.80
2022-08-22T05:04:41.379Z,34.71
2022-08-22T05:05:41.672Z,34.57
2022-08-22T05:06:41.669Z,34.40
2022-08-22T05:07:41.779Z,34.40
2022-08-22T05:08:41.918Z,34.40
2022-08-22T05:09:42.068Z,34.60
2022-08-22T05:10:42.328Z,34.89
2022-08-22T05:11:42.337Z,34.37
2022-08-22T05:12:42.597Z,34.46
2022-08-22T05:13:42.577Z,34.40
2022-08-22T05:14:42.729Z,34.37
2022-08-22T05:15:42.867Z,34.20
2022-08-22T05:16:42.986Z,34.09
2022-08-22T05:17:43.238Z,34.03
2022-08-22T05:18:43.435Z,33.98
2022-08-22T05:19:43.428Z,34.01
2022-08-22T05:20:43.515Z,34.09
2022-08-22T05:21:43.670Z,33.92
2022-08-22T05:22:43.835Z,33.92
2022-08-22T05:23:43.936Z,34.06
2022-08-22T05:24:44.035Z,33.98
2022-08-22T05:25:44.116Z,34.34
2022-08-22T05:26:44.283Z,34.57
2022-08-22T05:27:44.502Z,34.80
2022-08-22T05:28:44.504Z,35.18
2022-08-22T05:29:44.640Z,35.24
2022-08-22T05:30:44.755Z,35.30
2022-08-22T05:31:44.812Z,35.39
2022-08-22T05:32:44.995Z,35.45
2022-08-22T05:33:45.073Z,35.54
2022-08-22T05:34:45.151Z,35.85
2022-08-22T05:35:49.576Z,35.60
2022-08-22T05:36:46.424Z,35.66
2022-08-22T05:37:45.619Z,35.39
2022-08-22T05:38:45.732Z,35.51
2022-08-22T05:39:45.807Z,35.51
2022-08-22T05:40:45.900Z,35.51
2022-08-22T05:41:46.031Z,35.54
2022-08-22T05:42:46.783Z,35.42
2022-08-22T05:43:46.453Z,35.45
2022-08-22T05:44:46.500Z,35.57
2022-08-22T05:45:46.559Z,35.51
2022-08-22T05:46:46.670Z,35.42
2022-08-22T05:47:46.780Z,35.09
2022-08-22T05:48:46.881Z,35.09
2022-08-22T05:49:47.140Z,35.15
2022-08-22T05:50:50.465Z,35.15
2022-08-22T05:51:47.269Z,35.91
2022-08-22T05:52:47.379Z,36.60
2022-08-22T05:53:47.450Z,37.86
2022-08-22T05:54:47.629Z,37.83
2022-08-22T05:55:47.678Z,38.77
2022-08-22T05:56:47.789Z,39.51
2022-08-22T05:57:47.871Z,40.19
2022-08-22T05:58:48.036Z,40.62
2022-08-22T05:59:48.267Z,40.98
2022-08-22T06:00:48.369Z,41.02
2022-08-22T06:01:48.405Z,41.31
2022-08-22T06:02:48.558Z,41.43
2022-08-22T06:03:48.596Z,41.39
2022-08-22T06:04:48.734Z,41.43
2022-08-22T06:05:48.996Z,41.55
2022-08-22T06:06:48.985Z,41.43
2022-08-22T06:07:49.136Z,42.79
2022-08-22T06:08:49.227Z,44.00
2022-08-22T06:09:49.376Z,45.34
2022-08-22T06:10:49.626Z,45.44
2022-08-22T06:11:52.041Z,45.10
2022-08-22T06:12:49.732Z,45.84
2022-08-22T06:13:49.836Z,47.72
2022-08-22T06:14:49.945Z,49.22
2022-08-22T06:15:50.164Z,50.07
2022-08-22T06:16:50.140Z,52.60
2022-08-22T06:17:50.271Z,54.42
2022-08-22T06:18:50.357Z,55.24
2022-08-22T06:19:50.502Z,58.50
2022-08-22T06:20:50.737Z,58.46
2022-08-22T06:21:50.793Z,60.10
2022-08-22T06:22:50.876Z,65.12
2022-08-22T06:23:51.024Z,69.63
2022-08-22T06:24:51.104Z,71.11
2022-08-22T06:25:51.387Z,70.15
2022-08-22T06:26:51.395Z,69.40
2022-08-22T06:27:51.484Z,70.69
2022-08-22T06:28:55.630Z,73.69
2022-08-22T06:29:51.775Z,77.96
2022-08-22T06:30:52.043Z,86.26
2022-08-22T06:31:52.021Z,90.46
2022-08-22T06:32:59.909Z,95.10
2022-08-22T06:33:53.294Z,95.79
2022-08-22T06:34:52.412Z,101.07
2022-08-22T06:35:52.665Z,106.83
2022-08-22T06:36:52.609Z,107.94
2022-08-22T06:37:52.791Z,108.71
2022-08-22T06:38:52.849Z,113.91
2022-08-22T06:39:53.017Z,118.18
2022-08-22T06:40:53.169Z,118.02
2022-08-22T06:41:53.312Z,113.21
2022-08-22T06:42:53.302Z,109.93
2022-08-22T06:43:53.452Z,105.62
2022-08-22T06:44:53.605Z,101.50
2022-08-22T06:45:53.764Z,95.76
2022-08-22T06:46:54.018Z,92.68
2022-08-22T06:47:54.549Z,89.59
2022-08-22T06:48:54.091Z,88.26
2022-08-22T06:49:54.181Z,86.43
2022-08-22T06:50:54.320Z,83.08
2022-08-22T06:51:54.691Z,82.42
2022-08-22T06:52:54.581Z,82.34
2022-08-22T06:53:54.692Z,82.75
2022-08-22T06:54:54.843Z,83.58
2022-08-22T06:55:54.941Z,83.66
2022-08-22T06:56:55.221Z,83.58
2022-08-22T06:57:55.327Z,82.58
2022-08-22T06:58:55.323Z,84.00
2022-08-22T06:59:55.430Z,84.94
2022-08-22T07:01:05.670Z,83.75
2022-08-22T07:01:56.744Z,86.17
2022-08-22T07:02:55.839Z,86.61
2022-08-22T07:03:55.940Z,86.26
2022-08-22T07:04:56.099Z,86.52
2022-08-22T07:05:56.254Z,88.54
2022-08-22T07:06:56.358Z,90.27
2022-08-22T07:07:56.509Z,90.46
2022-08-22T07:08:56.564Z,90.66
2022-08-22T07:09:56.689Z,87.25
2022-08-22T07:10:56.791Z,85.99
2022-08-22T07:11:56.899Z,87.07
2022-08-22T07:12:57.067Z,86.35
2022-08-22T07:13:57.200Z,86.97
2022-08-22T07:14:57.237Z,82.75
2022-08-22T07:15:57.348Z,78.84
2022-08-22T07:16:57.458Z,74.41
2022-08-22T07:17:57.823Z,73.62
2022-08-22T07:18:57.728Z,73.30
2022-08-22T07:19:57.858Z,70.39
2022-08-22T07:20:57.988Z,69.75
2022-08-22T07:21:58.117Z,69.51
2022-08-22T07:22:58.337Z,67.93
2022-08-22T07:23:58.394Z,65.53
2022-08-22T07:24:58.417Z,62.02
2022-08-22T07:25:58.565Z,59.54
2022-08-22T07:26:58.727Z,58.87
2022-08-22T07:27:59.003Z,57.69
2022-08-22T07:28:58.948Z,57.69
2022-08-22T07:29:59.029Z,60.71
2022-08-22T07:30:59.341Z,63.19
2022-08-22T07:31:59.286Z,65.42
2022-08-22T07:33:20.975Z,63.44
2022-08-22T07:34:00.549Z,63.87
2022-08-22T07:34:59.639Z,65.27
2022-08-22T07:35:59.846Z,69.34
2022-08-22T07:36:59.950Z,71.11
2022-08-22T07:38:00.337Z,72.03
2022-08-22T07:39:00.125Z,70.57
2022-08-22T07:40:00.333Z,67.98
2022-08-22T07:41:00.436Z,67.00
2022-08-22T07:42:00.485Z,65.99
2022-08-22T07:43:00.574Z,69.45
2022-08-22T07:44:00.725Z,68.77
2022-08-22T07:45:00.866Z,69.98
2022-08-22T07:46:01.113Z,74.28
2022-08-22T07:47:01.103Z,80.75
2022-08-22T07:48:01.436Z,84.00
2022-08-22T07:49:09.824Z,90.46
2022-08-22T07:50:02.559Z,95.41
2022-08-22T07:51:01.822Z,100.95
2022-08-22T07:52:01.784Z,107.32
2022-08-22T07:53:01.935Z,114.53
2022-08-22T07:54:02.047Z,117.43
2022-08-22T07:55:02.153Z,124.07
2022-08-22T07:56:02.294Z,125.85
2022-08-22T07:57:02.394Z,129.06
2022-08-22T07:58:04.020Z,138.03
2022-08-22T07:59:04.823Z,142.99
2022-08-22T08:00:03.723Z,146.38
2022-08-22T08:01:02.929Z,149.26
2022-08-22T08:02:03.002Z,151.02
2022-08-22T08:03:03.171Z,152.40
2022-08-22T08:04:03.292Z,150.74
2022-08-22T08:05:03.335Z,150.61
2022-08-22T08:06:03.451Z,151.43
2022-08-22T08:07:03.583Z,148.60
2022-08-22T08:08:03.720Z,150.88
2022-08-22T08:09:03.832Z,153.66
2022-08-22T08:10:03.950Z,154.09
2022-08-22T08:11:04.052Z,157.43
2022-08-22T08:12:04.177Z,164.73
2022-08-22T08:13:04.375Z,166.71
2022-08-22T08:14:04.381Z,162.49
2022-08-22T08:15:04.505Z,165.22
2022-08-22T08:16:04.592Z,168.05
2022-08-22T08:17:04.758Z,169.42
2022-08-22T08:18:04.911Z,170.98
2022-08-22T08:19:05.032Z,172.75
2022-08-22T08:20:05.086Z,174.55
2022-08-22T08:21:05.191Z,173.29
2022-08-22T08:22:05.330Z,175.47
2022-08-22T08:23:05.431Z,180.21
2022-08-22T08:24:05.649Z,182.78
2022-08-22T08:25:05.740Z,185.10
2022-08-22T08:26:05.799Z,185.94
2022-08-22T08:27:05.892Z,183.38
2022-08-22T08:28:05.990Z,185.42
2022-08-22T08:29:06.231Z,187.00
2022-08-22T08:30:06.279Z,188.94
2022-08-22T08:31:06.400Z,190.03
2022-08-22T08:32:06.520Z,186.78
2022-08-22T08:33:24.278Z,184.79
2022-08-22T08:34:07.850Z,187.43
2022-08-22T08:35:06.861Z,185.94
2022-08-22T08:36:06.960Z,190.25
2022-08-22T08:37:07.059Z,192.93
2022-08-22T08:38:07.163Z,194.42
2022-08-22T08:39:07.469Z,199.14
2022-08-22T08:40:07.473Z,201.46
2022-08-22T08:41:07.578Z,199.14
2022-08-22T08:42:07.676Z,187.64
2022-08-22T08:43:10.760Z,190.36
2022-08-22T08:44:07.938Z,185.62
2022-08-22T08:45:07.967Z,179.82
2022-08-22T08:46:08.117Z,170.63
2022-08-22T08:47:08.227Z,163.44
2022-08-22T08:48:08.317Z,158.48
2022-08-22T08:49:08.707Z,161.70
2022-08-22T08:50:09.576Z,153.80
2022-08-22T08:51:09.267Z,155.52
2022-08-22T08:52:08.839Z,154.51
2022-08-22T08:53:08.958Z,152.68
2022-08-22T08:54:09.218Z,146.90
2022-08-22T08:56:10.839Z,140.47
2022-08-22T08:57:09.467Z,142.38
2022-08-22T08:58:10.395Z,140.59
2022-08-22T08:59:10.211Z,148.86
2022-08-22T09:00:10.075Z,157.43
2022-08-22T09:01:09.995Z,164.09
2022-08-22T09:02:13.865Z,163.28
2022-08-22T09:03:11.207Z,159.54
2022-08-22T09:04:15.319Z,161.86
2022-08-22T09:05:11.534Z,165.71
2022-08-22T09:06:10.615Z,172.21
2022-08-22T09:07:10.675Z,174.01
2022-08-22T09:08:11.885Z,173.65
2022-08-22T09:09:10.903Z,176.40
2022-08-22T09:10:11.064Z,174.92
2022-08-22T09:11:12.071Z,183.18
2022-08-22T09:12:11.215Z,192.60
2022-08-22T09:13:12.745Z,184.60
2022-08-22T09:14:11.455Z,187.96
2022-08-22T09:15:14.352Z,195.12
2022-08-22T09:16:11.655Z,201.84
2022-08-22T09:17:11.802Z,208.11
2022-08-22T09:18:11.960Z,204.10
2022-08-22T09:19:12.026Z,209.44
2022-08-22T09:20:15.420Z,218.65
2022-08-22T09:21:13.293Z,230.96
2022-08-22T09:22:14.352Z,233.43
2022-08-22T09:23:12.565Z,235.44
2022-08-22T09:24:12.663Z,234.59
2022-08-22T09:25:12.992Z,217.06
2022-08-22T09:26:12.997Z,206.28
2022-08-22T09:27:13.051Z,208.24
2022-08-22T09:28:13.669Z,209.71
2022-08-22T09:29:13.293Z,214.36
2022-08-22T09:30:13.713Z,217.06
2022-08-22T09:31:16.820Z,227.60
2022-08-22T09:32:14.694Z,241.32
2022-08-22T09:33:13.832Z,245.48
2022-08-22T09:34:13.952Z,241.15
2022-08-22T09:35:15.223Z,253.63
2022-08-22T09:36:14.372Z,273.05
2022-08-22T09:37:14.439Z,290.20
2022-08-22T09:38:14.484Z,299.47
2022-08-22T09:39:14.594Z,285.65
2022-08-22T09:40:17.600Z,278.86
2022-08-22T09:41:16.001Z,276.74
2022-08-22T09:42:14.990Z,277.91
2022-08-22T09:43:21.282Z,282.94
2022-08-22T09:44:16.243Z,288.67
2022-08-22T09:45:15.382Z,292.01
2022-08-22T09:46:15.764Z,268.14
2022-08-22T09:47:15.611Z,273.05
2022-08-22T09:48:16.731Z,280.05
2022-08-22T09:49:16.446Z,286.90
2022-08-22T09:50:17.170Z,293.58
2022-08-22T09:51:33.155Z,295.16
2022-08-22T09:52:34.110Z,295.16
2022-08-22T09:53:17.342Z,295.96
2022-08-22T09:54:16.472Z,289.18
2022-08-22T09:55:16.907Z,272.60
2022-08-22T09:56:16.704Z,285.65
2022-08-22T09:57:17.012Z,288.67
2022-08-22T09:58:16.960Z,294.63
2022-08-22T09:59:17.051Z,307.61
2022-08-22T10:00:17.160Z,309.94
2022-08-22T10:01:18.392Z,308.77
2022-08-22T10:02:17.420Z,312.60
2022-08-22T10:03:17.521Z,310.52
2022-08-22T10:04:19.304Z,318.36
2022-08-22T10:05:40.379Z,326.60
2022-08-22T10:06:18.951Z,322.11
2022-08-22T10:07:17.983Z,319.60
2022-08-22T10:08:19.959Z,339.79
2022-08-22T10:09:18.221Z,349.19
2022-08-22T10:10:21.504Z,346.24
2022-08-22T10:11:18.470Z,345.51
2022-08-22T10:12:18.738Z,328.56
2022-08-22T10:13:19.724Z,333.23
2022-08-22T10:14:22.366Z,348.08
2022-08-22T10:15:18.969Z,359.52
2022-08-22T10:16:19.047Z,365.12
2022-08-22T10:17:21.738Z,363.10
2022-08-22T10:18:19.360Z,354.47
2022-08-22T10:19:19.389Z,361.50
2022-08-22T10:20:19.570Z,375.57
2022-08-22T10:21:19.630Z,384.79
2022-08-22T10:22:19.908Z,397.63
2022-08-22T10:23:20.961Z,398.35
2022-08-22T10:24:25.513Z,405.86
2022-08-22T10:25:21.160Z,408.10
2022-08-22T10:26:22.613Z,408.35
2022-08-22T10:27:20.418Z,417.03
2022-08-22T10:28:20.678Z,429.38
2022-08-22T10:29:20.639Z,432.17
2022-08-22T10:30:20.758Z,434.14
2022-08-22T10:31:20.887Z,428.83
2022-08-22T10:32:21.008Z,424.73
2022-08-22T10:33:22.992Z,412.39
2022-08-22T10:34:21.250Z,431.89
2022-08-22T10:35:21.389Z,448.74
2022-08-22T10:36:21.519Z,451.48
2022-08-22T10:37:23.777Z,450.56
2022-08-22T10:38:21.817Z,466.97
2022-08-22T10:39:22.285Z,451.48
2022-08-22T10:40:22.137Z,452.70
2022-08-22T10:41:22.516Z,465.99
2022-08-22T10:42:23.280Z,473.60
2022-08-22T10:43:28.955Z,475.97
2022-08-22T10:44:23.698Z,481.47
2022-08-22T10:45:23.897Z,481.82
2022-08-22T10:46:23.804Z,498.01
2022-08-22T10:47:22.937Z,519.34
2022-08-22T10:48:23.038Z,525.07
2022-08-22T10:49:23.207Z,527.14
2022-08-22T10:50:24.388Z,519.34
2022-08-22T10:51:24.433Z,488.88
2022-08-22T10:52:23.518Z,468.94
2022-08-22T10:53:28.407Z,494.68
2022-08-22T10:54:24.732Z,507.48
2022-08-22T10:55:24.614Z,515.72
2022-08-22T10:56:24.045Z,519.34
2022-08-22T10:57:24.105Z,535.61
2022-08-22T10:58:24.197Z,537.34
2022-08-22T10:59:24.347Z,533.89
2022-08-22T11:00:25.616Z,531.34
2022-08-22T11:01:38.447Z,536.90
2022-08-22T11:02:25.767Z,556.16
2022-08-22T11:03:25.042Z,561.78
2022-08-22T11:04:28.208Z,560.84
2022-08-22T11:05:25.136Z,574.86
2022-08-22T11:06:25.487Z,579.35
2022-08-22T11:07:25.368Z,567.03
2022-08-22T11:08:25.557Z,569.94
2022-08-22T11:09:25.624Z,568.48
2022-08-22T11:10:25.750Z,564.63
2022-08-22T11:11:25.927Z,569.46
2022-08-22T11:12:34.523Z,553.39
2022-08-22T11:13:27.096Z,544.35
2022-08-22T11:14:26.218Z,533.89
2022-08-22T11:15:34.702Z,543.91
2022-08-22T11:16:27.647Z,554.31
2022-08-22T11:17:30.292Z,552.93
2022-08-22T11:18:27.736Z,559.89
2022-08-22T11:19:26.896Z,550.65
2022-08-22T11:20:26.986Z,553.85
2022-08-22T11:21:27.087Z,543.02
2022-08-22T11:22:27.354Z,527.97
2022-08-22T11:23:27.385Z,537.34
2022-08-22T11:24:34.598Z,548.83
2022-08-22T11:25:36.231Z,575.35
2022-08-22T11:26:29.298Z,583.41
2022-08-22T11:27:34.510Z,590.64
2022-08-22T11:28:28.981Z,587.00
2022-08-22T11:29:28.445Z,612.90
2022-08-22T11:30:28.236Z,624.96
2022-08-22T11:31:28.368Z,627.31
2022-08-22T11:32:28.514Z,639.96
2022-08-22T11:33:46.762Z,638.12
2022-08-22T11:34:29.666Z,622.63
2022-08-22T11:35:28.838Z,617.44
2022-08-22T11:36:30.959Z,616.87
2022-08-22T11:37:42.701Z,576.35
2022-08-22T11:38:32.730Z,584.94
2022-08-22T11:39:29.316Z,582.90
2022-08-22T11:40:29.593Z,597.52
2022-08-22T11:41:29.524Z,602.38
2022-08-22T11:42:29.804Z,614.03
2022-08-22T11:43:32.604Z,613.46
2022-08-22T11:44:29.944Z,613.46
2022-08-22T11:45:30.084Z,589.60
2022-08-22T11:46:30.185Z,567.52
2022-08-22T11:47:30.405Z,594.33
2022-08-22T11:48:30.464Z,623.79
2022-08-22T11:49:32.652Z,643.04
2022-08-22T11:50:30.664Z,650.57
2022-08-22T11:51:34.233Z,651.84
2022-08-22T11:52:31.014Z,657.63
2022-08-22T11:53:31.225Z,658.92
2022-08-22T11:54:31.614Z,614.03
2022-08-22T11:55:33.234Z,595.92
2022-08-22T11:56:31.441Z,610.09
2022-08-22T11:57:31.708Z,638.12
2022-08-22T11:58:31.687Z,649.30
2022-08-22T11:59:31.789Z,600.21
2022-08-22T12:00:31.899Z,618.58
2022-08-22T12:01:34.398Z,629.09
2022-08-22T12:02:32.193Z,635.08
2022-08-22T12:03:32.242Z,641.18
2022-08-22T12:04:32.332Z,638.12
2022-08-22T12:05:32.434Z,628.49
2022-08-22T12:06:32.633Z,636.90
2022-08-22T12:07:32.694Z,630.87
2022-08-22T12:08:32.811Z,622.04
2022-08-22T12:09:33.715Z,613.46
2022-08-22T12:10:33.103Z,595.92
2022-08-22T12:11:33.333Z,604.56
2022-08-22T12:12:33.412Z,604.56
2022-08-22T12:13:34.848Z,594.85
2022-08-22T12:14:33.574Z,610.09
2022-08-22T12:15:33.703Z,654.40
2022-08-22T12:16:33.972Z,682.53
2022-08-22T12:17:55.949Z,700.45
2022-08-22T12:18:35.102Z,715.49
2022-08-22T12:19:34.194Z,660.23
2022-08-22T12:20:34.312Z,661.54
2022-08-22T12:21:38.394Z,692.45
2022-08-22T12:22:34.626Z,673.57
2022-08-22T12:23:48.471Z,683.23
2022-08-22T12:24:35.762Z,703.41
2022-08-22T12:25:34.931Z,703.41
2022-08-22T12:26:35.046Z,705.64
2022-08-22T12:27:35.232Z,715.49
2022-08-22T12:28:35.382Z,705.64
2022-08-22T12:29:40.077Z,666.83
2022-08-22T12:30:36.484Z,688.17
2022-08-22T12:31:35.611Z,706.39
2022-08-22T12:32:36.040Z,694.62
2022-08-22T12:33:35.873Z,707.89
2022-08-22T12:34:36.006Z,687.46
2022-08-22T12:35:37.697Z,704.15
2022-08-22T12:36:36.252Z,711.67
2022-08-22T12:37:52.339Z,693.17
2022-08-22T12:38:38.115Z,717.80
2022-08-22T12:39:36.619Z,740.92
2022-08-22T12:40:36.811Z,764.17
2022-08-22T12:41:36.821Z,768.12