createdAt,value
2023-04-18T00:00:17.000Z,0
2023-04-18T00:01:33.000Z,0
2023-04-18T00:02:49.000Z,0
2023-04-18T00:04:05.000Z,0
2023-04-18T00:05:21.000Z,0
2023-04-18T00:06:37.000Z,0
2023-04-18T00:07:54.000Z,0
2023-04-18T00:09:10.000Z,0
2023-04-18T00:10:26.000Z,0
2023-04-18T00:11:42.000Z,0
2023-04-18T00:12:58.000Z,0
2023-04-18T00:14:14.000Z,0
2023-04-18T00:15:30.000Z,0
2023-04-18T00:18:02.000Z,0
2023-04-18T00:19:18.000Z,0
2023-04-18T00:20:34.000Z,0
2023-04-18T00:21:50.000Z,0
2023-04-18T00:23:06.000Z,0
2023-04-18T00:24:22.000Z,0
2023-04-18T00:25:38.000Z,0
2023-04-18T00:26:54.000Z,0
2023-04-18T00:28:09.000Z,0
2023-04-18T00:29:24.000Z,0
2023-04-18T00:30:39.000Z,0
2023-04-18T00:31:55.000Z,0
2023-04-18T00:33:11.000Z,0
2023-04-18T00:34:27.000Z,0
2023-04-18T00:35:44.000Z,0
2023-04-18T00:37:00.000Z,0
2023-04-18T00:38:16.000Z,0
2023-04-18T00:39:32.000Z,0
2023-04-18T00:40:48.000Z,0
2023-04-18T00:42:04.000Z,0
2023-04-18T00:43:20.000Z,0
2023-04-18T00:44:36.000Z,0
2023-04-18T00:45:53.000Z,0
2023-04-18T00:47:08.000Z,0
2023-04-18T00:48:24.000Z,0
2023-04-18T00:49:40.000Z,0
2023-04-18T00:50:56.000Z,0
2023-04-18T00:52:12.000Z,0
2023-04-18T00:53:28.000Z,0
2023-04-18T00:54:45.000Z,0
2023-04-18T00:56:00.000Z,0
2023-04-18T00:57:15.000Z,0
2023-04-18T00:58:31.000Z,0
2023-04-18T00:59:47.000Z,0
2023-04-18T01:01:03.000Z,0
2023-04-18T01:02:19.000Z,0
2023-04-18T01:03:35.000Z,0
2023-04-18T01:04:52.000Z,0
2023-04-18T01:06:08.000Z,0
2023-04-18T01:07:24.000Z,0
2023-04-18T01:08:40.000Z,0
2023-04-18T01:09:56.000Z,0
2023-04-18T01:11:12.000Z,0
2023-04-18T01:12:28.000Z,0
2023-04-18T01:13:44.000Z,0
2023-04-18T01:15:00.000Z,0
2023-04-18T01:16:16.000Z,0
2023-04-18T01:17:32.000Z,0
2023-04-18T01:18:48.000Z,0
2023-04-18T01:20:04.000Z,0
2023-04-18T01:21:20.000Z,0
2023-04-18T01:22:36.000Z,0
2023-04-18T01:23:51.000Z,0
2023-04-18T01:25:07.000Z,0
2023-04-18T01:26:22.000Z,0
2023-04-18T01:27:37.000Z,0
2023-04-18T01:28:53.000Z,0
2023-04-18T01:30:09.000Z,0
2023-04-18T01:31:25.000Z,0
2023-04-18T01:32:41.000Z,0
2023-04-18T01:33:56.306Z,0
2023-04-18T01:35:12.000Z,0
2023-04-18T01:36:28.000Z,0
2023-04-18T01:37:44.000Z,0
2023-04-18T01:39:00.000Z,0
2023-04-18T01:40:16.000Z,0
2023-04-18T01:41:33.000Z,0
2023-04-18T01:42:49.000Z,0
2023-04-18T01:44:05.000Z,0
2023-04-18T01:45:21.000Z,0
2023-04-18T01:46:37.000Z,0
2023-04-18T01:47:53.000Z,0
2023-04-18T01:49:09.000Z,0
2023-04-18T01:50:25.000Z,0
2023-04-18T01:51:41.000Z,0
2023-04-18T01:52:57.000Z,0
2023-04-18T01:54:13.000Z,0
2023-04-18T01:55:29.000Z,0
2023-04-18T01:56:45.000Z,0
2023-04-18T01:58:01.000Z,0
2023-04-18T01:59:16.000Z,0
2023-04-18T02:00:32.000Z,0
2023-04-18T02:01:47.000Z,0
2023-04-18T02:03:02.000Z,0
2023-04-18T02:04:18.000Z,0
2023-04-18T02:05:34.000Z,0
2023-04-18T02:06:50.000Z,0
2023-04-18T02:08:06.000Z,0
2023-04-18T02:09:23.000Z,0
2023-04-18T02:10:39.000Z,0
2023-04-18T02:11:55.000Z,0
2023-04-18T02:13:11.000Z,0
2023-04-18T02:14:27.000Z,0
2023-04-18T02:15:43.000Z,0
2023-04-18T02:16:59.000Z,0
2023-04-18T02:18:16.000Z,0
2023-04-18T02:19:31.000Z,0
2023-04-18T02:20:47.000Z,0
2023-04-18T02:22:03.000Z,0
2023-04-18T02:23:19.000Z,0
2023-04-18T02:24:35.000Z,0
2023-04-18T02:25:51.000Z,0
2023-04-18T02:27:07.000Z,0
2023-04-18T02:28:23.000Z,0
2023-04-18T02:29:38.000Z,0
2023-04-18T02:30:53.000Z,0
2023-04-18T02:32:08.000Z,0
2023-04-18T02:33:24.000Z,0
2023-04-18T02:34:40.000Z,0
2023-04-18T02:35:56.000Z,0
2023-04-18T02:37:13.000Z,0
2023-04-18T02:38:29.000Z,0
2023-04-18T02:39:45.000Z,0
2023-04-18T02:41:01.000Z,0
2023-04-18T02:42:17.000Z,0
2023-04-18T02:43:33.000Z,0
2023-04-18T02:44:49.000Z,0
2023-04-18T02:46:06.000Z,0
2023-04-18T02:47:22.000Z,0
2023-04-18T02:48:37.000Z,0
2023-04-18T02:49:53.000Z,0
2023-04-18T02:51:09.000Z,0
2023-04-18T02:52:25.000Z,0
2023-04-18T02:53:41.000Z,0
2023-04-18T02:54:57.000Z,0
2023-04-18T02:57:30.000Z,0
2023-04-18T02:58:45.000Z,0
2023-04-18T03:00:00.000Z,0
2023-04-18T03:01:15.000Z,0
2023-04-18T03:02:30.000Z,0
2023-04-18T03:03:47.000Z,0
2023-04-18T03:05:03.000Z,0
2023-04-18T03:06:19.000Z,0
2023-04-18T03:07:35.000Z,0
2023-04-18T03:08:51.000Z,0
2023-04-18T03:10:07.000Z,0
2023-04-18T03:11:23.000Z,0
2023-04-18T03:12:39.000Z,0
2023-04-18T03:13:56.000Z,0
2023-04-18T03:15:12.000Z,0
2023-04-18T03:16:28.000Z,0
2023-04-18T03:17:44.000Z,0
2023-04-18T03:18:59.000Z,0
2023-04-18T03:20:15.000Z,0
2023-04-18T03:21:31.000Z,0
2023-04-18T03:22:48.000Z,0
2023-04-18T03:24:04.000Z,0
2023-04-18T03:25:20.000Z,0
2023-04-18T03:26:36.000Z,0
2023-04-18T03:27:51.000Z,0
2023-04-18T03:29:06.000Z,0
2023-04-18T03:30:22.000Z,0
2023-04-18T03:31:38.000Z,0
2023-04-18T03:32:53.000Z,0
2023-04-18T03:34:09.000Z,0
2023-04-18T03:35:25.000Z,0
2023-04-18T03:36:41.000Z,0
2023-04-18T03:37:57.000Z,0
2023-04-18T03:39:13.000Z,0
2023-04-18T03:40:29.000Z,0
2023-04-18T03:41:46.000Z,0
2023-04-18T03:43:02.000Z,0
2023-04-18T03:44:18.000Z,0
2023-04-18T03:45:34.000Z,0
2023-04-18T03:46:50.000Z,0
2023-04-18T03:48:06.000Z,0
2023-04-18T03:49:21.000Z,0
2023-04-18T03:50:38.000Z,0
2023-04-18T03:51:54.000Z,0
2023-04-18T03:53:10.000Z,0
2023-04-18T03:54:26.000Z,0
2023-04-18T03:55:42.000Z,0
2023-04-18T03:56:58.000Z,0
2023-04-18T03:58:13.000Z,0
2023-04-18T03:59:28.000Z,0
2023-04-18T04:00:45.000Z,0
2023-04-18T04:02:01.000Z,0
2023-04-18T04:03:16.000Z,0
2023-04-18T04:04:31.000Z,0
2023-04-18T04:05:47.000Z,0
2023-04-18T04:07:03.000Z,0
2023-04-18T04:08:19.000Z,0
2023-04-18T04:09:36.000Z,4
2023-04-18T04:10:52.000Z,4
2023-04-18T04:12:08.000Z,0
2023-04-18T04:13:24.000Z,0
2023-04-18T04:14:40.000Z,4
2023-04-18T04:15:56.000Z,4
2023-04-18T04:17:12.000Z,8
2023-04-18T04:18:29.000Z,8
2023-04-18T04:19:45.000Z,8
2023-04-18T04:21:00.000Z,8
2023-04-18T04:22:16.000Z,12
2023-04-18T04:23:32.000Z,12
2023-04-18T04:24:48.000Z,16
2023-04-18T04:26:04.000Z,20
2023-04-18T04:27:20.000Z,16
2023-04-18T04:28:37.000Z,24
2023-04-18T04:29:53.000Z,24
2023-04-18T04:31:09.000Z,32
2023-04-18T04:32:24.000Z,32
2023-04-18T04:33:39.000Z,32
2023-04-18T04:34:55.000Z,36
2023-04-18T04:36:10.000Z,44
2023-04-18T04:37:26.000Z,48
2023-04-18T04:38:42.000Z,48
2023-04-18T04:39:58.000Z,44
2023-04-18T04:41:14.000Z,56
2023-04-18T04:42:30.000Z,52
2023-04-18T04:43:46.000Z,56
2023-04-18T04:45:02.000Z,52
2023-04-18T04:46:19.000Z,72
2023-04-18T04:47:35.000Z,68
2023-04-18T04:48:51.000Z,84
2023-04-18T04:50:07.000Z,88
2023-04-18T04:51:23.000Z,108
2023-04-18T04:52:39.000Z,140
2023-04-18T04:53:54.000Z,120
2023-04-18T04:55:10.000Z,160
2023-04-18T04:56:27.000Z,200
2023-04-18T04:57:43.000Z,248
2023-04-18T04:58:59.000Z,232
2023-04-18T05:00:15.000Z,280
2023-04-18T05:01:31.000Z,352
2023-04-18T05:02:46.000Z,400
2023-04-18T05:04:01.000Z,408
2023-04-18T05:06:34.000Z,308
2023-04-18T05:07:49.000Z,312
2023-04-18T05:09:04.000Z,284
2023-04-18T05:10:20.000Z,272
2023-04-18T05:11:36.000Z,308
2023-04-18T05:12:52.000Z,336
2023-04-18T05:14:09.000Z,320
2023-04-18T05:15:25.000Z,356
2023-04-18T05:16:41.000Z,344
2023-04-18T05:17:57.000Z,324
2023-04-18T05:19:13.000Z,308
2023-04-18T05:20:29.000Z,308
2023-04-18T05:21:45.000Z,344
2023-04-18T05:23:01.000Z,408
2023-04-18T05:24:18.000Z,408
2023-04-18T05:25:33.000Z,344
2023-04-18T05:26:49.000Z,332
2023-04-18T05:28:05.000Z,324
2023-04-18T05:29:21.000Z,360
2023-04-18T05:30:37.000Z,376
2023-04-18T05:31:53.000Z,440
2023-04-18T05:33:10.000Z,520
2023-04-18T05:34:25.000Z,520
2023-04-18T05:35:40.000Z,596
2023-04-18T05:36:55.000Z,564
2023-04-18T05:38:10.000Z,528
2023-04-18T05:39:26.000Z,524
2023-04-18T05:40:42.000Z,620
2023-04-18T05:41:59.000Z,584
2023-04-18T05:44:31.000Z,612
2023-04-18T05:45:47.000Z,740
2023-04-18T05:47:03.000Z,632
2023-04-18T05:48:19.000Z,628
2023-04-18T05:49:35.000Z,684
2023-04-18T05:50:51.000Z,616
2023-04-18T05:52:08.000Z,596
2023-04-18T05:53:24.000Z,608
2023-04-18T05:54:39.000Z,712
2023-04-18T05:55:55.000Z,648
2023-04-18T05:57:11.000Z,744
2023-04-18T05:58:27.000Z,756
2023-04-18T05:59:43.000Z,844
2023-04-18T06:01:00.000Z,704
2023-04-18T06:02:16.000Z,692
2023-04-18T06:03:32.000Z,1056
2023-04-18T06:04:46.000Z,1152
2023-04-18T06:06:02.000Z,1152
2023-04-18T06:07:18.000Z,948
2023-04-18T06:08:34.000Z,852
2023-04-18T06:09:51.000Z,828
2023-04-18T06:11:06.000Z,888
2023-04-18T06:12:21.000Z,972
2023-04-18T06:14:53.000Z,1116
2023-04-18T06:16:09.000Z,1260
2023-04-18T06:17:25.000Z,1008
2023-04-18T06:18:41.000Z,1008
2023-04-18T06:19:58.000Z,1012
2023-04-18T06:22:30.000Z,1368
2023-04-18T06:23:46.000Z,1480
2023-04-18T06:25:02.000Z,1028
2023-04-18T06:26:18.000Z,972
2023-04-18T06:27:33.000Z,940
2023-04-18T06:28:49.000Z,992
2023-04-18T06:30:05.000Z,1256
2023-04-18T06:31:21.000Z,1088
2023-04-18T06:32:37.000Z,1024
2023-04-18T06:33:53.000Z,964
2023-04-18T06:35:09.000Z,976
2023-04-18T06:37:42.000Z,1000
2023-04-18T06:38:58.000Z,900
2023-04-18T06:40:14.000Z,948
2023-04-18T06:41:30.000Z,836
2023-04-18T06:42:46.000Z,836
2023-04-18T06:44:02.000Z,1004
2023-04-18T06:45:17.000Z,1160
2023-04-18T06:46:33.000Z,1080
2023-04-18T06:47:50.000Z,1044
2023-04-18T06:49:06.000Z,1020
2023-04-18T06:50:22.000Z,1136
2023-04-18T06:51:38.000Z,1140
2023-04-18T06:52:54.000Z,1104
2023-04-18T06:54:10.000Z,980
2023-04-18T06:55:25.000Z,884
2023-04-18T06:56:41.000Z,928
2023-04-18T06:57:57.000Z,844
2023-04-18T06:59:13.000Z,924
2023-04-18T07:00:29.000Z,924
2023-04-18T07:01:44.000Z,956
2023-04-18T07:02:59.000Z,1124
2023-04-18T07:04:15.000Z,1032
2023-04-18T07:05:32.000Z,1072
2023-04-18T07:06:48.000Z,1268
2023-04-18T07:08:04.000Z,1364
2023-04-18T07:09:20.000Z,1136
2023-04-18T07:10:36.000Z,1188
2023-04-18T07:11:52.000Z,1196
2023-04-18T07:13:08.000Z,1144
2023-04-18T07:14:24.000Z,1092
2023-04-18T07:15:41.000Z,1084
2023-04-18T07:16:57.000Z,1248
2023-04-18T07:18:13.000Z,1216
2023-04-18T07:19:28.000Z,1336
2023-04-18T07:20:44.000Z,1460
2023-04-18T07:22:00.000Z,1440
2023-04-18T07:23:16.000Z,1384
2023-04-18T07:24:33.000Z,1440
2023-04-18T07:25:49.000Z,1256
2023-04-18T07:27:05.000Z,1316
2023-04-18T07:28:20.000Z,1480
2023-04-18T07:29:35.000Z,1628
2023-04-18T07:30:51.000Z,1836
2023-04-18T07:32:07.000Z,1948
2023-04-18T07:33:24.000Z,1764
2023-04-18T07:34:39.000Z,1928
2023-04-18T07:35:54.000Z,2348
2023-04-18T07:37:10.000Z,2560
2023-04-18T07:38:26.000Z,1904
2023-04-18T07:39:42.000Z,1672
2023-04-18T07:40:58.000Z,1916
2023-04-18T07:42:14.000Z,2080
2023-04-18T07:43:31.000Z,1996
2023-04-18T07:44:47.000Z,2000
2023-04-18T07:46:03.365Z,2204
2023-04-18T07:48:35.000Z,1764
2023-04-18T07:49:51.000Z,1548
2023-04-18T07:51:07.000Z,1804
2023-04-18T07:52:23.000Z,1960
2023-04-18T07:53:39.000Z,1924
2023-04-18T07:54:55.000Z,1876
2023-04-18T07:56:11.000Z,1816
2023-04-18T07:57:27.000Z,1964
2023-04-18T07:58:43.000Z,2072
2023-04-18T07:59:59.000Z,1960
2023-04-18T08:01:15.000Z,2204
2023-04-18T08:02:32.000Z,2448
2023-04-18T08:03:48.000Z,2528
2023-04-18T08:05:04.000Z,2340
2023-04-18T08:06:20.000Z,2040
2023-04-18T08:07:36.000Z,2148
2023-04-18T08:08:51.000Z,1924
2023-04-18T08:10:07.000Z,2036
2023-04-18T08:11:24.000Z,1888
2023-04-18T08:12:39.000Z,1756
2023-04-18T08:13:54.000Z,1560
2023-04-18T08:15:10.000Z,1540
2023-04-18T08:16:26.000Z,1592
2023-04-18T08:17:41.000Z,1472
2023-04-18T08:18:56.000Z,1584
2023-04-18T08:20:13.000Z,1996
2023-04-18T08:21:29.000Z,1692
2023-04-18T08:22:45.000Z,1628
2023-04-18T08:24:01.000Z,1720
2023-04-18T08:25:17.000Z,1808
2023-04-18T08:26:33.000Z,1936
2023-04-18T08:27:49.000Z,1656
2023-04-18T08:29:05.000Z,2476
2023-04-18T08:30:22.000Z,2208
2023-04-18T08:31:38.000Z,2356
2023-04-18T08:32:54.000Z,2436
2023-04-18T08:34:10.000Z,2160
2023-04-18T08:35:25.000Z,2088
2023-04-18T08:36:41.000Z,2540
2023-04-18T08:37:57.000Z,2508
2023-04-18T08:39:14.000Z,2356
2023-04-18T08:40:30.000Z,2252
2023-04-18T08:41:46.000Z,2504
2023-04-18T08:43:02.000Z,2068
2023-04-18T08:44:17.000Z,2420
2023-04-18T08:45:32.000Z,1968
2023-04-18T08:46:48.000Z,1860
2023-04-18T08:48:05.000Z,1792
2023-04-18T08:49:21.000Z,1832
2023-04-18T08:50:36.000Z,2272
2023-04-18T08:51:51.000Z,2208
2023-04-18T08:53:07.000Z,2148
2023-04-18T08:54:23.000Z,2352
2023-04-18T08:55:39.000Z,2712
2023-04-18T08:56:55.000Z,2552
2023-04-18T08:58:12.000Z,3216
2023-04-18T08:59:28.000Z,2244
2023-04-18T09:00:44.000Z,2972
2023-04-18T09:02:00.000Z,3856
2023-04-18T09:03:16.000Z,3964
2023-04-18T09:04:32.000Z,2788
2023-04-18T09:05:48.000Z,3352
2023-04-18T09:07:05.000Z,3944
2023-04-18T09:08:20.000Z,2728
2023-04-18T09:09:36.000Z,2444
2023-04-18T09:10:52.000Z,2672
2023-04-18T09:12:08.000Z,2400
2023-04-18T09:13:24.000Z,2604
2023-04-18T09:14:40.000Z,3200
2023-04-18T09:15:56.000Z,3540
2023-04-18T09:17:12.000Z,3816
2023-04-18T09:18:27.000Z,3052
2023-04-18T09:19:43.000Z,3676
2023-04-18T09:20:58.000Z,4136
2023-04-18T09:22:13.000Z,4328
2023-04-18T09:23:29.000Z,3724
2023-04-18T09:24:46.000Z,3480
2023-04-18T09:26:02.000Z,4976
2023-04-18T09:27:18.000Z,5416
2023-04-18T09:28:34.000Z,5824
2023-04-18T09:29:50.000Z,5420
2023-04-18T09:31:06.000Z,3972
2023-04-18T09:32:22.000Z,4440
2023-04-18T09:33:38.000Z,5428
2023-04-18T09:34:55.000Z,6908
2023-04-18T09:36:11.000Z,4836
2023-04-18T09:37:27.000Z,3984
2023-04-18T09:39:58.000Z,3624
2023-04-18T09:41:14.000Z,4672
2023-04-18T09:42:30.000Z,5536
2023-04-18T09:43:47.000Z,6584
2023-04-18T09:45:03.000Z,5672
2023-04-18T09:46:19.000Z,6920
2023-04-18T09:47:35.000Z,7760
2023-04-18T09:48:50.000Z,8608
2023-04-18T09:50:06.000Z,6756
2023-04-18T09:51:21.000Z,6944
2023-04-18T09:52:37.000Z,5776
2023-04-18T09:53:54.000Z,5328
2023-04-18T09:55:10.000Z,4904
2023-04-18T09:56:26.000Z,4316
2023-04-18T09:57:42.000Z,5400
2023-04-18T09:58:58.000Z,3604
2023-04-18T10:00:14.000Z,3508
2023-04-18T10:01:30.000Z,4616
2023-04-18T10:02:47.000Z,4168
2023-04-18T10:04:03.000Z,4336
2023-04-18T10:05:19.000Z,3108
2023-04-18T10:06:35.000Z,4684
2023-04-18T10:07:50.000Z,4588
2023-04-18T10:09:06.000Z,4356
2023-04-18T10:10:22.000Z,4968
2023-04-18T10:11:38.000Z,5196
2023-04-18T10:12:55.000Z,6708
2023-04-18T10:14:11.000Z,5100
2023-04-18T10:15:26.000Z,5396
2023-04-18T10:16:41.000Z,5944
2023-04-18T10:17:57.000Z,5124
2023-04-18T10:19:12.000Z,4624
2023-04-18T10:20:27.000Z,4784
2023-04-18T10:21:44.000Z,4444
2023-04-18T10:23:00.000Z,5532
2023-04-18T10:24:16.000Z,4472
2023-04-18T10:25:32.000Z,3616
2023-04-18T10:26:48.000Z,6460
2023-04-18T10:28:04.000Z,4428
2023-04-18T10:29:20.000Z,3988
2023-04-18T10:30:37.000Z,4544
2023-04-18T10:31:53.000Z,3952
2023-04-18T10:33:09.000Z,4160
2023-04-18T10:34:25.000Z,3692
2023-04-18T10:35:41.000Z,4252
2023-04-18T10:36:56.000Z,4376
2023-04-18T10:38:12.000Z,4096
2023-04-18T10:39:28.000Z,4912
2023-04-18T10:40:45.000Z,4600
2023-04-18T10:42:01.000Z,5660
2023-04-18T10:43:17.000Z,6240
2023-04-18T10:44:33.000Z,5592
2023-04-18T10:45:48.000Z,6708
2023-04-18T10:47:03.000Z,5444
2023-04-18T10:48:19.000Z,5940
2023-04-18T10:49:35.000Z,6444
2023-04-18T10:50:50.000Z,5884
2023-04-18T10:52:05.000Z,6820
2023-04-18T10:53:20.000Z,7004
2023-04-18T10:54:36.000Z,8404
2023-04-18T10:55:52.000Z,7432
2023-04-18T10:57:08.000Z,7100
2023-04-18T10:58:25.000Z,6620
2023-04-18T10:59:41.000Z,6108
2023-04-18T11:00:57.000Z,7064
2023-04-18T11:02:13.000Z,8012
2023-04-18T11:03:29.000Z,8700
2023-04-18T11:04:45.000Z,8248
2023-04-18T11:06:01.000Z,10684
2023-04-18T11:07:18.000Z,8732
2023-04-18T11:08:34.000Z,9208
2023-04-18T11:09:49.000Z,11092
2023-04-18T11:11:05.000Z,9844
2023-04-18T11:12:21.000Z,10216
2023-04-18T11:13:37.000Z,9572
2023-04-18T11:14:53.000Z,10112
2023-04-18T11:16:09.000Z,10788
2023-04-18T11:17:26.000Z,9744
2023-04-18T11:18:41.000Z,10100
2023-04-18T11:19:56.000Z,9480
2023-04-18T11:21:12.000Z,9688
2023-04-18T11:22:27.000Z,9384
2023-04-18T11:23:42.000Z,10744
2023-04-18T11:24:58.000Z,11880
2023-04-18T11:26:15.000Z,11116
2023-04-18T11:27:31.000Z,13904
2023-04-18T11:28:47.000Z,12152
2023-04-18T11:30:03.000Z,12256
2023-04-18T11:31:19.000Z,13584
2023-04-18T11:33:51.000Z,13552
2023-04-18T11:35:08.000Z,14104
2023-04-18T11:36:24.000Z,15512
2023-04-18T11:37:40.000Z,10076
2023-04-18T11:38:56.000Z,9532
2023-04-18T11:40:11.000Z,13892
2023-04-18T11:41:27.000Z,12904
2023-04-18T11:42:43.000Z,15240
2023-04-18T11:43:59.000Z,13552
2023-04-18T11:45:16.000Z,13360
2023-04-18T11:46:32.000Z,12256
2023-04-18T11:47:48.000Z,12260
2023-04-18T11:49:04.000Z,11388
2023-04-18T11:50:20.000Z,14532
2023-04-18T11:51:36.000Z,14748
2023-04-18T11:52:52.000Z,13240
2023-04-18T11:54:09.000Z,12156
2023-04-18T11:55:25.000Z,12136
2023-04-18T11:56:40.000Z,12176
2023-04-18T11:57:56.000Z,8468
2023-04-18T11:59:12.000Z,8196
2023-04-18T12:00:28.000Z,8936
2023-04-18T12:01:44.000Z,10920
2023-04-18T12:03:00.000Z,12692
2023-04-18T12:04:17.000Z,13248
2023-04-18T12:05:33.000Z,13820
2023-04-18T12:06:49.000Z,12148
2023-04-18T12:08:05.000Z,10676
2023-04-18T12:09:21.000Z,9592
2023-04-18T12:10:37.000Z,9752
2023-04-18T12:11:53.000Z,9220
2023-04-18T12:13:09.000Z,12384
2023-04-18T12:14:24.000Z,11540
2023-04-18T12:15:40.000Z,10628
2023-04-18T12:16:56.000Z,10292
2023-04-18T12:18:11.000Z,14896
2023-04-18T12:19:26.000Z,14828
2023-04-18T12:20:42.000Z,12248
2023-04-18T12:21:59.000Z,12076
2023-04-18T12:23:15.000Z,11824
2023-04-18T12:24:31.000Z,13344
2023-04-18T12:25:47.000Z,12452
2023-04-18T12:27:03.000Z,12524
2023-04-18T12:28:19.000Z,12692
2023-04-18T12:29:35.000Z,11512
2023-04-18T12:30:51.000Z,12108
2023-04-18T12:32:08.000Z,12264
2023-04-18T12:33:24.000Z,10488
2023-04-18T12:34:40.000Z,10504
2023-04-18T12:35:55.000Z,10404
2023-04-18T12:37:11.000Z,9576
2023-04-18T12:38:27.000Z,10164
2023-04-18T12:39:43.000Z,12088
2023-04-18T12:41:00.000Z,9652
2023-04-18T12:42:16.000Z,7340
2023-04-18T12:43:32.000Z,8352
2023-04-18T12:44:47.000Z,8496
2023-04-18T12:46:02.000Z,9556
2023-04-18T12:47:17.000Z,10892
2023-04-18T12:48:32.000Z,9300
2023-04-18T12:49:49.000Z,10340
2023-04-18T12:51:05.000Z,11832
2023-04-18T12:52:21.000Z,11468
2023-04-18T12:53:37.000Z,13144
2023-04-18T12:54:53.000Z,12688
2023-04-18T12:56:09.000Z,12660
2023-04-18T12:57:25.000Z,11380
2023-04-18T12:58:41.000Z,11624
2023-04-18T12:59:58.000Z,11376
2023-04-18T13:01:14.000Z,11932
2023-04-18T13:02:30.000Z,11900
2023-04-18T13:05:02.000Z,11560
2023-04-18T13:06:17.000Z,11664
2023-04-18T13:07:33.000Z,12784
2023-04-18T13:08:50.000Z,12468
2023-04-18T13:10:06.000Z,12004
2023-04-18T13:11:22.000Z,11608
2023-04-18T13:12:38.000Z,11776
2023-04-18T13:13:54.000Z,11016
2023-04-18T13:15:09.000Z,10496
2023-04-18T13:16:24.000Z,10176
2023-04-18T13:17:40.000Z,11228
2023-04-18T13:18:57.000Z,10780
2023-04-18T13:20:13.000Z,13544
2023-04-18T13:21:29.000Z,11460
2023-04-18T13:22:45.000Z,11124
2023-04-18T13:24:01.000Z,12360
2023-04-18T13:25:17.000Z,10868
2023-04-18T13:26:33.000Z,9344
2023-04-18T13:27:50.000Z,7832
2023-04-18T13:29:05.000Z,9436
2023-04-18T13:30:20.000Z,11344
2023-04-18T13:31:36.000Z,8956
2023-04-18T13:32:52.000Z,7656
2023-04-18T13:34:08.000Z,8172
2023-04-18T13:35:24.000Z,8904
2023-04-18T13:36:41.000Z,10404
2023-04-18T13:37:57.000Z,11144
2023-04-18T13:39:13.000Z,9396
2023-04-18T13:40:29.000Z,7732
2023-04-18T13:43:01.000Z,10516
2023-04-18T13:44:17.000Z,10796
2023-04-18T13:45:33.000Z,10340
2023-04-18T13:46:49.000Z,10628
2023-04-18T13:48:05.000Z,10320
2023-04-18T13:49:21.000Z,11516
2023-04-18T13:50:37.000Z,10588
2023-04-18T13:51:53.000Z,8116
2023-04-18T13:53:09.000Z,6312
2023-04-18T13:54:25.000Z,5976
2023-04-18T13:55:42.000Z,6660
2023-04-18T13:56:57.000Z,8124
2023-04-18T13:58:12.000Z,9160
2023-04-18T13:59:28.000Z,9632
2023-04-18T14:00:44.000Z,10208
2023-04-18T14:01:59.000Z,11076
2023-04-18T14:03:14.000Z,11372
2023-04-18T14:04:31.000Z,10688
2023-04-18T14:05:47.000Z,10300
2023-04-18T14:07:03.000Z,8728
2023-04-18T14:08:19.000Z,8724
2023-04-18T14:09:35.000Z,7636
2023-04-18T14:10:51.000Z,7296
2023-04-18T14:12:07.000Z,8252
2023-04-18T14:13:23.000Z,7608
2023-04-18T14:14:40.000Z,7148
2023-04-18T14:15:56.000Z,6592
2023-04-18T14:17:12.000Z,7644
2023-04-18T14:18:28.000Z,7188
2023-04-18T14:19:43.000Z,8808
2023-04-18T14:20:59.000Z,9896
2023-04-18T14:22:15.000Z,9480
2023-04-18T14:23:32.000Z,9464
2023-04-18T14:24:48.000Z,9432
2023-04-18T14:26:04.000Z,10068
2023-04-18T14:28:36.000Z,8352
2023-04-18T14:31:07.000Z,10592
2023-04-18T14:32:22.000Z,10440
2023-04-18T14:33:38.000Z,9612
2023-04-18T14:34:54.000Z,8596
2023-04-18T14:36:10.000Z,8188
2023-04-18T14:37:25.000Z,8632
2023-04-18T14:38:40.000Z,9360
2023-04-18T14:39:56.000Z,10012
2023-04-18T14:41:12.000Z,9972
2023-04-18T14:42:29.000Z,9612
2023-04-18T14:43:45.000Z,9548
2023-04-18T14:45:01.000Z,9548
2023-04-18T14:46:17.000Z,8596
2023-04-18T14:47:33.000Z,7860
2023-04-18T14:48:49.000Z,7556
2023-04-18T14:50:05.000Z,7596
2023-04-18T14:51:22.000Z,7000
2023-04-18T14:52:38.000Z,7412
2023-04-18T14:53:54.000Z,8472
2023-04-18T14:55:09.000Z,8748
2023-04-18T14:56:25.000Z,7644
2023-04-18T14:57:41.000Z,7840
2023-04-18T14:58:57.000Z,8304
2023-04-18T15:00:13.000Z,7376
2023-04-18T15:01:30.000Z,7120
2023-04-18T15:02:46.000Z,7276
2023-04-18T15:04:01.000Z,7944
2023-04-18T15:05:16.000Z,8276
2023-04-18T15:06:32.000Z,7584
2023-04-18T15:07:48.000Z,6924
2023-04-18T15:09:04.000Z,6944
2023-04-18T15:10:20.000Z,6772
2023-04-18T15:11:35.000Z,6656
2023-04-18T15:12:51.000Z,7052
2023-04-18T15:14:07.000Z,7224
2023-04-18T15:15:23.000Z,7376
2023-04-18T15:16:39.000Z,8352
2023-04-18T15:17:55.000Z,8148
2023-04-18T15:19:12.000Z,7384
2023-04-18T15:21:44.000Z,6212
2023-04-18T15:23:00.000Z,6568
2023-04-18T15:24:16.000Z,7036
2023-04-18T15:25:32.000Z,6572
2023-04-18T15:26:47.000Z,6176
2023-04-18T15:28:02.000Z,6100
2023-04-18T15:29:20.000Z,6260
2023-04-18T15:30:36.000Z,5860
2023-04-18T15:31:52.000Z,6140
2023-04-18T15:33:08.000Z,6368
2023-04-18T15:34:24.000Z,6220
2023-04-18T15:36:56.000Z,5688
2023-04-18T15:38:13.000Z,6120
2023-04-18T15:39:28.000Z,5496
2023-04-18T15:40:43.000Z,5376
2023-04-18T15:41:59.000Z,5040
2023-04-18T15:44:30.000Z,5484
2023-04-18T15:45:45.000Z,4872
2023-04-18T15:47:01.000Z,5200
2023-04-18T15:48:17.000Z,5368
2023-04-18T15:49:33.000Z,5276
2023-04-18T15:50:49.000Z,5168
2023-04-18T15:52:05.000Z,5160
2023-04-18T15:53:21.000Z,5288
2023-04-18T15:54:37.000Z,5140
2023-04-18T15:57:10.000Z,5356
2023-04-18T15:58:26.000Z,5268
2023-04-18T15:59:42.000Z,4952
2023-04-18T16:00:58.000Z,4852
2023-04-18T16:02:14.000Z,4916
2023-04-18T16:03:29.000Z,4904
2023-04-18T16:04:45.000Z,4560
2023-04-18T16:07:18.000Z,4308
2023-04-18T16:08:33.000Z,4188
2023-04-18T16:09:48.000Z,3732
2023-04-18T16:11:04.000Z,3496
2023-04-18T16:12:20.000Z,3672
2023-04-18T16:13:36.000Z,3940
2023-04-18T16:14:53.000Z,3944
2023-04-18T16:16:09.000Z,3968
2023-04-18T16:17:25.000Z,3824
2023-04-18T16:18:41.000Z,3608
2023-04-18T16:19:57.000Z,3612
2023-04-18T16:21:13.000Z,3708
2023-04-18T16:22:28.000Z,3576
2023-04-18T16:23:44.000Z,2668
2023-04-18T16:25:00.000Z,2400
2023-04-18T16:26:16.000Z,2736
2023-04-18T16:27:32.000Z,3444
2023-04-18T16:28:48.000Z,3628
2023-04-18T16:30:04.000Z,3548
2023-04-18T16:31:20.000Z,3508
2023-04-18T16:32:36.000Z,3332
2023-04-18T16:33:53.000Z,3352
2023-04-18T16:35:09.000Z,3444
2023-04-18T16:37:41.000Z,2980
2023-04-18T16:38:57.000Z,2788
2023-04-18T16:40:12.000Z,2884
2023-04-18T16:41:28.000Z,2896
2023-04-18T16:42:44.000Z,2808
2023-04-18T16:44:01.000Z,2540
2023-04-18T16:45:17.000Z,2324
2023-04-18T16:46:33.000Z,2256
2023-04-18T16:47:49.000Z,2752
2023-04-18T16:49:05.000Z,2488
2023-04-18T16:50:20.000Z,2164
2023-04-18T16:51:35.000Z,2016
2023-04-18T16:52:52.000Z,1948
2023-04-18T16:54:08.000Z,1728
2023-04-18T16:55:24.000Z,1608
2023-04-18T16:56:39.000Z,1564
2023-04-18T16:57:54.000Z,1488
2023-04-18T16:59:10.000Z,1356
2023-04-18T17:00:26.000Z,1204
2023-04-18T17:01:43.000Z,1116
2023-04-18T17:02:59.000Z,1168
2023-04-18T17:04:15.000Z,1100
2023-04-18T17:05:31.000Z,1120
2023-04-18T17:06:47.000Z,1124
2023-04-18T17:08:03.000Z,1148
2023-04-18T17:09:19.000Z,1240
2023-04-18T17:10:35.000Z,1348
2023-04-18T17:11:52.000Z,1472
2023-04-18T17:13:08.000Z,1496
2023-04-18T17:14:23.000Z,1488
2023-04-18T17:15:39.000Z,1428
2023-04-18T17:16:55.000Z,1420
2023-04-18T17:18:11.000Z,1224
2023-04-18T17:19:27.000Z,1172
2023-04-18T17:20:44.000Z,1188
2023-04-18T17:22:00.000Z,1200
2023-04-18T17:23:15.000Z,1220
2023-04-18T17:24:30.000Z,1168
2023-04-18T17:25:46.000Z,1180
2023-04-18T17:27:01.000Z,1168
2023-04-18T17:28:16.000Z,1112
2023-04-18T17:29:33.000Z,1124
2023-04-18T17:30:49.000Z,976
2023-04-18T17:32:05.000Z,968
2023-04-18T17:33:21.000Z,864
2023-04-18T17:34:37.000Z,812
2023-04-18T17:35:53.000Z,680
2023-04-18T17:37:09.000Z,668
2023-04-18T17:38:25.000Z,692
2023-04-18T17:39:42.000Z,704
2023-04-18T17:40:58.000Z,676
2023-04-18T17:42:14.000Z,680