createdAt,value
2022-10-22T00:05:29.105Z,96644.13
2022-10-22T00:10:49.913Z,96642.34
2022-10-22T00:16:10.492Z,96643.28
2022-10-22T00:21:31.319Z,96632.88
2022-10-22T00:26:52.042Z,96636.03
2022-10-22T00:32:12.711Z,96623.56
2022-10-22T00:37:33.425Z,96628.34
2022-10-22T00:42:54.646Z,96636.16
2022-10-22T00:48:22.513Z,96633.41
2022-10-22T00:53:47.898Z,96632.72
2022-10-22T01:04:34.824Z,96635.22
2022-10-22T01:10:38.842Z,96630.00
2022-10-22T01:16:22.067Z,96612.03
2022-10-22T01:21:47.605Z,96627.78
2022-10-22T01:27:17.282Z,96614.22
2022-10-22T01:32:43.830Z,96603.66
2022-10-22T01:38:09.089Z,96609.19
2022-10-22T01:43:29.818Z,96596.53
2022-10-22T01:48:59.089Z,96579.69
2022-10-22T01:54:30.377Z,96595.47
2022-10-22T02:00:02.897Z,96584.78
2022-10-22T02:05:41.821Z,96587.94
2022-10-22T02:11:04.353Z,96586.16
2022-10-22T02:16:33.785Z,96575.59
2022-10-22T02:21:55.136Z,96569.06
2022-10-22T02:27:32.711Z,96572.31
2022-10-22T02:33:16.221Z,96572.31
2022-10-22T02:38:38.232Z,96582.72
2022-10-22T02:43:58.973Z,96584.91
2022-10-22T02:49:19.435Z,96563.91
2022-10-22T02:54:40.151Z,96577.06
2022-10-22T03:00:00.817Z,96585.56
2022-10-22T03:05:21.383Z,96594.72
2022-10-22T03:10:42.204Z,96614.34
2022-10-22T03:16:02.753Z,96631.88
2022-10-22T03:21:35.523Z,96619.00
2022-10-22T03:26:56.401Z,96595.31
2022-10-22T03:32:17.178Z,96599.44
2022-10-22T03:37:39.659Z,96608.78
2022-10-22T03:43:00.509Z,96600.00
2022-10-22T03:48:21.226Z,96591.22
2022-10-22T03:53:41.932Z,96601.50
2022-10-22T03:59:03.174Z,96617.94
2022-10-22T04:04:23.876Z,96619.03
2022-10-22T04:09:44.458Z,96637.38
2022-10-22T04:15:05.865Z,96626.88
2022-10-22T04:20:26.684Z,96656.84
2022-10-22T04:25:47.233Z,96658.22
2022-10-22T04:31:12.456Z,96636.03
2022-10-22T04:36:33.890Z,96648.94
2022-10-22T04:41:54.821Z,96671.50
2022-10-22T04:47:15.413Z,96674.53
2022-10-22T04:52:36.113Z,96673.44
2022-10-22T04:57:56.674Z,96667.97
2022-10-22T05:03:17.313Z,96666.84
2022-10-22T05:08:38.465Z,96664.41
2022-10-22T05:14:00.734Z,96653.00
2022-10-22T05:19:27.443Z,96645.88
2022-10-22T05:24:49.182Z,96640.16
2022-10-22T05:30:10.224Z,96658.47
2022-10-22T05:35:31.142Z,96645.34
2022-10-22T05:41:07.489Z,96653.97
2022-10-22T05:46:30.349Z,96679.06
2022-10-22T05:51:50.880Z,96679.75
2022-10-22T05:57:11.451Z,96679.19
2022-10-22T06:02:32.183Z,96674.06
2022-10-22T06:07:53.197Z,96679.19
2022-10-22T06:13:13.869Z,96697.28
2022-10-22T06:18:34.961Z,96697.28
2022-10-22T06:23:57.315Z,96701.41
2022-10-22T06:29:19.280Z,96705.50
2022-10-22T06:34:40.254Z,96718.16
2022-10-22T06:40:00.761Z,96731.84
2022-10-22T06:45:21.543Z,96721.03
2022-10-22T06:50:42.056Z,96726.50
2022-10-22T06:56:14.557Z,96742.94
2022-10-22T07:01:37.630Z,96740.63
2022-10-22T07:06:58.308Z,96747.47
2022-10-22T07:12:18.898Z,96743.91
2022-10-22T07:23:01.135Z,96746.66
2022-10-22T07:28:21.772Z,96754.72
2022-10-22T07:33:43.155Z,96768.72
2022-10-22T07:39:04.399Z,96774.59
2022-10-22T07:44:25.592Z,96764.47
2022-10-22T07:49:46.228Z,96781.06
2022-10-22T07:55:07.317Z,96790.41
2022-10-22T08:00:27.962Z,96793.81
2022-10-22T08:05:48.816Z,96801.78
2022-10-22T08:11:10.278Z,96799.44
2022-10-22T08:16:31.181Z,96813.31
2022-10-22T08:21:51.771Z,96821.81
2022-10-22T08:27:12.797Z,96831.41
2022-10-22T08:32:33.668Z,96834.47
2022-10-22T08:37:54.314Z,96822.41
2022-10-22T08:44:00.084Z,96813.59
2022-10-22T08:49:31.634Z,96820.47
2022-10-22T08:54:58.759Z,96831.72
2022-10-22T09:00:28.767Z,96819.88
2022-10-22T09:06:10.136Z,96833.59
2022-10-22T09:11:35.129Z,96834.66
2022-10-22T09:17:25.041Z,96827.94
2022-10-22T09:22:51.579Z,96829.91
2022-10-22T09:28:13.390Z,96843.84
2022-10-22T09:33:34.525Z,96837.38
2022-10-22T09:38:55.872Z,96828.81
2022-10-22T09:44:18.918Z,96831.28
2022-10-22T09:49:40.033Z,96837.97
2022-10-22T09:55:03.279Z,96841.50
2022-10-22T10:00:27.824Z,96825.06
2022-10-22T10:05:54.164Z,96839.63
2022-10-22T10:11:40.093Z,96827.84
2022-10-22T10:17:23.141Z,96831.56
2022-10-22T10:22:50.101Z,96821.63
2022-10-22T10:28:34.817Z,96832.34
2022-10-22T10:34:17.053Z,96839.06
2022-10-22T10:39:41.080Z,96831.47
2022-10-22T10:45:17.415Z,96832.44
2022-10-22T10:51:32.561Z,96840.63
2022-10-22T10:56:57.641Z,96841.13
2022-10-22T11:08:31.437Z,96825.16
2022-10-22T11:14:11.671Z,96834.56
2022-10-22T11:19:51.058Z,96829.88
2022-10-22T11:25:12.558Z,96830.00
2022-10-22T11:30:36.414Z,96827.44
2022-10-22T11:35:59.600Z,96831.91
2022-10-22T11:41:30.767Z,96825.63
2022-10-22T11:46:58.208Z,96813.72
2022-10-22T11:52:38.064Z,96810.91
2022-10-22T11:58:22.657Z,96806.84
2022-10-22T12:03:48.934Z,96802.13
2022-10-22T12:09:11.317Z,96809.97
2022-10-22T12:14:52.819Z,96806.88
2022-10-22T12:20:14.634Z,96796.56
2022-10-22T12:25:36.626Z,96809.06
2022-10-22T12:31:00.191Z,96815.69
2022-10-22T12:36:20.860Z,96814.22
2022-10-22T12:41:42.281Z,96817.38
2022-10-22T12:47:03.443Z,96815.91
2022-10-22T12:52:25.846Z,96827.50
2022-10-22T12:57:48.711Z,96827.69
2022-10-22T13:03:25.942Z,96821.28
2022-10-22T13:08:57.107Z,96827.81
2022-10-22T13:14:21.579Z,96828.28
2022-10-22T13:19:54.652Z,96831.56
2022-10-22T13:25:15.946Z,96830.41
2022-10-22T13:30:38.729Z,96834.34
2022-10-22T13:35:59.513Z,96832.25
2022-10-22T13:41:26.244Z,96833.06
2022-10-22T13:46:50.890Z,96837.34
2022-10-22T13:52:22.548Z,96838.19
2022-10-22T13:57:43.099Z,96834.94
2022-10-22T14:03:04.550Z,96837.41
2022-10-22T14:08:27.231Z,96837.88
2022-10-22T14:13:47.925Z,96847.09
2022-10-22T14:19:16.176Z,96835.25
2022-10-22T14:24:36.962Z,96841.69
2022-10-22T14:29:59.587Z,96844.78
2022-10-22T14:35:22.733Z,96839.88
2022-10-22T14:40:45.400Z,96846.25
2022-10-22T14:46:06.341Z,96848.75
2022-10-22T14:51:27.122Z,96855.78
2022-10-22T14:56:47.829Z,96863.50
2022-10-22T15:02:13.503Z,96870.19
2022-10-22T15:07:34.518Z,96868.72
2022-10-22T15:12:55.186Z,96884.94
2022-10-22T15:18:15.947Z,96887.22
2022-10-22T15:23:39.224Z,96889.50
2022-10-22T15:29:01.633Z,96893.75
2022-10-22T15:34:25.793Z,96899.13
2022-10-22T15:39:46.391Z,96910.56
2022-10-22T15:45:09.030Z,96916.63
2022-10-22T15:50:29.568Z,96918.75
2022-10-22T15:55:50.256Z,96924.81
2022-10-22T16:01:13.181Z,96935.75
2022-10-22T16:06:46.291Z,96937.09
2022-10-22T16:12:07.315Z,96946.28
2022-10-22T16:17:28.318Z,96961.16
2022-10-22T16:22:50.066Z,96965.03
2022-10-22T16:28:11.660Z,96973.97
2022-10-22T16:33:41.245Z,96982.09
2022-10-22T16:39:07.679Z,96986.16
2022-10-22T16:44:28.587Z,96995.38
2022-10-22T16:49:49.160Z,96996.81
2022-10-22T16:55:09.991Z,96997.94
2022-10-22T17:00:30.956Z,97006.56
2022-10-22T17:05:51.498Z,97007.03
2022-10-22T17:11:18.213Z,97008.00
2022-10-22T17:16:38.848Z,97023.53
2022-10-22T17:21:59.612Z,97029.63
2022-10-22T17:27:21.150Z,97037.31
2022-10-22T17:32:42.070Z,97049.28
2022-10-22T17:38:02.826Z,97058.56
2022-10-22T17:43:23.820Z,97064.13
2022-10-22T17:48:44.649Z,97063.50
2022-10-22T17:54:08.833Z,97061.75
2022-10-22T17:59:31.781Z,97070.53
2022-10-22T18:04:53.273Z,97077.97
2022-10-22T18:10:14.122Z,97081.38
2022-10-22T18:15:36.470Z,97089.41
2022-10-22T18:20:57.389Z,97100.41
2022-10-22T18:26:20.362Z,97108.72
2022-10-22T18:31:44.654Z,97107.06
2022-10-22T18:37:05.548Z,97098.69
2022-10-22T18:42:31.167Z,97100.38
2022-10-22T18:47:54.491Z,97103.91
2022-10-22T18:53:16.536Z,97114.44
2022-10-22T18:58:42.507Z,97116.13
2022-10-22T19:04:03.288Z,97114.19
2022-10-22T19:09:26.417Z,97121.47
2022-10-22T19:14:48.811Z,97118.75
2022-10-22T19:20:09.987Z,97119.31
2022-10-22T19:25:30.593Z,97123.88
2022-10-22T19:30:51.378Z,97138.59
2022-10-22T19:36:13.536Z,97146.25
2022-10-22T19:41:34.753Z,97153.59
2022-10-22T19:46:55.508Z,97146.94
2022-10-22T19:52:16.214Z,97151.22
2022-10-22T19:57:38.901Z,97159.06
2022-10-22T20:03:00.021Z,97156.84
2022-10-22T20:08:20.773Z,97162.75
2022-10-22T20:13:45.383Z,97164.03
2022-10-22T20:19:08.827Z,97165.00
2022-10-22T20:24:29.561Z,97162.97
2022-10-22T20:29:50.210Z,97168.06
2022-10-22T20:35:10.956Z,97172.94
2022-10-22T20:40:32.445Z,97173.59
2022-10-22T20:45:53.297Z,97180.63
2022-10-22T20:51:13.880Z,97180.09
2022-10-22T20:56:39.636Z,97179.66
2022-10-22T21:02:01.012Z,97189.69
2022-10-22T21:07:21.923Z,97188.44
2022-10-22T21:12:42.882Z,97191.19
2022-10-22T21:18:03.847Z,97192.31
2022-10-22T21:23:24.810Z,97195.59
2022-10-22T21:28:45.947Z,97201.53
2022-10-22T21:34:06.632Z,97202.34
2022-10-22T21:39:27.209Z,97203.78
2022-10-22T21:44:47.949Z,97205.28
2022-10-22T21:50:08.970Z,97194.63
2022-10-22T21:55:30.563Z,97188.44
2022-10-22T22:00:57.452Z,97181.56
2022-10-22T22:06:22.467Z,97186.13
2022-10-22T22:11:43.213Z,97186.13
2022-10-22T22:17:03.797Z,97192.84
2022-10-22T22:22:25.050Z,97189.16
2022-10-22T22:27:45.684Z,97194.09
2022-10-22T22:33:06.356Z,97200.56
2022-10-22T22:38:26.969Z,97201.38
2022-10-22T22:43:47.552Z,97195.88
2022-10-22T22:49:08.757Z,97194.66
2022-10-22T22:54:29.743Z,97189.69
2022-10-22T22:59:50.987Z,97186.81
2022-10-22T23:05:12.011Z,97192.19
2022-10-22T23:10:32.576Z,97192.03
2022-10-22T23:15:53.079Z,97195.88
2022-10-22T23:21:16.991Z,97185.16
2022-10-22T23:26:43.842Z,97195.47
2022-10-22T23:32:11.945Z,97188.31
2022-10-22T23:37:32.694Z,97192.75
2022-10-22T23:42:53.319Z,97186.28
2022-10-22T23:48:13.959Z,97190.81
2022-10-22T23:53:34.826Z,97187.63
2022-10-22T23:58:56.418Z,97185.56
