createdAt,value
2023-01-11T00:00:47.230Z,1001.5
2023-01-11T00:01:47.239Z,1001.5
2023-01-11T00:02:47.243Z,1001.5
2023-01-11T00:03:47.265Z,1001.5
2023-01-11T00:04:47.450Z,1001.5
2023-01-11T00:05:47.285Z,1001.4
2023-01-11T00:06:47.463Z,1001.5
2023-01-11T00:07:47.291Z,1001.4
2023-01-11T00:08:47.324Z,1001.5
2023-01-11T00:09:47.325Z,1001.5
2023-01-11T00:10:47.314Z,1001.6
2023-01-11T00:11:47.324Z,1001.5
2023-01-11T00:12:47.330Z,1001.4
2023-01-11T00:13:47.349Z,1001.4
2023-01-11T00:14:47.352Z,1001.3
2023-01-11T00:15:47.451Z,1001.4
2023-01-11T00:16:47.375Z,1001.3
2023-01-11T00:17:47.385Z,1001.3
2023-01-11T00:18:47.395Z,1001.4
2023-01-11T00:19:47.406Z,1001.4
2023-01-11T00:20:47.417Z,1001.3
2023-01-11T00:21:47.433Z,1001.3
2023-01-11T00:22:47.448Z,1001.4
2023-01-11T00:23:47.447Z,1001.4
2023-01-11T00:24:47.479Z,1001.2
2023-01-11T00:25:47.496Z,1001.3
2023-01-11T00:26:47.499Z,1001.3
2023-01-11T00:27:47.493Z,1001.3
2023-01-11T00:28:47.518Z,1001.3
2023-01-11T00:29:47.522Z,1001.2
2023-01-11T00:30:47.521Z,1001.1
2023-01-11T00:31:47.534Z,1001.1
2023-01-11T00:32:47.544Z,1001.2
2023-01-11T00:33:47.566Z,1001.2
2023-01-11T00:34:47.563Z,1001.1
2023-01-11T00:35:47.581Z,1001.3
2023-01-11T00:36:47.596Z,1001.1
2023-01-11T00:37:47.589Z,1001.1
2023-01-11T00:38:47.605Z,1001.2
2023-01-11T00:39:47.610Z,1001.1
2023-01-11T00:40:47.625Z,1001.0
2023-01-11T00:41:47.819Z,1001.1
2023-01-11T00:42:47.644Z,1001.1
2023-01-11T00:43:47.644Z,1001.1
2023-01-11T00:44:47.667Z,1001.0
2023-01-11T00:45:47.757Z,1000.9
2023-01-11T00:46:47.690Z,1000.9
2023-01-11T00:47:47.704Z,1001.0
2023-01-11T00:48:47.711Z,1001.0
2023-01-11T00:49:47.714Z,1000.9
2023-01-11T00:50:47.726Z,1000.9
2023-01-11T00:51:47.739Z,1000.8
2023-01-11T00:52:47.732Z,1000.8
2023-01-11T00:53:47.750Z,1000.8
2023-01-11T00:54:47.757Z,1000.8
2023-01-11T00:55:47.774Z,1000.8
2023-01-11T00:56:47.786Z,1000.8
2023-01-11T00:57:47.790Z,1000.6
2023-01-11T00:58:47.791Z,1000.7
2023-01-11T00:59:47.812Z,1000.6
2023-01-11T01:00:47.821Z,1000.6
2023-01-11T01:01:47.819Z,1000.5
2023-01-11T01:02:47.986Z,1000.6
2023-01-11T01:03:47.842Z,1000.6
2023-01-11T01:04:47.861Z,1000.6
2023-01-11T01:05:47.865Z,1000.7
2023-01-11T01:06:48.046Z,1000.5
2023-01-11T01:07:47.896Z,1000.5
2023-01-11T01:08:47.895Z,1000.5
2023-01-11T01:09:47.906Z,1000.4
2023-01-11T01:10:47.932Z,1000.5
2023-01-11T01:11:47.937Z,1000.5
2023-01-11T01:12:47.947Z,1000.5
2023-01-11T01:13:47.948Z,1000.4
2023-01-11T01:14:48.113Z,1000.4
2023-01-11T01:15:48.054Z,1000.5
2023-01-11T01:16:47.997Z,1000.5
2023-01-11T01:17:48.009Z,1000.5
2023-01-11T01:18:48.032Z,1000.5
2023-01-11T01:19:48.019Z,1000.5
2023-01-11T01:20:48.025Z,1000.3
2023-01-11T01:21:48.046Z,1000.4
2023-01-11T01:22:48.048Z,1000.2
2023-01-11T01:23:48.042Z,1000.3
2023-01-11T01:24:48.149Z,1000.3
2023-01-11T01:25:48.057Z,1000.3
2023-01-11T01:26:48.089Z,1000.3
2023-01-11T01:27:48.096Z,1000.2
2023-01-11T01:28:48.093Z,1000.2
2023-01-11T01:29:48.099Z,1000.2
2023-01-11T01:30:48.113Z,1000.3
2023-01-11T01:31:48.119Z,1000.3
2023-01-11T01:32:48.142Z,1000.3
2023-01-11T01:33:48.145Z,1000.3
2023-01-11T01:34:48.339Z,1000.2
2023-01-11T01:35:48.159Z,1000.2
2023-01-11T01:36:48.170Z,1000.1
2023-01-11T01:37:48.174Z,1000.2
2023-01-11T01:38:48.176Z,1000.1
2023-01-11T01:39:48.195Z,1000.1
2023-01-11T01:40:48.215Z,1000.1
2023-01-11T01:41:48.209Z,1000.2
2023-01-11T01:59:48.760Z,1000.0
2023-01-11T02:00:48.437Z,999.9
2023-01-11T02:01:48.546Z,999.9
2023-01-11T02:02:48.544Z,999.9
2023-01-11T02:03:48.459Z,999.8
2023-01-11T02:04:48.477Z,1000.0
2023-01-11T02:05:48.489Z,999.9
2023-01-11T02:06:48.695Z,1000.0
2023-01-11T02:07:48.496Z,999.9
2023-01-11T02:08:48.506Z,999.8
2023-01-11T02:09:48.565Z,999.9
2023-01-11T02:10:48.546Z,999.8
2023-01-11T02:11:48.545Z,999.8
2023-01-11T02:12:48.564Z,999.8
2023-01-11T02:13:48.589Z,999.8
2023-01-11T02:14:48.577Z,999.7
2023-01-11T02:15:48.627Z,999.7
2023-01-11T02:16:48.577Z,999.8
2023-01-11T02:17:48.600Z,999.7
2023-01-11T02:18:48.598Z,999.6
2023-01-11T02:19:48.615Z,999.6
2023-01-11T02:20:48.603Z,999.6
2023-01-11T02:21:48.612Z,999.5
2023-01-11T02:22:48.630Z,999.6
2023-01-11T02:23:48.640Z,999.6
2023-01-11T02:24:48.656Z,999.6
2023-01-11T02:25:48.684Z,999.6
2023-01-11T02:26:48.686Z,999.6
2023-01-11T02:27:48.698Z,999.4
2023-01-11T02:28:48.708Z,999.4
2023-01-11T02:29:48.737Z,999.4
2023-01-11T02:30:48.720Z,999.5
2023-01-11T02:31:48.755Z,999.4
2023-01-11T02:32:48.761Z,999.4
2023-01-11T02:33:48.763Z,999.5
2023-01-11T02:34:48.768Z,999.5
2023-01-11T02:35:48.778Z,999.5
2023-01-11T02:36:48.793Z,999.5
2023-01-11T02:37:48.807Z,999.5
2023-01-11T02:38:48.818Z,999.4
2023-01-11T02:39:48.826Z,999.2
2023-01-11T02:40:48.846Z,999.3
2023-01-11T02:41:48.882Z,999.3
2023-01-11T02:42:48.873Z,999.3
2023-01-11T02:43:48.869Z,999.3
2023-01-11T02:44:48.887Z,999.3
2023-01-11T02:45:48.903Z,999.3
2023-01-11T02:46:49.072Z,999.3
2023-01-11T02:47:48.921Z,999.3
2023-01-11T02:48:48.925Z,999.3
2023-01-11T02:49:48.928Z,999.2
2023-01-11T02:50:48.927Z,999.2
2023-01-11T02:51:48.939Z,999.1
2023-01-11T02:52:48.955Z,999.2
2023-01-11T02:53:48.962Z,999.2
2023-01-11T02:54:48.998Z,999.2
2023-01-11T02:55:48.985Z,999.2
2023-01-11T02:56:48.995Z,999.1
2023-01-11T02:57:49.000Z,999.2
2023-01-11T02:58:49.032Z,999.3
2023-01-11T02:59:49.041Z,999.2
2023-01-11T03:00:49.038Z,999.2
2023-01-11T03:01:49.179Z,999.1
2023-01-11T03:02:49.127Z,999.2
2023-01-11T03:03:49.093Z,999.3
2023-01-11T03:04:49.097Z,999.1
2023-01-11T03:05:49.131Z,999.2
2023-01-11T03:06:49.247Z,999.2
2023-01-11T03:07:49.136Z,999.2
2023-01-11T03:08:49.148Z,999.0
2023-01-11T03:09:49.150Z,999.1
2023-01-11T03:10:49.173Z,999.1
2023-01-11T03:11:49.171Z,999.0
2023-01-11T03:12:49.191Z,999.1
2023-01-11T03:13:49.199Z,999.2
2023-01-11T03:14:49.213Z,999.2
2023-01-11T03:15:49.314Z,999.3
2023-01-11T03:16:49.232Z,999.3
2023-01-11T03:17:49.251Z,999.2
2023-01-11T03:18:49.259Z,999.2
2023-01-11T03:19:49.285Z,999.2
2023-01-11T03:20:49.294Z,999.2
2023-01-11T03:21:49.292Z,999.1
2023-01-11T03:22:49.319Z,999.2
2023-01-11T03:23:49.325Z,999.0
2023-01-11T03:24:49.325Z,999.2
2023-01-11T03:25:49.353Z,999.1
2023-01-11T03:26:49.369Z,999.2
2023-01-11T03:27:49.374Z,999.1
2023-01-11T03:28:49.388Z,999.1
2023-01-11T03:29:49.412Z,999.0
2023-01-11T03:30:49.405Z,999.1
2023-01-11T03:31:49.422Z,999.1
2023-01-11T03:32:49.435Z,999.1
2023-01-11T03:33:49.438Z,999.0
2023-01-11T03:34:49.457Z,999.0
2023-01-11T03:35:49.454Z,999.2
2023-01-11T03:36:49.457Z,999.0
2023-01-11T03:37:49.476Z,999.0
2023-01-11T03:38:49.488Z,999.0
2023-01-11T03:39:49.487Z,999.0
2023-01-11T03:40:49.508Z,998.9
2023-01-11T03:41:49.522Z,999.0
2023-01-11T03:42:49.529Z,999.1
2023-01-11T03:43:49.538Z,999.0
2023-01-11T03:44:49.543Z,999.0
2023-01-11T03:45:49.554Z,998.9
2023-01-11T03:46:49.691Z,998.9
2023-01-11T03:47:49.573Z,999.0
2023-01-11T03:48:49.590Z,999.0
2023-01-11T03:49:49.603Z,998.9
2023-01-11T03:50:49.629Z,999.0
2023-01-11T03:51:49.622Z,998.8
2023-01-11T03:52:49.630Z,998.8
2023-01-11T03:53:49.656Z,998.8
2023-01-11T03:54:49.659Z,998.7
2023-01-11T03:55:49.661Z,998.8
2023-01-11T03:56:49.681Z,998.8
2023-01-11T03:57:49.678Z,998.8
2023-01-11T03:58:49.697Z,998.8
2023-01-11T03:59:49.732Z,998.7
2023-01-11T04:00:49.858Z,998.7
2023-01-11T04:01:49.742Z,998.8
2023-01-11T04:02:49.758Z,998.8
2023-01-11T04:03:49.754Z,998.6
2023-01-11T04:04:49.786Z,998.7
2023-01-11T04:05:49.778Z,998.6
2023-01-11T04:06:49.922Z,998.7
2023-01-11T04:07:49.925Z,998.7
2023-01-11T04:08:49.825Z,998.7
2023-01-11T04:09:49.845Z,998.7
2023-01-11T04:10:49.852Z,998.7
2023-01-11T04:11:49.883Z,998.6
2023-01-11T04:12:49.883Z,998.7
2023-01-11T04:13:49.903Z,998.7
2023-01-11T04:14:49.905Z,998.6
2023-01-11T04:15:49.926Z,998.8
2023-01-11T04:16:49.932Z,998.7
2023-01-11T04:17:49.956Z,998.5
2023-01-11T04:18:49.943Z,998.6
2023-01-11T04:19:49.959Z,998.5
2023-01-11T04:20:49.983Z,998.6
2023-01-11T04:21:49.991Z,998.6
2023-01-11T04:22:49.994Z,998.5
2023-01-11T04:23:50.006Z,998.6
2023-01-11T04:24:50.022Z,998.6
2023-01-11T04:25:50.033Z,998.5
2023-01-11T04:26:50.045Z,998.5
2023-01-11T04:27:50.048Z,998.5
2023-01-11T04:28:54.077Z,998.5
2023-01-11T04:29:50.091Z,998.6
2023-01-11T04:30:50.088Z,998.5
2023-01-11T04:31:50.248Z,998.6
2023-01-11T04:32:50.098Z,998.5
2023-01-11T04:33:50.112Z,998.5
2023-01-11T04:34:50.133Z,998.4
2023-01-11T04:35:50.157Z,998.5
2023-01-11T04:36:50.143Z,998.5
2023-01-11T04:37:50.152Z,998.5
2023-01-11T04:38:50.169Z,998.4
2023-01-11T04:39:50.224Z,998.5
2023-01-11T04:40:50.197Z,998.4
2023-01-11T04:41:50.222Z,998.4
2023-01-11T04:42:50.218Z,998.5
2023-01-11T04:43:50.225Z,998.5
2023-01-11T04:44:50.282Z,998.4
2023-01-11T04:45:50.311Z,998.4
2023-01-11T04:46:50.269Z,998.4
2023-01-11T04:47:50.260Z,998.4
2023-01-11T04:48:50.284Z,998.4
2023-01-11T04:49:50.287Z,998.3
2023-01-11T04:50:50.301Z,998.3
2023-01-11T04:51:50.315Z,998.3
2023-01-11T04:52:50.327Z,998.4
2023-01-11T04:53:50.337Z,998.4
2023-01-11T04:54:50.352Z,998.4
2023-01-11T04:55:50.369Z,998.4
2023-01-11T04:56:50.369Z,998.3
2023-01-11T04:57:50.397Z,998.5
2023-01-11T04:58:50.392Z,998.3
2023-01-11T04:59:50.417Z,998.3
2023-01-11T05:00:50.484Z,998.4
2023-01-11T05:01:50.418Z,998.4
2023-01-11T05:02:50.427Z,998.3
2023-01-11T05:03:50.514Z,998.4
2023-01-11T05:04:50.446Z,998.4
2023-01-11T05:05:50.446Z,998.4
2023-01-11T05:06:50.612Z,998.4
2023-01-11T05:07:50.486Z,998.5
2023-01-11T05:08:50.499Z,998.3
2023-01-11T05:09:50.513Z,998.3
2023-01-11T05:10:50.526Z,998.5
2023-01-11T05:11:50.548Z,998.5
2023-01-11T05:12:50.548Z,998.4
2023-01-11T05:13:50.560Z,998.3
2023-01-11T05:14:50.697Z,998.4
2023-01-11T05:15:50.589Z,998.4
2023-01-11T05:16:50.723Z,998.4
2023-01-11T05:17:50.611Z,998.4
2023-01-11T05:18:50.631Z,998.3
2023-01-11T05:19:50.629Z,998.3
2023-01-11T05:20:50.639Z,998.5
2023-01-11T05:21:50.649Z,998.5
2023-01-11T05:22:50.669Z,998.4
2023-01-11T05:23:50.670Z,998.5
2023-01-11T05:24:50.681Z,998.5
2023-01-11T05:25:50.716Z,998.4
2023-01-11T05:26:50.727Z,998.4
2023-01-11T05:27:50.724Z,998.4
2023-01-11T05:28:50.798Z,998.5
2023-01-11T05:29:50.744Z,998.5
2023-01-11T05:30:50.777Z,998.4
2023-01-11T05:31:50.912Z,998.4
2023-01-11T05:32:50.787Z,998.4
2023-01-11T05:33:50.791Z,998.4
2023-01-11T05:34:50.829Z,998.4
2023-01-11T05:35:51.071Z,998.4
2023-01-11T05:36:50.834Z,998.4
2023-01-11T05:37:50.851Z,998.4
2023-01-11T05:38:50.901Z,998.4
2023-01-11T05:39:50.891Z,998.4
2023-01-11T05:40:50.881Z,998.4
2023-01-11T05:41:50.953Z,998.4
2023-01-11T05:42:50.929Z,998.4
2023-01-11T05:43:50.936Z,998.3
2023-01-11T05:44:50.960Z,998.5
2023-01-11T05:45:51.260Z,998.4
2023-01-11T05:46:50.974Z,998.4
2023-01-11T05:47:50.986Z,998.4
2023-01-11T05:48:51.004Z,998.4
2023-01-11T05:49:51.038Z,998.6
2023-01-11T05:50:51.035Z,998.5
2023-01-11T05:51:51.067Z,998.5
2023-01-11T05:52:51.054Z,998.5
2023-01-11T05:53:51.075Z,998.5
2023-01-11T05:54:51.084Z,998.4
2023-01-11T05:55:51.085Z,998.4
2023-01-11T05:56:51.106Z,998.5
2023-01-11T05:57:51.137Z,998.5
2023-01-11T05:58:51.105Z,998.5
2023-01-11T05:59:51.114Z,998.4
2023-01-11T06:00:51.134Z,998.6
2023-01-11T06:01:51.278Z,998.4
2023-01-11T06:02:51.610Z,998.4
2023-01-11T06:03:51.168Z,998.5
2023-01-11T06:04:51.141Z,998.5
2023-01-11T06:05:51.159Z,998.5
2023-01-11T06:06:51.430Z,998.4
2023-01-11T06:07:51.205Z,998.5
2023-01-11T06:08:51.258Z,998.5
2023-01-11T06:09:51.270Z,998.4
2023-01-11T06:10:51.261Z,998.5
2023-01-11T06:11:51.282Z,998.5
2023-01-11T06:12:51.277Z,998.5
2023-01-11T06:13:51.287Z,998.5
2023-01-11T06:14:51.302Z,998.5
2023-01-11T06:15:51.288Z,998.5
2023-01-11T06:16:51.367Z,998.5
2023-01-11T06:17:51.300Z,998.5
2023-01-11T06:18:51.352Z,998.6
2023-01-11T06:19:51.318Z,998.6
2023-01-11T06:20:51.413Z,998.5
2023-01-11T06:21:51.321Z,998.5
2023-01-11T06:22:51.332Z,998.5
2023-01-11T06:23:51.367Z,998.5
2023-01-11T06:24:51.361Z,998.5
2023-01-11T06:25:51.409Z,998.6
2023-01-11T06:26:51.394Z,998.5
2023-01-11T06:27:51.407Z,998.6
2023-01-11T06:28:51.412Z,998.6
2023-01-11T06:29:51.407Z,998.5
2023-01-11T06:30:51.581Z,998.5
2023-01-11T06:31:51.435Z,998.6
2023-01-11T06:32:51.458Z,998.6
2023-01-11T06:33:51.478Z,998.6
2023-01-11T06:34:51.494Z,998.5
2023-01-11T06:35:51.506Z,998.6
2023-01-11T06:36:51.498Z,998.5
2023-01-11T06:37:51.497Z,998.5
2023-01-11T06:38:51.512Z,998.5
2023-01-11T06:39:51.517Z,998.5
2023-01-11T06:40:51.521Z,998.6
2023-01-11T06:41:51.562Z,998.5
2023-01-11T06:42:51.556Z,998.5
2023-01-11T06:43:51.637Z,998.5
2023-01-11T06:44:51.581Z,998.5
2023-01-11T06:45:51.772Z,998.5
2023-01-11T06:46:51.587Z,998.4
2023-01-11T06:47:51.598Z,998.5
2023-01-11T06:48:51.608Z,998.6
2023-01-11T06:49:51.612Z,998.4
2023-01-11T06:50:51.636Z,998.6
2023-01-11T06:51:51.662Z,998.6
2023-01-11T06:52:51.657Z,998.6
2023-01-11T06:53:51.675Z,998.6
2023-01-11T06:54:51.670Z,998.6
2023-01-11T06:55:51.696Z,998.6
2023-01-11T06:56:51.699Z,998.6
2023-01-11T06:57:51.708Z,998.6
2023-01-11T06:58:51.728Z,998.6
2023-01-11T06:59:51.743Z,998.6
2023-01-11T07:00:51.972Z,998.4
2023-01-11T07:01:51.788Z,998.5
2023-01-11T07:02:51.788Z,998.6
2023-01-11T07:03:51.816Z,998.6
2023-01-11T07:04:51.944Z,998.7
2023-01-11T07:05:51.828Z,998.7
2023-01-11T07:06:51.859Z,998.8
2023-01-11T07:07:51.879Z,998.8
2023-01-11T07:08:51.862Z,998.8
2023-01-11T07:09:51.905Z,998.7
2023-01-11T07:10:51.901Z,998.8
2023-01-11T07:11:51.891Z,998.8
2023-01-11T07:12:51.926Z,998.9
2023-01-11T07:13:51.919Z,998.9
2023-01-11T07:14:51.932Z,998.9
2023-01-11T07:15:52.081Z,998.9
2023-01-11T07:16:51.977Z,998.8
2023-01-11T07:17:51.976Z,998.7
2023-01-11T07:18:51.997Z,998.8
2023-01-11T07:19:51.998Z,998.9
2023-01-11T07:20:52.022Z,998.9
2023-01-11T07:21:52.038Z,998.9
2023-01-11T07:22:52.049Z,998.9
2023-01-11T07:23:52.073Z,999.0
2023-01-11T07:24:52.075Z,998.9
2023-01-11T07:25:52.238Z,998.9
2023-01-11T07:26:52.114Z,999.0
2023-01-11T07:27:52.124Z,998.9
2023-01-11T07:28:52.129Z,998.9
2023-01-11T07:29:52.134Z,999.0
2023-01-11T07:31:00.018Z,999.0
2023-01-11T07:31:52.169Z,999.0
2023-01-11T07:32:52.191Z,999.0
2023-01-11T07:33:52.196Z,999.1
2023-01-11T07:34:52.218Z,999.0
2023-01-11T07:35:52.213Z,999.1
2023-01-11T07:36:52.221Z,999.1
2023-01-11T07:37:52.225Z,999.1
2023-01-11T07:38:52.238Z,999.2
2023-01-11T07:39:52.255Z,999.1
2023-01-11T07:40:52.295Z,999.1
2023-01-11T07:41:52.278Z,999.1
2023-01-11T07:42:52.302Z,999.1
2023-01-11T07:43:52.298Z,999.1
2023-01-11T07:44:52.312Z,999.0
2023-01-11T07:45:52.753Z,999.0
2023-01-11T07:46:52.691Z,999.1
2023-01-11T07:47:52.366Z,999.1
2023-01-11T07:48:52.383Z,999.0
2023-01-11T07:49:52.392Z,999.2
2023-01-11T07:50:52.403Z,999.1
2023-01-11T07:51:52.403Z,999.1
2023-01-11T07:52:52.442Z,999.2
2023-01-11T07:53:52.441Z,999.1
2023-01-11T07:54:52.462Z,999.3
2023-01-11T07:55:52.465Z,999.2
2023-01-11T07:56:52.490Z,999.2
2023-01-11T07:57:52.492Z,999.2
2023-01-11T07:58:52.539Z,999.2
2023-01-11T07:59:52.541Z,999.2
2023-01-11T08:00:52.563Z,999.2
2023-01-11T08:01:52.544Z,999.2
2023-01-11T08:02:52.923Z,999.2
2023-01-11T08:03:52.759Z,999.1
2023-01-11T08:04:52.591Z,999.1
2023-01-11T08:05:52.930Z,999.1
2023-01-11T08:06:52.623Z,999.1
2023-01-11T08:07:52.642Z,999.1
2023-01-11T08:08:52.639Z,999.2
2023-01-11T08:09:52.658Z,999.1
2023-01-11T08:10:52.883Z,999.1
2023-01-11T08:11:52.701Z,999.1
2023-01-11T08:12:52.723Z,999.1
2023-01-11T08:13:52.714Z,999.2
2023-01-11T08:14:52.728Z,999.2
2023-01-11T08:15:52.801Z,999.3
2023-01-11T08:16:52.751Z,999.4
2023-01-11T08:17:52.759Z,999.4
2023-01-11T08:18:52.791Z,999.4
2023-01-11T08:19:52.781Z,999.4
2023-01-11T08:20:52.842Z,999.4
2023-01-11T08:21:52.814Z,999.5
2023-01-11T08:22:52.912Z,999.5
2023-01-11T08:23:52.827Z,999.4
2023-01-11T08:24:52.897Z,999.5
2023-01-11T08:25:52.841Z,999.4
2023-01-11T08:26:52.974Z,999.4
2023-01-11T08:27:52.877Z,999.4
2023-01-11T08:28:52.911Z,999.5
2023-01-11T08:29:52.897Z,999.5
2023-01-11T08:30:52.917Z,999.6
2023-01-11T08:31:52.901Z,999.5
2023-01-11T08:32:52.917Z,999.6
2023-01-11T08:33:52.940Z,999.6
2023-01-11T08:34:52.951Z,999.6
2023-01-11T08:35:52.950Z,999.6
2023-01-11T08:36:52.962Z,999.7
2023-01-11T08:37:52.958Z,999.5
2023-01-11T08:38:52.983Z,999.4
2023-01-11T08:39:53.003Z,999.4
2023-01-11T08:40:53.009Z,999.5
2023-01-11T08:41:53.020Z,999.5
2023-01-11T08:42:53.023Z,999.6
2023-01-11T08:43:53.024Z,999.5
2023-01-11T08:44:53.025Z,999.6
2023-01-11T08:45:53.070Z,999.6
2023-01-11T08:46:53.095Z,999.6
2023-01-11T08:47:53.125Z,999.5
2023-01-11T08:48:53.098Z,999.5
2023-01-11T08:49:53.107Z,999.6
2023-01-11T08:50:53.135Z,999.7
2023-01-11T08:51:53.167Z,999.6
2023-01-11T08:52:53.168Z,999.7
2023-01-11T08:53:53.170Z,999.6
2023-01-11T08:54:53.188Z,999.6
2023-01-11T08:55:53.180Z,999.7
2023-01-11T08:56:53.202Z,999.6
2023-01-11T08:57:53.199Z,999.6
2023-01-11T08:58:53.262Z,999.6
2023-01-11T08:59:53.205Z,999.6
2023-01-11T09:00:53.215Z,999.6
2023-01-11T09:01:53.614Z,999.6
2023-01-11T09:02:53.378Z,999.6
2023-01-11T09:03:53.292Z,999.6
2023-01-11T09:04:53.275Z,999.6
2023-01-11T09:05:53.277Z,999.7
2023-01-11T09:06:53.307Z,999.6
2023-01-11T09:07:53.298Z,999.6
2023-01-11T09:08:53.310Z,999.8
2023-01-11T09:09:53.320Z,999.8
2023-01-11T09:10:53.331Z,999.7
2023-01-11T09:11:53.340Z,999.8
2023-01-11T09:12:53.352Z,999.9
2023-01-11T09:13:53.374Z,999.9
2023-01-11T09:14:53.381Z,1000.0
2023-01-11T09:15:53.431Z,1000.0
2023-01-11T09:16:53.436Z,1000.0
2023-01-11T09:17:53.425Z,1000.1
2023-01-11T09:18:53.429Z,1000.1
2023-01-11T09:19:53.444Z,1000.1
2023-01-11T09:20:53.456Z,1000.2
2023-01-11T09:21:53.588Z,1000.1
2023-01-11T09:22:53.482Z,1000.1
2023-01-11T09:23:53.475Z,1000.1
2023-01-11T09:24:53.514Z,1000.2
2023-01-11T09:25:53.503Z,1000.2
2023-01-11T09:26:53.585Z,1000.2
2023-01-11T09:27:53.526Z,1000.3
2023-01-11T09:28:53.637Z,1000.3
2023-01-11T09:29:53.542Z,1000.3
2023-01-11T09:30:53.748Z,1000.3
2023-01-11T09:31:53.596Z,1000.3
2023-01-11T09:32:53.583Z,1000.3
2023-01-11T09:33:53.609Z,1000.2
2023-01-11T09:34:53.637Z,1000.2
2023-01-11T09:35:53.626Z,1000.1
2023-01-11T09:36:53.634Z,1000.1
2023-01-11T09:37:53.645Z,1000.1
2023-01-11T09:38:53.648Z,1000.1
2023-01-11T09:39:53.678Z,1000.0
2023-01-11T09:40:53.668Z,1000.0
2023-01-11T09:41:53.693Z,1000.1
2023-01-11T09:42:53.724Z,1000.0
2023-01-11T09:43:53.713Z,1000.0
2023-01-11T09:44:53.725Z,1000.0
2023-01-11T09:45:53.741Z,1000.1
2023-01-11T09:46:53.916Z,1000.0
2023-01-11T09:47:53.788Z,1000.0
2023-01-11T09:48:53.776Z,1000.0
2023-01-11T09:49:53.821Z,1000.0
2023-01-11T09:50:53.876Z,1000.0
2023-01-11T09:51:53.823Z,1000.0
2023-01-11T09:52:53.846Z,1000.0
2023-01-11T09:53:53.839Z,1000.0
2023-01-11T09:54:53.852Z,1000.0
2023-01-11T09:55:53.865Z,1000.0
2023-01-11T09:56:53.914Z,1000.0
2023-01-11T09:57:53.940Z,1000.0
2023-01-11T09:58:53.903Z,1000.1
2023-01-11T09:59:53.924Z,1000.0
2023-01-11T10:00:54.086Z,1000.0
2023-01-11T10:01:53.947Z,1000.2
2023-01-11T10:02:53.956Z,1000.1
2023-01-11T10:03:53.975Z,1000.1
2023-01-11T10:04:54.154Z,1000.2
2023-01-11T10:05:54.011Z,1000.1
2023-01-11T10:06:54.012Z,1000.1
2023-01-11T10:18:24.429Z,1000.4
2023-01-11T10:18:34.595Z,1000.3
2023-01-11T10:18:34.612Z,1000.3
2023-01-11T10:18:38.235Z,1000.4
2023-01-11T10:19:31.361Z,1000.2
2023-01-11T10:19:54.433Z,1000.2
2023-01-11T10:20:54.231Z,1000.2
2023-01-11T10:21:54.250Z,1000.3
2023-01-11T10:22:54.262Z,1000.3
2023-01-11T10:23:54.298Z,1000.3
2023-01-11T10:24:54.297Z,1000.2
2023-01-11T10:25:54.317Z,1000.3
2023-01-11T10:26:54.384Z,1000.3
2023-01-11T10:27:54.330Z,1000.3
2023-01-11T10:28:54.353Z,1000.4
2023-01-11T10:29:54.389Z,1000.3
2023-01-11T10:30:54.390Z,1000.3
2023-01-11T10:31:54.438Z,1000.2
2023-01-11T10:32:54.503Z,1000.3
2023-01-11T10:33:54.367Z,1000.3
2023-01-11T10:34:54.384Z,1000.4
2023-01-11T10:35:54.388Z,1000.4
2023-01-11T10:36:54.394Z,1000.3
2023-01-11T10:37:54.433Z,1000.4
2023-01-11T10:38:54.408Z,1000.4
2023-01-11T10:39:54.432Z,1000.4
2023-01-11T10:40:54.426Z,1000.4
2023-01-11T10:41:54.434Z,1000.4
2023-01-11T10:42:54.466Z,1000.4
2023-01-11T10:43:54.444Z,1000.4
2023-01-11T10:44:54.453Z,1000.4
2023-01-11T10:45:54.624Z,1000.4
2023-01-11T10:46:54.485Z,1000.5
2023-01-11T10:47:54.476Z,1000.4
2023-01-11T10:48:54.492Z,1000.4
2023-01-11T10:49:54.493Z,1000.5
2023-01-11T10:50:54.499Z,1000.5
2023-01-11T10:51:54.501Z,1000.5
2023-01-11T10:52:54.508Z,1000.5
2023-01-11T10:53:54.520Z,1000.6
2023-01-11T10:54:54.549Z,1000.5
2023-01-11T10:55:54.554Z,1000.5
2023-01-11T10:57:05.638Z,1000.5
2023-01-11T10:58:03.526Z,1000.4
2023-01-11T10:58:54.694Z,1000.4
2023-01-11T10:59:54.579Z,1000.4
2023-01-11T11:00:55.081Z,1000.3
2023-01-11T11:01:54.682Z,1000.4
2023-01-11T11:03:10.407Z,1000.4
2023-01-11T11:03:54.641Z,1000.3
2023-01-11T11:04:54.606Z,1000.3
2023-01-11T11:05:54.624Z,1000.4
2023-01-11T11:06:54.662Z,1000.3
2023-01-11T11:07:54.631Z,1000.4
2023-01-11T11:08:54.661Z,1000.3
2023-01-11T11:09:54.680Z,1000.3
2023-01-11T11:10:54.660Z,1000.3
2023-01-11T11:11:54.675Z,1000.3
2023-01-11T11:12:54.666Z,1000.3
2023-01-11T11:13:54.682Z,1000.3
2023-01-11T11:14:54.683Z,1000.3
2023-01-11T11:15:54.830Z,1000.2
2023-01-11T11:16:54.758Z,1000.3
2023-01-11T11:17:54.719Z,1000.2
2023-01-11T11:18:54.726Z,1000.2
2023-01-11T11:19:54.792Z,1000.2
2023-01-11T11:20:54.761Z,1000.2
2023-01-11T11:21:54.799Z,1000.2
2023-01-11T11:22:54.753Z,1000.2
2023-01-11T11:23:54.751Z,1000.2
2023-01-11T11:24:54.768Z,1000.2
2023-01-11T11:25:54.775Z,1000.2
2023-01-11T11:26:54.953Z,1000.1
2023-01-11T11:27:54.780Z,1000.2
2023-01-11T11:29:02.748Z,1000.2
2023-01-11T11:29:54.825Z,1000.2
2023-01-11T11:30:54.804Z,1000.2
2023-01-11T11:31:55.022Z,1000.2
2023-01-11T11:32:54.817Z,1000.2
2023-01-11T11:33:55.013Z,1000.2
2023-01-11T11:34:54.853Z,1000.3
2023-01-11T11:35:54.849Z,1000.2
2023-01-11T11:36:54.866Z,1000.3
2023-01-11T11:37:54.859Z,1000.2
2023-01-11T11:38:55.066Z,1000.3
2023-01-11T11:39:54.877Z,1000.3
2023-01-11T11:40:54.881Z,1000.2
2023-01-11T11:41:54.887Z,1000.2
2023-01-11T11:42:54.890Z,1000.3
2023-01-11T11:43:54.913Z,1000.3
2023-01-11T11:44:54.921Z,1000.3
2023-01-11T11:45:55.058Z,1000.2
2023-01-11T11:46:54.934Z,1000.3
2023-01-11T11:47:54.957Z,1000.3
2023-01-11T11:48:54.947Z,1000.4
2023-01-11T11:49:54.951Z,1000.5
2023-01-11T11:50:54.957Z,1000.4
2023-01-11T11:51:54.969Z,1000.4
2023-01-11T11:52:54.984Z,1000.5
2023-01-11T11:53:54.987Z,1000.4
2023-01-11T11:54:54.994Z,1000.4
2023-01-11T11:55:55.003Z,1000.3
2023-01-11T11:56:54.996Z,1000.3
2023-01-11T11:57:55.001Z,1000.3
2023-01-11T11:58:55.014Z,1000.3
2023-01-11T11:59:55.020Z,1000.3
2023-01-11T12:00:55.021Z,1000.4
2023-01-11T12:01:55.140Z,1000.4
2023-01-11T12:02:55.035Z,1000.4
2023-01-11T12:03:55.037Z,1000.3
2023-01-11T12:04:55.179Z,1000.3
2023-01-11T12:05:55.054Z,1000.3
2023-01-11T12:06:55.071Z,1000.2
2023-01-11T12:07:56.010Z,1000.4
2023-01-11T12:08:55.078Z,1000.3
2023-01-11T12:09:55.094Z,1000.3
2023-01-11T12:10:55.099Z,1000.3
2023-01-11T12:11:55.105Z,1000.2
2023-01-11T12:12:55.114Z,1000.3
2023-01-11T12:13:55.120Z,1000.3
2023-01-11T12:14:55.134Z,1000.5
2023-01-11T12:15:55.143Z,1000.3
2023-01-11T12:16:55.266Z,1000.3
2023-01-11T12:17:55.161Z,1000.4
2023-01-11T12:18:55.149Z,1000.3
2023-01-11T12:19:55.152Z,1000.4
2023-01-11T12:20:55.189Z,1000.4
2023-01-11T12:21:55.163Z,1000.4
2023-01-11T12:22:55.178Z,1000.3
2023-01-11T12:23:55.184Z,1000.3
2023-01-11T12:24:55.194Z,1000.4
2023-01-11T12:25:55.202Z,1000.5
2023-01-11T12:26:55.499Z,1000.4
2023-01-11T12:27:55.230Z,1000.5
2023-01-11T12:28:55.241Z,1000.4
2023-01-11T12:29:55.235Z,1000.4
2023-01-11T12:30:55.403Z,1000.5
2023-01-11T12:31:55.273Z,1000.4
2023-01-11T12:32:55.281Z,1000.4
2023-01-11T12:33:55.277Z,1000.5
2023-01-11T12:34:55.269Z,1000.4
2023-01-11T12:35:55.271Z,1000.5
2023-01-11T12:36:55.280Z,1000.5
2023-01-11T12:37:55.293Z,1000.4
2023-01-11T12:38:55.302Z,1000.5
2023-01-11T12:39:55.323Z,1000.5
2023-01-11T12:40:55.305Z,1000.5
2023-01-11T12:41:55.326Z,1000.5
2023-01-11T12:42:55.323Z,1000.5
2023-01-11T12:43:55.337Z,1000.5
2023-01-11T12:44:55.348Z,1000.5
2023-01-11T12:45:55.459Z,1000.5
2023-01-11T12:46:55.343Z,1000.5
2023-01-11T12:47:55.376Z,1000.6
2023-01-11T12:48:55.480Z,1000.5
2023-01-11T12:49:56.009Z,1000.5
2023-01-11T12:50:55.382Z,1000.5
2023-01-11T12:51:55.383Z,1000.5
2023-01-11T12:52:55.389Z,1000.6
2023-01-11T12:53:55.395Z,1000.6
2023-01-11T12:54:55.403Z,1000.5
2023-01-11T12:55:55.428Z,1000.5
2023-01-11T12:56:55.423Z,1000.6
2023-01-11T12:57:55.416Z,1000.5
2023-01-11T12:58:55.437Z,1000.5
2023-01-11T12:59:55.475Z,1000.5
2023-01-11T13:00:55.623Z,1000.5
2023-01-11T13:01:55.459Z,1000.5
2023-01-11T13:02:55.596Z,1000.4
2023-01-11T13:03:55.474Z,1000.4
2023-01-11T13:04:55.491Z,1000.4
2023-01-11T13:05:55.511Z,1000.5
2023-01-11T13:06:55.479Z,1000.5