createdAt,value
2023-09-07T00:02:15.769Z,4.78
2023-09-07T00:04:44.322Z,4.40
2023-09-07T00:07:12.525Z,5.03
2023-09-07T00:09:40.562Z,5.07
2023-09-07T00:12:08.722Z,5.40
2023-09-07T00:14:36.680Z,5.20
2023-09-07T00:17:06.842Z,4.30
2023-09-07T00:19:37.984Z,5.13
2023-09-07T00:22:06.559Z,4.53
2023-09-07T00:24:34.608Z,5.05
2023-09-07T00:27:05.453Z,4.90
2023-09-07T00:29:33.740Z,5.00
2023-09-07T00:32:01.663Z,4.82
2023-09-07T00:34:31.200Z,5.05
2023-09-07T00:36:59.616Z,5.28
2023-09-07T00:39:27.561Z,4.90
2023-09-07T00:41:56.390Z,5.47
2023-09-07T00:44:24.454Z,4.80
2023-09-07T00:46:52.734Z,4.85
2023-09-07T00:49:20.932Z,4.95
2023-09-07T00:51:50.504Z,4.80
2023-09-07T00:54:18.715Z,4.93
2023-09-07T00:56:47.305Z,4.78
2023-09-07T00:59:15.575Z,5.05
2023-09-07T01:01:44.442Z,4.97
2023-09-07T01:04:12.978Z,4.63
2023-09-07T01:06:46.887Z,4.70
2023-09-07T01:09:22.031Z,5.05
2023-09-07T01:11:51.216Z,4.97
2023-09-07T01:14:19.249Z,4.75
2023-09-07T01:16:47.454Z,5.07
2023-09-07T01:19:15.579Z,4.90
2023-09-07T01:25:58.034Z,4.50
2023-09-07T01:28:26.313Z,4.63
2023-09-07T01:30:54.583Z,4.80
2023-09-07T01:33:22.793Z,4.45
2023-09-07T01:35:51.166Z,5.10
2023-09-07T01:38:19.245Z,4.95
2023-09-07T01:40:47.272Z,4.57
2023-09-07T01:43:16.648Z,5.05
2023-09-07T01:45:44.678Z,4.88
2023-09-07T01:48:14.419Z,4.65
2023-09-07T01:50:42.704Z,4.28
2023-09-07T01:53:10.584Z,5.40
2023-09-07T01:55:38.728Z,4.68
2023-09-07T01:58:06.754Z,5.35
2023-09-07T02:00:40.097Z,4.60
2023-09-07T02:03:08.802Z,4.63
2023-09-07T02:05:36.737Z,4.78
2023-09-07T02:08:05.230Z,5.25
2023-09-07T02:10:33.248Z,5.03
2023-09-07T02:13:01.250Z,5.82
2023-09-07T02:15:29.150Z,5.30
2023-09-07T02:17:58.701Z,4.93
2023-09-07T02:20:26.875Z,4.90
2023-09-07T02:22:54.782Z,5.38
2023-09-07T02:25:23.338Z,5.18
2023-09-07T02:27:51.356Z,5.50
2023-09-07T02:30:19.651Z,5.47
2023-09-07T02:32:47.638Z,5.43
2023-09-07T02:35:17.119Z,5.43
2023-09-07T02:37:45.187Z,5.20
2023-09-07T02:40:13.729Z,5.13
2023-09-07T02:42:41.658Z,5.63
2023-09-07T02:45:11.839Z,5.35
2023-09-07T02:47:40.044Z,4.80
2023-09-07T02:50:09.300Z,5.10
2023-09-07T02:52:38.842Z,4.95
2023-09-07T02:55:08.084Z,5.43
2023-09-07T02:57:37.383Z,5.80
2023-09-07T03:00:10.578Z,5.50
2023-09-07T03:02:39.508Z,5.00
2023-09-07T03:05:08.000Z,5.30
2023-09-07T03:07:36.237Z,5.25
2023-09-07T03:10:05.830Z,5.43
2023-09-07T03:12:34.511Z,5.68
2023-09-07T03:15:04.687Z,4.95
2023-09-07T03:17:33.291Z,5.18
2023-09-07T03:20:01.302Z,5.43
2023-09-07T03:22:30.659Z,5.05
2023-09-07T03:24:59.018Z,5.30
2023-09-07T03:27:28.345Z,5.53
2023-09-07T03:29:56.270Z,5.53
2023-09-07T03:32:24.601Z,5.45
2023-09-07T03:34:52.630Z,5.45
2023-09-07T03:37:20.511Z,6.05
2023-09-07T03:39:49.394Z,5.53
2023-09-07T03:42:17.310Z,5.22
2023-09-07T03:44:46.711Z,5.25
2023-09-07T03:47:16.616Z,4.95
2023-09-07T03:49:45.403Z,5.55
2023-09-07T03:52:14.012Z,5.32
2023-09-07T03:54:41.934Z,4.97
2023-09-07T03:57:09.868Z,5.53
2023-09-07T03:59:37.793Z,5.20
2023-09-07T04:02:07.302Z,5.25
2023-09-07T04:04:35.638Z,5.18
2023-09-07T04:07:04.443Z,5.95
2023-09-07T04:09:32.927Z,5.50
2023-09-07T04:12:01.839Z,5.32
2023-09-07T04:14:31.401Z,5.75
2023-09-07T04:16:59.520Z,5.53
2023-09-07T04:19:28.988Z,5.35
2023-09-07T04:21:57.055Z,5.45
2023-09-07T04:24:25.336Z,5.65
2023-09-07T04:26:53.375Z,5.82
2023-09-07T04:29:21.358Z,5.30
2023-09-07T04:31:50.545Z,5.72
2023-09-07T04:34:18.772Z,5.72
2023-09-07T04:36:48.208Z,6.18
2023-09-07T04:39:16.333Z,5.05
2023-09-07T04:41:44.422Z,5.55
2023-09-07T04:44:12.755Z,5.20
2023-09-07T04:46:40.966Z,5.15
2023-09-07T04:49:09.493Z,5.85
2023-09-07T04:51:37.454Z,5.18
2023-09-07T04:54:07.165Z,5.25
2023-09-07T04:56:35.153Z,5.65
2023-09-07T04:59:03.392Z,6.13
2023-09-07T05:01:32.982Z,5.07
2023-09-07T05:04:03.077Z,5.72
2023-09-07T05:06:31.456Z,5.40
2023-09-07T05:08:59.499Z,5.18
2023-09-07T05:11:28.777Z,6.20
2023-09-07T05:13:56.801Z,5.60
2023-09-07T05:16:25.087Z,6.70
2023-09-07T05:18:53.135Z,7.18
2023-09-07T05:21:21.110Z,5.90
2023-09-07T05:23:49.376Z,5.93
2023-09-07T05:26:22.993Z,6.25
2023-09-07T05:28:52.439Z,5.70
2023-09-07T05:31:20.502Z,5.80
2023-09-07T05:33:48.833Z,5.35
2023-09-07T05:36:16.866Z,5.75
2023-09-07T05:38:44.773Z,5.53
2023-09-07T05:41:12.951Z,5.60
2023-09-07T05:43:40.961Z,5.72
2023-09-07T05:46:10.866Z,5.65
2023-09-07T05:48:39.052Z,5.10
2023-09-07T05:51:07.149Z,5.70
2023-09-07T05:53:35.074Z,5.68
2023-09-07T05:56:03.511Z,5.03
2023-09-07T05:58:31.727Z,6.00
2023-09-07T06:01:00.214Z,6.18
2023-09-07T06:03:30.121Z,5.65
2023-09-07T06:05:58.644Z,5.03
2023-09-07T06:08:26.577Z,5.63
2023-09-07T06:10:55.805Z,6.50
2023-09-07T06:13:23.750Z,5.50
2023-09-07T06:15:52.057Z,5.65
2023-09-07T06:18:20.514Z,5.45
2023-09-07T06:20:49.953Z,5.55
2023-09-07T06:23:18.104Z,5.28
2023-09-07T06:25:46.122Z,5.40
2023-09-07T06:28:15.124Z,5.68
2023-09-07T06:30:43.368Z,5.70
2023-09-07T06:33:11.512Z,5.82
2023-09-07T06:35:39.802Z,5.20
2023-09-07T06:38:09.404Z,5.03
2023-09-07T06:40:37.471Z,4.85
2023-09-07T06:43:06.478Z,5.53
2023-09-07T06:45:37.135Z,5.47
2023-09-07T06:48:06.476Z,5.45
2023-09-07T06:50:34.726Z,5.97
2023-09-07T06:53:03.935Z,5.80
2023-09-07T06:55:33.579Z,5.90
2023-09-07T06:58:02.516Z,5.53
2023-09-07T07:00:31.127Z,5.30
2023-09-07T07:02:59.845Z,5.40
2023-09-07T07:05:29.644Z,5.50
2023-09-07T07:07:57.799Z,5.43
2023-09-07T07:10:26.271Z,5.60
2023-09-07T07:12:55.713Z,5.43
2023-09-07T07:15:23.648Z,5.40
2023-09-07T07:17:51.759Z,5.15
2023-09-07T07:20:20.214Z,5.97
2023-09-07T07:22:48.132Z,5.40
2023-09-07T07:25:18.425Z,5.10
2023-09-07T07:27:47.096Z,5.43
2023-09-07T07:30:16.457Z,5.15
2023-09-07T07:32:44.480Z,5.32
2023-09-07T07:35:12.612Z,5.05
2023-09-07T07:37:40.630Z,5.75
2023-09-07T07:40:09.799Z,5.15
2023-09-07T07:42:38.204Z,4.97
2023-09-07T07:45:07.342Z,5.35
2023-09-07T07:47:36.596Z,4.85
2023-09-07T07:50:05.340Z,4.63
2023-09-07T07:52:33.660Z,4.95
2023-09-07T07:55:01.578Z,5.40
2023-09-07T07:57:29.491Z,5.22
2023-09-07T07:59:58.213Z,4.95
2023-09-07T08:02:27.530Z,5.25
2023-09-07T08:04:56.902Z,4.90
2023-09-07T08:07:24.976Z,4.75
2023-09-07T08:09:53.136Z,4.57
2023-09-07T08:12:21.232Z,4.63
2023-09-07T08:14:49.318Z,4.63
2023-09-07T08:17:17.507Z,4.88
2023-09-07T08:19:45.732Z,4.63
2023-09-07T08:22:15.051Z,4.95
2023-09-07T08:24:43.619Z,5.00
2023-09-07T08:27:12.532Z,4.30
2023-09-07T08:29:41.440Z,4.57
2023-09-07T08:32:12.887Z,4.32
2023-09-07T08:34:41.843Z,4.53
2023-09-07T08:37:09.853Z,4.05
2023-09-07T08:39:40.475Z,4.53
2023-09-07T08:42:09.070Z,4.60
2023-09-07T08:44:39.574Z,4.18
2023-09-07T08:47:08.310Z,4.28
2023-09-07T08:49:37.713Z,4.10
2023-09-07T08:52:07.832Z,3.92
2023-09-07T08:54:36.875Z,4.05
2023-09-07T08:57:07.459Z,3.97
2023-09-07T08:59:35.363Z,3.90
2023-09-07T09:02:05.492Z,3.58
2023-09-07T09:04:35.161Z,4.13
2023-09-07T09:07:04.980Z,4.10
2023-09-07T09:09:33.356Z,4.00
2023-09-07T09:12:10.603Z,4.20
2023-09-07T09:14:38.536Z,3.83
2023-09-07T09:17:06.437Z,4.05
2023-09-07T09:19:34.785Z,3.65
2023-09-07T09:22:04.894Z,3.80
2023-09-07T09:24:35.733Z,4.20
2023-09-07T09:27:03.813Z,3.75
2023-09-07T09:29:35.177Z,4.40
2023-09-07T09:32:05.735Z,4.55
2023-09-07T09:34:35.953Z,3.65
2023-09-07T09:37:04.723Z,4.78
2023-09-07T09:39:32.709Z,4.53
2023-09-07T09:42:01.204Z,4.15
2023-09-07T09:44:31.294Z,4.10
2023-09-07T09:47:01.716Z,4.10
2023-09-07T09:49:31.309Z,4.22
2023-09-07T09:52:00.673Z,4.03
2023-09-07T09:54:29.962Z,3.70
2023-09-07T09:56:57.963Z,3.88
2023-09-07T09:59:25.888Z,3.80
2023-09-07T10:01:56.188Z,3.80
2023-09-07T10:04:26.964Z,3.50
2023-09-07T10:07:00.543Z,4.05
2023-09-07T10:09:31.710Z,3.33
2023-09-07T10:12:01.099Z,3.65
2023-09-07T10:14:40.458Z,3.67
2023-09-07T10:17:10.672Z,3.35
2023-09-07T10:19:45.678Z,3.72
2023-09-07T10:22:23.481Z,3.80
2023-09-07T10:24:59.769Z,3.42
2023-09-07T10:27:27.694Z,3.50
2023-09-07T10:29:57.257Z,3.65
2023-09-07T10:32:25.374Z,4.00
2023-09-07T10:34:54.735Z,3.45
2023-09-07T10:37:31.068Z,3.28
2023-09-07T10:39:59.108Z,3.60
2023-09-07T10:42:27.786Z,3.53
2023-09-07T10:44:56.433Z,3.28
2023-09-07T10:47:24.356Z,3.95
2023-09-07T10:49:52.237Z,3.38
2023-09-07T10:52:21.612Z,3.33
2023-09-07T10:54:58.852Z,3.55
2023-09-07T10:57:27.902Z,3.53
2023-09-07T10:59:56.338Z,3.40
2023-09-07T11:02:27.290Z,3.70
2023-09-07T11:04:55.467Z,3.75
2023-09-07T11:07:24.789Z,3.63
2023-09-07T11:09:54.361Z,3.40
2023-09-07T11:12:23.236Z,3.10
2023-09-07T11:14:51.356Z,3.08
2023-09-07T11:17:19.360Z,3.33
2023-09-07T11:19:53.445Z,3.63
2023-09-07T11:22:21.369Z,3.22
2023-09-07T11:24:50.624Z,3.08
2023-09-07T11:27:20.006Z,2.90
2023-09-07T11:29:53.712Z,2.80
2023-09-07T11:32:23.736Z,3.20
2023-09-07T11:34:52.429Z,2.95
2023-09-07T11:37:24.975Z,2.60
2023-09-07T11:39:54.481Z,2.90
2023-09-07T11:42:22.467Z,3.22
2023-09-07T11:44:50.372Z,2.88
2023-09-07T11:47:18.407Z,2.63
2023-09-07T11:49:46.525Z,3.08
2023-09-07T11:52:14.577Z,2.72
2023-09-07T11:54:42.487Z,2.65
2023-09-07T11:57:11.805Z,2.83
2023-09-07T11:59:56.132Z,2.50
2023-09-07T12:02:27.984Z,2.50
2023-09-07T12:04:56.618Z,3.00
2023-09-07T12:07:24.743Z,3.03
2023-09-07T12:09:52.846Z,3.15
2023-09-07T12:12:22.256Z,2.80
2023-09-07T12:14:50.182Z,2.50
2023-09-07T12:17:18.490Z,2.67
2023-09-07T12:19:47.063Z,2.85
2023-09-07T12:22:15.124Z,2.55
2023-09-07T12:24:43.004Z,3.03
2023-09-07T12:27:10.921Z,2.85
2023-09-07T12:29:40.252Z,2.60
2023-09-07T12:32:08.226Z,2.78
2023-09-07T12:34:36.253Z,3.60
2023-09-07T12:37:05.565Z,3.60
2023-09-07T12:39:33.782Z,3.20
2023-09-07T12:42:02.652Z,3.33
2023-09-07T12:44:30.537Z,3.08
2023-09-07T12:46:59.843Z,3.30
2023-09-07T12:49:27.713Z,3.03
2023-09-07T12:51:55.600Z,3.10
2023-09-07T12:54:23.609Z,3.13
2023-09-07T12:56:51.596Z,2.70
2023-09-07T12:59:19.488Z,3.10
2023-09-07T13:01:48.541Z,2.78
2023-09-07T13:04:17.794Z,3.22
2023-09-07T13:06:45.677Z,3.15
2023-09-07T13:09:13.645Z,3.05
2023-09-07T13:11:41.571Z,3.13
2023-09-07T13:14:12.124Z,3.10
2023-09-07T13:16:40.558Z,3.28
2023-09-07T13:19:08.702Z,3.20
2023-09-07T13:21:38.005Z,3.10
2023-09-07T13:24:06.393Z,3.17
2023-09-07T13:26:34.810Z,3.15
2023-09-07T13:29:02.722Z,3.25
2023-09-07T13:31:30.715Z,3.00
2023-09-07T13:33:58.652Z,3.13
2023-09-07T13:36:26.610Z,3.38
2023-09-07T13:38:57.944Z,3.20
2023-09-07T13:41:25.856Z,3.35
2023-09-07T13:43:54.951Z,3.45
2023-09-07T13:46:24.422Z,3.17
2023-09-07T13:48:52.421Z,3.17
2023-09-07T13:51:20.332Z,3.00
2023-09-07T13:53:48.260Z,3.20
2023-09-07T13:56:17.629Z,2.72
2023-09-07T13:58:45.529Z,2.83
2023-09-07T14:01:13.467Z,3.10
2023-09-07T14:03:41.666Z,3.38
2023-09-07T14:06:09.490Z,3.38
2023-09-07T14:08:37.374Z,3.00
2023-09-07T14:11:05.369Z,3.03
2023-09-07T14:13:36.306Z,3.03
2023-09-07T14:16:04.332Z,3.05
2023-09-07T14:18:32.319Z,3.30
2023-09-07T14:21:02.102Z,3.80
2023-09-07T14:23:30.338Z,3.42
2023-09-07T14:25:59.977Z,3.33
2023-09-07T14:28:28.095Z,2.83
2023-09-07T14:30:59.978Z,2.90
2023-09-07T14:33:28.015Z,3.50
2023-09-07T14:35:56.129Z,3.90
2023-09-07T14:38:24.916Z,3.50
2023-09-07T14:40:55.785Z,3.28
2023-09-07T14:43:24.005Z,3.20
2023-09-07T14:45:51.953Z,3.45
2023-09-07T14:48:21.262Z,3.47
2023-09-07T14:50:49.249Z,3.75
2023-09-07T14:53:18.272Z,3.40
2023-09-07T14:55:46.905Z,3.67
2023-09-07T14:58:15.302Z,3.80
2023-09-07T15:00:43.238Z,3.42
2023-09-07T15:03:11.283Z,3.45
2023-09-07T15:05:42.101Z,3.95
2023-09-07T15:08:10.984Z,3.35
2023-09-07T15:10:39.031Z,3.78
2023-09-07T15:13:08.142Z,3.72
2023-09-07T15:15:38.364Z,3.25
2023-09-07T15:18:06.895Z,3.72
2023-09-07T15:20:35.258Z,3.70
2023-09-07T15:23:05.500Z,3.60
2023-09-07T15:25:33.680Z,3.90
2023-09-07T15:28:01.636Z,3.90
2023-09-07T15:30:29.641Z,3.33
2023-09-07T15:32:57.680Z,3.50
2023-09-07T15:35:27.077Z,3.60
2023-09-07T15:37:55.777Z,3.85
2023-09-07T15:40:25.181Z,3.42
2023-09-07T15:42:53.033Z,3.67
2023-09-07T15:45:20.968Z,3.83
2023-09-07T15:47:49.713Z,3.78
2023-09-07T15:50:17.724Z,4.15
2023-09-07T15:52:48.324Z,4.30
2023-09-07T15:55:17.290Z,3.90
2023-09-07T15:57:48.635Z,3.90
2023-09-07T16:00:17.891Z,4.25
2023-09-07T16:02:46.072Z,3.75
2023-09-07T16:05:14.145Z,4.10
2023-09-07T16:07:42.195Z,3.67
2023-09-07T16:10:11.235Z,3.72
2023-09-07T16:12:39.198Z,4.10
2023-09-07T16:15:09.875Z,4.57
2023-09-07T16:17:38.998Z,4.10
2023-09-07T16:20:09.709Z,3.80
2023-09-07T16:22:37.747Z,4.30
2023-09-07T16:25:06.175Z,4.25
2023-09-07T16:27:39.297Z,3.70
2023-09-07T16:32:38.908Z,3.53
2023-09-07T16:35:07.577Z,3.38
2023-09-07T16:37:35.538Z,3.63
2023-09-07T16:40:03.875Z,3.90
2023-09-07T16:42:31.798Z,4.05
2023-09-07T16:44:59.686Z,3.65
2023-09-07T16:47:29.061Z,3.70
2023-09-07T16:49:57.076Z,3.85
2023-09-07T16:52:24.980Z,4.00
2023-09-07T16:54:52.987Z,3.80
2023-09-07T16:57:21.282Z,3.83
2023-09-07T16:59:56.978Z,4.00
2023-09-07T17:02:26.093Z,3.75
2023-09-07T17:04:55.564Z,4.15
2023-09-07T17:07:24.366Z,3.63
2023-09-07T17:09:52.666Z,3.60
2023-09-07T17:12:20.593Z,3.97
2023-09-07T17:14:49.331Z,3.83
2023-09-07T17:17:17.523Z,4.05
2023-09-07T17:19:45.570Z,4.28
2023-09-07T17:22:14.859Z,4.47
2023-09-07T17:24:42.837Z,4.53
2023-09-07T17:27:10.825Z,3.80
2023-09-07T17:29:38.911Z,4.45
2023-09-07T17:32:07.515Z,4.35
2023-09-07T17:34:37.025Z,4.10
2023-09-07T17:37:06.783Z,3.90
2023-09-07T17:39:37.563Z,4.60
2023-09-07T17:42:06.256Z,4.10
2023-09-07T17:44:34.435Z,4.47
2023-09-07T17:47:02.514Z,4.05
2023-09-07T17:49:30.434Z,4.22
2023-09-07T17:51:59.369Z,4.18
2023-09-07T17:54:27.923Z,4.25
2023-09-07T17:56:57.332Z,4.30
2023-09-07T17:59:25.553Z,4.70
2023-09-07T18:01:56.970Z,4.68
2023-09-07T18:04:25.635Z,4.15
2023-09-07T18:06:53.730Z,4.63
2023-09-07T18:09:21.711Z,4.15
2023-09-07T18:11:49.780Z,4.60
2023-09-07T18:14:19.024Z,4.90
2023-09-07T18:16:47.117Z,4.30
2023-09-07T18:19:15.058Z,4.10
2023-09-07T18:21:43.018Z,4.40
2023-09-07T18:24:11.136Z,4.15
2023-09-07T18:26:39.086Z,4.88
2023-09-07T18:29:07.047Z,4.70
2023-09-07T18:31:36.476Z,4.70
2023-09-07T18:34:05.562Z,5.28
2023-09-07T18:36:33.746Z,5.05
2023-09-07T18:39:01.647Z,5.07
2023-09-07T18:41:29.810Z,5.53
2023-09-07T18:43:57.667Z,6.00
2023-09-07T18:46:25.769Z,5.43
2023-09-07T18:48:55.126Z,6.05
2023-09-07T18:51:23.119Z,6.68
2023-09-07T18:53:51.112Z,5.10
2023-09-07T18:56:19.057Z,5.63
2023-09-07T18:58:46.932Z,5.88
2023-09-07T19:01:16.688Z,5.88
2023-09-07T19:03:47.473Z,5.93
2023-09-07T19:06:17.066Z,5.82
2023-09-07T19:08:45.242Z,6.55
2023-09-07T19:11:15.881Z,5.90
2023-09-07T19:13:44.286Z,6.18
2023-09-07T19:16:15.322Z,6.55
2023-09-07T19:18:43.583Z,6.10
2023-09-07T19:21:23.307Z,5.90
2023-09-07T19:23:54.244Z,5.88
2023-09-07T19:26:33.287Z,6.00
2023-09-07T19:29:03.641Z,6.13
2023-09-07T19:31:31.838Z,5.68
2023-09-07T19:34:00.309Z,5.35
2023-09-07T19:36:29.331Z,5.65
2023-09-07T19:39:01.494Z,5.45
2023-09-07T19:41:30.348Z,5.22
2023-09-07T19:43:58.620Z,5.72
2023-09-07T19:46:26.894Z,4.70
2023-09-07T19:48:55.272Z,5.30
2023-09-07T19:51:24.475Z,5.03
2023-09-07T19:53:52.512Z,5.68
2023-09-07T19:56:24.917Z,5.18
2023-09-07T19:58:54.453Z,5.32
2023-09-07T20:01:23.789Z,5.55
2023-09-07T20:03:53.775Z,5.60
2023-09-07T20:06:23.356Z,5.53
2023-09-07T20:08:52.490Z,5.40
2023-09-07T20:11:21.768Z,5.43
2023-09-07T20:13:49.722Z,5.20
2023-09-07T20:16:17.776Z,5.38
2023-09-07T20:18:47.165Z,5.82
2023-09-07T20:21:15.126Z,5.60
2023-09-07T20:23:43.029Z,5.60
2023-09-07T20:26:11.022Z,5.55
2023-09-07T20:28:42.504Z,5.13
2023-09-07T20:31:11.134Z,5.43
2023-09-07T20:33:39.655Z,5.47
2023-09-07T20:36:08.252Z,4.95
2023-09-07T20:38:37.221Z,5.47
2023-09-07T20:41:05.663Z,5.28
2023-09-07T20:43:33.677Z,5.82
2023-09-07T20:46:05.858Z,5.70
2023-09-07T20:48:34.661Z,5.95
2023-09-07T20:51:05.500Z,6.35
2023-09-07T20:53:33.879Z,5.75
2023-09-07T20:56:01.747Z,6.05
2023-09-07T20:58:29.762Z,5.32
2023-09-07T21:00:57.968Z,6.03
2023-09-07T21:03:27.484Z,5.78
2023-09-07T21:05:55.909Z,5.45
2023-09-07T21:08:23.807Z,5.28
2023-09-07T21:10:51.818Z,5.45
2023-09-07T21:13:19.796Z,5.97
2023-09-07T21:15:47.760Z,5.45
2023-09-07T21:18:15.853Z,5.38
2023-09-07T21:20:47.322Z,5.45
2023-09-07T21:23:15.495Z,5.10
2023-09-07T21:25:44.726Z,5.07
2023-09-07T21:28:12.761Z,5.70
2023-09-07T21:30:40.875Z,5.57
2023-09-07T21:33:10.426Z,5.40
2023-09-07T21:35:38.617Z,5.70
2023-09-07T21:38:08.163Z,5.93
2023-09-07T21:40:36.543Z,5.90
2023-09-07T21:43:04.678Z,5.07
2023-09-07T21:45:32.686Z,5.38
2023-09-07T21:48:00.702Z,5.10
2023-09-07T21:50:28.772Z,5.32
2023-09-07T21:52:56.732Z,5.15
2023-09-07T21:55:26.138Z,5.25
2023-09-07T21:57:54.097Z,5.45
2023-09-07T22:00:22.603Z,5.00
2023-09-07T22:02:51.101Z,5.13
2023-09-07T22:05:19.905Z,4.70
2023-09-07T22:07:47.924Z,5.45
2023-09-07T22:10:16.053Z,4.93
2023-09-07T22:12:45.397Z,5.07
2023-09-07T22:15:13.451Z,5.45
2023-09-07T22:17:43.907Z,5.05
2023-09-07T22:20:12.278Z,4.97
2023-09-07T22:22:40.261Z,5.63
2023-09-07T22:25:09.232Z,4.97
2023-09-07T22:27:37.267Z,4.97
2023-09-07T22:30:08.353Z,5.03
2023-09-07T22:32:36.547Z,5.25
2023-09-07T22:35:06.643Z,4.88
2023-09-07T22:37:34.693Z,5.05
2023-09-07T22:40:02.708Z,6.13
2023-09-07T22:42:30.718Z,5.20
2023-09-07T22:44:58.872Z,5.72
2023-09-07T22:47:28.167Z,5.30
2023-09-07T22:49:56.356Z,5.32
2023-09-07T22:52:24.689Z,5.30
2023-09-07T22:54:52.778Z,5.30
2023-09-07T22:57:20.984Z,5.50
2023-09-07T22:59:49.116Z,5.22
2023-09-07T23:02:17.113Z,5.95
2023-09-07T23:04:46.501Z,5.15
2023-09-07T23:07:14.726Z,5.30
2023-09-07T23:09:46.365Z,5.60
2023-09-07T23:12:14.567Z,5.40
2023-09-07T23:14:43.012Z,4.85
2023-09-07T23:17:11.100Z,5.10
2023-09-07T23:19:39.385Z,5.88
2023-09-07T23:22:08.884Z,5.43
2023-09-07T23:24:36.899Z,5.75
2023-09-07T23:27:05.982Z,5.57
2023-09-07T23:29:34.413Z,4.95
2023-09-07T23:32:02.864Z,4.97
2023-09-07T23:34:32.564Z,5.22
2023-09-07T23:37:00.960Z,5.72
2023-09-07T23:39:30.534Z,5.10
2023-09-07T23:41:58.674Z,5.20
2023-09-07T23:44:26.773Z,5.68
2023-09-07T23:46:54.775Z,5.05
2023-09-07T23:49:22.903Z,5.85
2023-09-07T23:51:50.917Z,5.50
2023-09-07T23:54:18.974Z,5.63
2023-09-07T23:56:48.473Z,5.45
2023-09-07T23:59:16.552Z,5.43
