createdAt,value
2022-10-12T00:00:28.357Z,4.78
2022-10-12T00:02:55.716Z,4.00
2022-10-12T00:05:23.013Z,4.25
2022-10-12T00:07:50.336Z,5.10
2022-10-12T00:10:18.698Z,4.43
2022-10-12T00:12:46.021Z,3.70
2022-10-12T00:15:13.345Z,4.38
2022-10-12T00:17:40.748Z,4.40
2022-10-12T00:20:08.729Z,3.97
2022-10-12T00:22:36.028Z,3.92
2022-10-12T00:25:03.640Z,5.30
2022-10-12T00:27:30.949Z,4.53
2022-10-12T00:29:58.288Z,3.80
2022-10-12T00:32:25.561Z,3.53
2022-10-12T00:34:52.857Z,4.55
2022-10-12T00:37:20.160Z,3.80
2022-10-12T00:39:48.702Z,4.07
2022-10-12T00:42:19.033Z,4.32
2022-10-12T00:44:48.548Z,4.00
2022-10-12T00:47:18.992Z,4.10
2022-10-12T00:49:52.012Z,3.75
2022-10-12T00:52:23.047Z,4.28
2022-10-12T00:54:52.830Z,4.47
2022-10-12T00:57:21.134Z,4.15
2022-10-12T01:00:02.592Z,4.13
2022-10-12T01:02:32.713Z,3.90
2022-10-12T01:05:00.768Z,3.70
2022-10-12T01:07:28.232Z,4.07
2022-10-12T01:09:59.296Z,4.97
2022-10-12T01:12:28.851Z,3.88
2022-10-12T01:14:58.031Z,4.28
2022-10-12T01:17:47.157Z,3.28
2022-10-12T01:20:35.712Z,3.83
2022-10-12T01:23:26.529Z,3.53
2022-10-12T01:26:19.994Z,3.85
2022-10-12T01:29:21.302Z,3.10
2022-10-12T01:32:29.925Z,3.83
2022-10-12T01:35:12.289Z,3.25
2022-10-12T01:37:51.781Z,4.13
2022-10-12T01:40:31.150Z,3.67
2022-10-12T01:42:58.895Z,4.22
2022-10-12T01:45:26.225Z,3.28
2022-10-12T01:47:55.314Z,3.25
2022-10-12T01:50:32.036Z,4.07
2022-10-12T01:53:30.157Z,3.45
2022-10-12T01:56:16.597Z,4.40
2022-10-12T01:58:55.022Z,3.28
2022-10-12T02:01:37.286Z,3.88
2022-10-12T02:04:22.736Z,4.22
2022-10-12T02:06:56.487Z,3.97
2022-10-12T02:09:30.358Z,3.63
2022-10-12T02:12:10.109Z,4.28
2022-10-12T02:14:52.832Z,3.70
2022-10-12T02:17:22.784Z,3.20
2022-10-12T02:19:58.795Z,3.65
2022-10-12T02:22:34.111Z,3.72
2022-10-12T02:25:05.346Z,4.18
2022-10-12T02:27:35.953Z,4.10
2022-10-12T02:30:03.905Z,3.67
2022-10-12T02:33:07.486Z,3.13
2022-10-12T02:35:45.718Z,3.40
2022-10-12T02:38:27.170Z,4.35
2022-10-12T02:41:06.313Z,4.55
2022-10-12T02:43:49.095Z,3.78
2022-10-12T02:46:18.751Z,3.40
2022-10-12T02:48:48.938Z,3.90
2022-10-12T02:51:16.435Z,3.20
2022-10-12T02:53:45.192Z,4.45
2022-10-12T02:56:14.233Z,4.43
2022-10-12T02:58:46.320Z,4.13
2022-10-12T03:01:14.611Z,3.30
2022-10-12T03:03:41.972Z,3.63
2022-10-12T03:06:09.429Z,3.50
2022-10-12T03:08:36.693Z,3.60
2022-10-12T03:11:05.398Z,3.58
2022-10-12T03:13:32.689Z,3.30
2022-10-12T03:16:07.527Z,4.53
2022-10-12T03:18:35.403Z,4.32
2022-10-12T03:21:03.252Z,3.22
2022-10-12T03:23:30.568Z,3.85
2022-10-12T03:25:57.896Z,3.70
2022-10-12T03:28:25.268Z,3.88
2022-10-12T03:30:52.704Z,3.63
2022-10-12T03:33:20.279Z,3.63
2022-10-12T03:35:47.986Z,3.25
2022-10-12T03:38:16.504Z,2.63
2022-10-12T03:40:45.080Z,3.55
2022-10-12T03:43:12.695Z,3.70
2022-10-12T03:45:40.055Z,3.72
2022-10-12T03:48:07.568Z,3.20
2022-10-12T03:50:35.446Z,3.58
2022-10-12T03:53:04.931Z,3.38
2022-10-12T03:55:33.098Z,2.78
2022-10-12T03:58:00.582Z,3.85
2022-10-12T04:00:28.242Z,4.03
2022-10-12T04:02:55.706Z,3.15
2022-10-12T04:05:23.374Z,3.55
2022-10-12T04:07:50.847Z,3.60
2022-10-12T04:10:18.320Z,4.65
2022-10-12T04:12:46.058Z,2.97
2022-10-12T04:15:13.826Z,3.60
2022-10-12T04:17:41.669Z,4.07
2022-10-12T04:20:11.350Z,3.60
2022-10-12T04:22:39.041Z,3.28
2022-10-12T04:25:06.918Z,4.20
2022-10-12T04:27:34.538Z,26.27
2022-10-12T04:30:02.029Z,17.10
2022-10-12T04:32:31.910Z,3.78
2022-10-12T04:35:02.456Z,4.70
2022-10-12T04:37:29.691Z,3.53
2022-10-12T04:39:57.131Z,3.03
2022-10-12T04:42:24.389Z,3.10
2022-10-12T04:44:51.651Z,4.30
2022-10-12T04:47:19.528Z,3.88
2022-10-12T04:49:46.789Z,4.32
2022-10-12T04:52:14.209Z,3.92
2022-10-12T04:54:41.515Z,4.35
2022-10-12T04:57:09.005Z,4.13
2022-10-12T04:59:36.328Z,4.97
2022-10-12T05:02:03.721Z,4.70
2022-10-12T05:04:31.065Z,4.03
2022-10-12T05:06:58.380Z,4.35
2022-10-12T05:09:25.742Z,4.90
2022-10-12T05:11:53.034Z,4.93
2022-10-12T05:14:20.471Z,7.50
2022-10-12T05:16:47.789Z,5.60
2022-10-12T05:19:15.197Z,4.97
2022-10-12T05:21:42.583Z,5.47
2022-10-12T05:24:11.048Z,6.57
2022-10-12T05:26:38.345Z,5.47
2022-10-12T05:29:05.733Z,5.05
2022-10-12T05:31:33.335Z,5.03
2022-10-12T05:34:00.676Z,5.05
2022-10-12T05:36:28.001Z,4.40
2022-10-12T05:38:55.405Z,4.65
2022-10-12T05:41:22.881Z,4.57
2022-10-12T05:43:50.207Z,5.38
2022-10-12T05:46:17.463Z,4.68
2022-10-12T05:48:44.776Z,3.78
2022-10-12T05:51:12.125Z,5.20
2022-10-12T05:53:39.432Z,4.57
2022-10-12T05:56:07.090Z,4.55
2022-10-12T05:58:34.505Z,5.45
2022-10-12T06:01:07.823Z,4.40
2022-10-12T06:06:03.488Z,4.10
2022-10-12T06:08:31.683Z,5.25
2022-10-12T06:10:59.246Z,4.65
2022-10-12T06:13:26.811Z,4.38
2022-10-12T06:15:55.043Z,4.45
2022-10-12T06:18:22.684Z,4.70
2022-10-12T06:21:20.962Z,4.15
2022-10-12T06:23:41.879Z,4.43
2022-10-12T06:26:09.190Z,4.93
2022-10-12T06:28:36.528Z,4.80
2022-10-12T06:31:04.125Z,5.88
2022-10-12T06:33:31.433Z,4.40
2022-10-12T06:35:58.812Z,5.00
2022-10-12T06:38:26.157Z,4.22
2022-10-12T06:40:53.660Z,3.88
2022-10-12T06:43:22.873Z,4.03
2022-10-12T06:45:50.382Z,5.15
2022-10-12T06:48:18.811Z,4.53
2022-10-12T06:50:47.869Z,4.78
2022-10-12T06:53:15.348Z,5.00
2022-10-12T06:55:42.677Z,5.15
2022-10-12T06:58:10.097Z,5.88
2022-10-12T07:00:37.685Z,4.65
2022-10-12T07:03:05.186Z,5.10
2022-10-12T07:05:32.472Z,5.55
2022-10-12T07:07:59.747Z,5.47
2022-10-12T07:10:28.201Z,4.30
2022-10-12T07:12:55.784Z,4.30
2022-10-12T07:15:23.202Z,5.18
2022-10-12T07:17:50.660Z,4.72
2022-10-12T07:20:18.018Z,5.32
2022-10-12T07:22:45.439Z,4.70
2022-10-12T07:25:12.752Z,5.53
2022-10-12T07:27:40.778Z,6.05
2022-10-12T07:30:09.159Z,6.10
2022-10-12T07:32:36.471Z,5.32
2022-10-12T07:35:04.089Z,5.20
2022-10-12T07:37:31.367Z,5.10
2022-10-12T07:39:58.624Z,4.57
2022-10-12T07:42:25.926Z,4.22
2022-10-12T07:44:53.236Z,4.70
2022-10-12T07:47:20.647Z,4.63
2022-10-12T07:49:47.947Z,3.80
2022-10-12T07:52:15.245Z,3.70
2022-10-12T07:54:42.559Z,4.45
2022-10-12T07:57:09.897Z,4.63
2022-10-12T07:59:37.251Z,3.92
2022-10-12T08:02:04.709Z,3.55
2022-10-12T08:04:32.109Z,3.53
2022-10-12T08:06:59.664Z,4.00
2022-10-12T08:09:26.982Z,3.38
2022-10-12T08:11:56.091Z,3.30
2022-10-12T08:14:23.499Z,3.47
2022-10-12T08:16:50.874Z,4.07
2022-10-12T08:19:18.272Z,3.20
2022-10-12T08:21:45.581Z,3.13
2022-10-12T08:24:13.533Z,3.90
2022-10-12T08:26:41.068Z,3.10
2022-10-12T08:29:10.047Z,3.78
2022-10-12T08:31:37.425Z,3.45
2022-10-12T08:34:05.005Z,3.80
2022-10-12T08:36:32.742Z,3.30
2022-10-12T08:39:00.112Z,3.47
2022-10-12T08:42:08.828Z,4.15
2022-10-12T08:44:58.303Z,3.67
2022-10-12T08:47:41.149Z,3.63
2022-10-12T08:50:18.241Z,3.40
2022-10-12T08:53:11.566Z,4.65
2022-10-12T08:55:44.302Z,5.43
2022-10-12T08:58:14.668Z,3.80
2022-10-12T09:00:42.718Z,3.65
2022-10-12T09:03:37.559Z,4.07
2022-10-12T09:06:14.186Z,3.38
2022-10-12T09:08:47.314Z,2.40
2022-10-12T09:11:33.296Z,3.50
2022-10-12T09:14:20.860Z,3.47
2022-10-12T09:16:49.845Z,2.72
2022-10-12T09:19:23.559Z,2.65
2022-10-12T09:21:53.800Z,2.55
2022-10-12T09:24:30.132Z,3.28
2022-10-12T09:27:00.724Z,2.80
2022-10-12T09:29:31.282Z,2.35
2022-10-12T09:32:31.537Z,3.78
2022-10-12T09:34:59.977Z,2.55
2022-10-12T09:37:33.130Z,2.53
2022-10-12T09:42:28.040Z,2.60
2022-10-12T09:45:20.871Z,2.88
2022-10-12T09:48:12.977Z,1.73
2022-10-12T09:50:44.631Z,2.22
2022-10-12T09:53:21.240Z,2.20
2022-10-12T09:56:04.654Z,2.45
2022-10-12T10:01:33.068Z,2.40
2022-10-12T10:04:23.426Z,2.60
2022-10-12T10:06:51.323Z,2.30
2022-10-12T10:09:33.289Z,2.42
2022-10-12T10:12:14.540Z,2.97
2022-10-12T10:14:45.222Z,3.20
2022-10-12T10:17:23.129Z,2.45
2022-10-12T10:19:55.397Z,2.88
2022-10-12T10:22:24.314Z,2.77
2022-10-12T10:24:59.755Z,2.50
2022-10-12T10:27:39.997Z,2.40
2022-10-12T10:30:29.467Z,2.92
2022-10-12T10:33:15.475Z,3.80
2022-10-12T10:36:02.310Z,2.58
2022-10-12T10:38:32.914Z,2.47
2022-10-12T10:41:05.522Z,2.63
2022-10-12T10:43:33.097Z,2.88
2022-10-12T10:46:03.448Z,3.03
2022-10-12T10:48:39.597Z,2.47
2022-10-12T10:51:07.544Z,2.20
2022-10-12T10:53:47.863Z,3.85
2022-10-12T10:56:28.717Z,2.50
2022-10-12T10:58:59.829Z,3.47
2022-10-12T11:01:45.573Z,2.88
2022-10-12T11:04:39.182Z,2.63
2022-10-12T11:07:16.885Z,3.00
2022-10-12T11:09:49.551Z,3.30
2022-10-12T11:12:30.246Z,2.90
2022-10-12T11:15:08.320Z,2.88
2022-10-12T11:17:42.091Z,2.78
2022-10-12T11:20:30.476Z,2.63
2022-10-12T11:23:11.899Z,2.45
2022-10-12T11:26:05.080Z,2.05
2022-10-12T11:31:02.100Z,2.50
2022-10-12T11:33:39.170Z,2.40
2022-10-12T11:36:16.282Z,3.05
2022-10-12T11:38:48.225Z,2.30
2022-10-12T11:41:34.795Z,2.50
2022-10-12T11:44:30.829Z,3.10
2022-10-12T11:47:17.243Z,4.07
2022-10-12T11:50:20.811Z,2.17
2022-10-12T11:52:51.848Z,3.20
2022-10-12T11:55:37.705Z,2.08
2022-10-12T11:58:13.928Z,2.55
2022-10-12T12:01:04.712Z,2.35
2022-10-12T12:03:45.033Z,2.67
2022-10-12T12:06:30.403Z,2.42
2022-10-12T12:08:58.257Z,3.33
2022-10-12T12:11:28.908Z,5.03
2022-10-12T12:14:25.255Z,1.98
2022-10-12T12:17:17.158Z,2.90
2022-10-12T12:19:53.999Z,2.35
2022-10-12T12:22:29.948Z,2.33
2022-10-12T12:25:05.583Z,2.42
2022-10-12T12:27:37.501Z,2.42
2022-10-12T12:30:18.904Z,2.88
2022-10-12T12:32:50.510Z,2.88
2022-10-12T12:35:37.847Z,3.97
2022-10-12T12:38:14.046Z,2.65
2022-10-12T12:40:50.296Z,4.60
2022-10-12T12:43:23.481Z,4.70
2022-10-12T12:46:02.316Z,3.97
2022-10-12T12:48:38.795Z,2.15
2022-10-12T12:51:17.746Z,4.80
2022-10-12T12:53:50.105Z,2.38
2022-10-12T12:56:28.489Z,3.22
2022-10-12T12:59:22.509Z,3.35
2022-10-12T13:02:11.097Z,2.88
2022-10-12T13:04:58.416Z,2.30
2022-10-12T13:07:44.243Z,3.08
2022-10-12T13:10:29.512Z,2.92
2022-10-12T13:13:11.738Z,3.97
2022-10-12T13:16:04.902Z,2.88
2022-10-12T13:18:59.142Z,2.85
2022-10-12T13:21:30.081Z,2.90
2022-10-12T13:24:07.100Z,2.22
2022-10-12T13:26:36.132Z,3.63
2022-10-12T13:29:11.889Z,2.13
2022-10-12T13:31:46.536Z,3.00
2022-10-12T13:34:28.275Z,2.50
2022-10-12T13:37:01.694Z,2.80
2022-10-12T13:39:29.965Z,3.30
2022-10-12T13:42:00.824Z,3.00
2022-10-12T13:44:31.354Z,2.72
2022-10-12T13:47:01.814Z,2.72
2022-10-12T13:49:33.626Z,3.15
2022-10-12T13:52:15.090Z,2.33
2022-10-12T13:54:43.820Z,3.05
2022-10-12T13:57:42.777Z,3.15
2022-10-12T14:00:19.956Z,2.53
2022-10-12T14:02:55.001Z,2.33
2022-10-12T14:05:24.847Z,2.22
2022-10-12T14:07:54.384Z,2.08
2022-10-12T14:10:51.376Z,2.53
2022-10-12T14:13:27.584Z,2.63
2022-10-12T14:15:56.092Z,2.38
2022-10-12T14:18:44.157Z,2.70
2022-10-12T14:21:25.760Z,2.25
2022-10-12T14:23:59.822Z,2.63
2022-10-12T14:26:45.839Z,2.30
2022-10-12T14:29:41.209Z,2.22
2022-10-12T14:32:11.513Z,2.33
2022-10-12T14:34:43.852Z,2.55
2022-10-12T14:37:17.225Z,2.30
2022-10-12T14:39:47.469Z,2.17
2022-10-12T14:42:53.550Z,1.92
2022-10-12T14:45:25.720Z,2.17
2022-10-12T14:47:53.218Z,2.45
2022-10-12T14:50:22.294Z,1.80
2022-10-12T14:52:58.656Z,2.00
2022-10-12T14:55:29.002Z,2.20
2022-10-12T14:57:56.569Z,2.30
2022-10-12T15:00:32.485Z,2.72
2022-10-12T15:03:00.110Z,2.58
2022-10-12T15:05:29.128Z,2.05
2022-10-12T15:07:56.494Z,2.47
2022-10-12T15:10:25.560Z,2.00
2022-10-12T15:12:54.211Z,2.00
2022-10-12T15:15:42.477Z,2.17
2022-10-12T15:18:10.011Z,2.65
2022-10-12T15:20:38.208Z,1.73
2022-10-12T15:23:06.237Z,1.90
2022-10-12T15:25:44.157Z,2.70
2022-10-12T15:28:11.630Z,2.30
2022-10-12T15:30:52.106Z,2.22
2022-10-12T15:33:26.493Z,1.90
2022-10-12T15:35:53.917Z,2.53
2022-10-12T15:38:22.441Z,2.50
2022-10-12T15:40:51.986Z,2.38
2022-10-12T15:43:20.409Z,2.05
2022-10-12T15:45:47.892Z,2.55
2022-10-12T15:48:15.248Z,3.08
2022-10-12T15:50:47.928Z,3.10
2022-10-12T15:53:17.876Z,3.03
2022-10-12T15:55:45.280Z,2.47
2022-10-12T15:58:13.152Z,2.58
2022-10-12T16:00:40.554Z,4.90
2022-10-12T16:03:13.432Z,3.42
2022-10-12T16:05:40.709Z,2.85
2022-10-12T16:08:08.092Z,2.75
2022-10-12T16:10:38.304Z,2.78
2022-10-12T16:13:07.549Z,2.38
2022-10-12T16:15:36.205Z,3.13
2022-10-12T16:18:05.293Z,2.70
2022-10-12T16:20:37.346Z,2.72
2022-10-12T16:23:08.517Z,3.45
2022-10-12T16:25:36.257Z,4.07
2022-10-12T16:28:03.973Z,3.72
2022-10-12T16:30:31.673Z,3.15
2022-10-12T16:32:58.958Z,3.83
2022-10-12T16:35:26.618Z,2.70
2022-10-12T16:37:53.996Z,3.05
2022-10-12T16:40:21.320Z,2.80
2022-10-12T16:42:55.738Z,2.97
2022-10-12T16:45:24.188Z,3.25
2022-10-12T16:47:51.717Z,2.72
2022-10-12T16:50:20.219Z,3.58
2022-10-12T16:52:47.795Z,3.80
2022-10-12T16:55:15.703Z,3.30
2022-10-12T16:57:43.164Z,3.53
2022-10-12T17:00:13.868Z,3.05
2022-10-12T17:02:41.524Z,3.78
2022-10-12T17:05:09.064Z,3.80
2022-10-12T17:07:36.429Z,4.43
2022-10-12T17:10:04.433Z,4.22
2022-10-12T17:12:31.749Z,5.53
2022-10-12T17:14:59.075Z,5.82
2022-10-12T17:17:26.560Z,4.90
2022-10-12T17:19:54.020Z,4.88
2022-10-12T17:22:21.378Z,6.90
2022-10-12T17:24:48.727Z,4.68
2022-10-12T17:27:16.953Z,7.18
2022-10-12T17:29:44.534Z,5.20
2022-10-12T17:32:12.057Z,3.83
2022-10-12T17:34:45.045Z,4.50
2022-10-12T17:37:13.872Z,4.20
2022-10-12T17:39:43.828Z,4.45
2022-10-12T17:42:11.652Z,4.47
2022-10-12T17:44:38.968Z,3.92
2022-10-12T17:47:06.421Z,3.63
2022-10-12T17:49:33.781Z,4.35
2022-10-12T17:52:01.183Z,3.78
2022-10-12T17:54:28.667Z,4.07
2022-10-12T17:56:56.708Z,4.18
2022-10-12T17:59:24.948Z,3.88
2022-10-12T18:01:52.916Z,3.08
2022-10-12T18:04:20.931Z,4.25
2022-10-12T18:06:48.993Z,4.03
2022-10-12T18:09:16.549Z,3.83
2022-10-12T18:11:44.476Z,4.25
2022-10-12T18:14:13.304Z,3.90
2022-10-12T18:16:41.053Z,3.80
2022-10-12T18:19:10.296Z,4.32
2022-10-12T18:21:38.640Z,3.53
2022-10-12T18:24:15.982Z,5.15
2022-10-12T18:26:47.489Z,3.80
2022-10-12T18:29:18.103Z,3.63
2022-10-12T18:31:45.516Z,4.15
2022-10-12T18:34:12.931Z,4.10
2022-10-12T18:36:42.756Z,4.95
2022-10-12T18:39:10.293Z,4.43
2022-10-12T18:41:37.699Z,4.32
2022-10-12T18:44:05.077Z,4.18
2022-10-12T18:46:34.400Z,4.55
2022-10-12T18:49:05.102Z,4.90
2022-10-12T18:51:35.665Z,4.82
2022-10-12T18:54:04.344Z,4.35
2022-10-12T18:56:34.205Z,4.60
2022-10-12T18:59:02.396Z,3.97
2022-10-12T19:01:31.335Z,4.97
2022-10-12T19:04:00.232Z,5.22
2022-10-12T19:06:30.347Z,4.65
2022-10-12T19:08:58.838Z,4.25
2022-10-12T19:11:27.776Z,4.93
2022-10-12T19:13:56.430Z,4.78
2022-10-12T19:16:24.608Z,5.03
2022-10-12T19:18:57.615Z,5.78
2022-10-12T19:21:25.345Z,5.00
2022-10-12T19:23:53.277Z,4.95
2022-10-12T19:26:23.363Z,5.00
2022-10-12T19:28:52.184Z,4.82
2022-10-12T19:31:24.841Z,4.80
2022-10-12T19:33:56.497Z,4.70
2022-10-12T19:36:25.117Z,5.10
2022-10-12T19:39:05.237Z,5.00
2022-10-12T19:41:32.701Z,4.38
2022-10-12T19:44:01.219Z,4.93
2022-10-12T19:46:28.854Z,5.38
2022-10-12T19:48:58.216Z,4.93
2022-10-12T19:51:27.868Z,5.85
2022-10-12T19:53:57.369Z,5.53
2022-10-12T19:56:25.500Z,5.40
2022-10-12T19:58:55.477Z,6.68
2022-10-12T20:01:35.387Z,4.80
2022-10-12T20:04:07.211Z,4.88
2022-10-12T20:06:34.537Z,5.13
2022-10-12T20:09:02.936Z,5.25
2022-10-12T20:11:30.381Z,4.90
2022-10-12T20:13:58.271Z,5.53
2022-10-12T20:16:29.010Z,5.05
2022-10-12T20:18:58.396Z,4.68
2022-10-12T20:21:26.023Z,5.47
2022-10-12T20:23:53.357Z,5.43
2022-10-12T20:26:26.033Z,5.95
2022-10-12T20:28:54.999Z,4.93
2022-10-12T20:31:27.512Z,5.00
2022-10-12T20:33:58.277Z,5.05
2022-10-12T20:36:29.260Z,4.68
2022-10-12T20:39:00.216Z,4.90
2022-10-12T20:41:28.040Z,4.30
2022-10-12T20:43:57.389Z,5.25
2022-10-12T20:46:25.896Z,5.78
2022-10-12T20:48:59.520Z,6.13
2022-10-12T20:51:29.599Z,4.80
2022-10-12T20:54:00.387Z,5.78
2022-10-12T20:56:28.921Z,4.00
2022-10-12T20:58:56.524Z,5.03
2022-10-12T21:01:26.027Z,4.57
2022-10-12T21:03:54.337Z,4.70
2022-10-12T21:06:23.466Z,6.32
2022-10-12T21:08:52.936Z,6.15
2022-10-12T21:11:20.881Z,5.03
2022-10-12T21:13:48.537Z,5.53
2022-10-12T21:16:16.355Z,5.15
2022-10-12T21:18:43.631Z,5.60
2022-10-12T21:21:19.547Z,5.43
2022-10-12T21:23:55.967Z,5.40
2022-10-12T21:26:26.497Z,5.07
2022-10-12T21:28:54.369Z,4.68
2022-10-12T21:31:22.678Z,5.35
2022-10-12T21:33:50.040Z,5.30
2022-10-12T21:36:26.432Z,5.57
2022-10-12T21:38:54.472Z,6.57
2022-10-12T21:41:24.414Z,5.88
2022-10-12T21:43:52.633Z,6.03
2022-10-12T21:46:22.742Z,6.18
2022-10-12T21:48:50.691Z,6.30
2022-10-12T21:51:19.330Z,5.45
2022-10-12T21:53:46.877Z,4.88
2022-10-12T21:56:15.958Z,5.15
2022-10-12T21:58:43.934Z,5.53
2022-10-12T22:01:14.244Z,5.20
2022-10-12T22:03:42.908Z,4.82
2022-10-12T22:06:15.419Z,5.10
2022-10-12T22:08:43.700Z,5.03
2022-10-12T22:11:14.011Z,4.47
2022-10-12T22:13:41.408Z,4.82
2022-10-12T22:16:11.653Z,4.60
2022-10-12T22:18:39.749Z,5.25
2022-10-12T22:21:12.722Z,5.10
2022-10-12T22:23:40.440Z,5.22
2022-10-12T22:26:13.534Z,5.38
2022-10-12T22:28:51.123Z,4.68
2022-10-12T22:31:20.460Z,4.90
2022-10-12T22:33:47.819Z,5.90
2022-10-12T22:36:15.777Z,5.57
2022-10-12T22:38:43.504Z,5.70
2022-10-12T22:41:16.150Z,4.53
2022-10-12T22:43:54.596Z,5.30
2022-10-12T22:46:23.988Z,4.40
2022-10-12T22:48:52.357Z,5.25
2022-10-12T22:51:25.806Z,5.22
2022-10-12T22:53:53.128Z,5.40
2022-10-12T22:56:20.463Z,4.47
2022-10-12T22:58:48.953Z,4.35
2022-10-12T23:01:17.656Z,5.10
2022-10-12T23:03:45.924Z,5.30
2022-10-12T23:06:15.921Z,4.22
2022-10-12T23:08:43.511Z,4.47
2022-10-12T23:11:16.931Z,4.68
2022-10-12T23:13:44.699Z,5.00
2022-10-12T23:16:14.730Z,4.78
2022-10-12T23:18:42.148Z,4.78
2022-10-12T23:21:13.005Z,4.70
2022-10-12T23:23:41.319Z,5.55
2022-10-12T23:26:14.692Z,5.60
2022-10-12T23:28:42.307Z,4.60
2022-10-12T23:31:18.200Z,4.97
2022-10-12T23:33:46.171Z,4.72
2022-10-12T23:36:16.309Z,4.38
2022-10-12T23:38:44.574Z,5.07
2022-10-12T23:41:13.065Z,4.53
2022-10-12T23:43:40.690Z,4.25
2022-10-12T23:46:08.587Z,5.22
2022-10-12T23:48:35.995Z,4.45
2022-10-12T23:51:07.392Z,4.47
2022-10-12T23:53:36.340Z,5.32
2022-10-12T23:56:04.516Z,4.57
2022-10-12T23:58:31.917Z,4.93
