createdAt,value
2022-12-31T00:00:49.177Z,68.8571
2022-12-31T00:01:49.204Z,68.8571
2022-12-31T00:02:49.276Z,68.8571
2022-12-31T00:03:49.232Z,68.8571
2022-12-31T00:04:49.250Z,68.8571
2022-12-31T00:05:49.279Z,68.8571
2022-12-31T00:06:49.306Z,68.8571
2022-12-31T00:07:49.395Z,68.8571
2022-12-31T00:08:49.397Z,68.9286
2022-12-31T00:09:49.440Z,68.9286
2022-12-31T00:10:49.480Z,68.9286
2022-12-31T00:11:49.499Z,68.9286
2022-12-31T00:12:49.529Z,68.9286
2022-12-31T00:13:49.579Z,68.9286
2022-12-31T00:14:49.601Z,68.9286
2022-12-31T00:15:49.660Z,68.8571
2022-12-31T00:16:49.741Z,68.8571
2022-12-31T00:17:49.706Z,68.8571
2022-12-31T00:18:49.760Z,68.8571
2022-12-31T00:19:49.778Z,68.7857
2022-12-31T00:20:49.830Z,68.7857
2022-12-31T00:21:49.838Z,68.7857
2022-12-31T00:22:49.890Z,68.7857
2022-12-31T00:23:49.915Z,68.7143
2022-12-31T00:24:49.957Z,68.7143
2022-12-31T00:25:49.982Z,68.6429
2022-12-31T00:26:50.030Z,68.5714
2022-12-31T00:27:50.042Z,68.5714
2022-12-31T00:28:50.081Z,68.5714
2022-12-31T00:29:50.115Z,68.5714
2022-12-31T00:30:50.192Z,68.6429
2022-12-31T00:31:50.180Z,68.7143
2022-12-31T00:32:50.221Z,68.7143
2022-12-31T00:33:50.261Z,68.7143
2022-12-31T00:34:50.298Z,68.7143
2022-12-31T00:35:50.333Z,68.6429
2022-12-31T00:36:50.396Z,68.7143
2022-12-31T00:37:50.399Z,68.7143
2022-12-31T00:38:50.436Z,68.7143
2022-12-31T00:39:50.464Z,68.7857
2022-12-31T00:40:50.509Z,68.7857
2022-12-31T00:41:50.562Z,68.8571
2022-12-31T00:42:50.578Z,68.8571
2022-12-31T00:43:50.614Z,69
2022-12-31T00:44:50.648Z,69.0714
2022-12-31T00:45:50.750Z,69.0714
2022-12-31T00:46:50.755Z,69.1429
2022-12-31T00:47:50.739Z,69.2143
2022-12-31T00:48:50.785Z,69.2143
2022-12-31T00:49:50.815Z,69.2857
2022-12-31T00:50:50.875Z,69.3571
2022-12-31T00:51:50.916Z,69.4286
2022-12-31T00:52:50.912Z,69.5
2022-12-31T00:53:50.963Z,69.5714
2022-12-31T00:54:50.966Z,69.6429
2022-12-31T00:55:51.004Z,69.7143
2022-12-31T00:56:51.034Z,69.7857
2022-12-31T00:57:51.071Z,69.8571
2022-12-31T00:58:51.104Z,69.8571
2022-12-31T00:59:51.134Z,69.9286
2022-12-31T01:00:51.168Z,69.9286
2022-12-31T01:01:51.326Z,69.8571
2022-12-31T01:02:51.334Z,69.9286
2022-12-31T01:03:51.282Z,69.9286
2022-12-31T01:04:51.318Z,69.9286
2022-12-31T01:05:51.361Z,70
2022-12-31T01:06:51.410Z,70
2022-12-31T01:07:51.432Z,70
2022-12-31T01:08:51.492Z,70
2022-12-31T01:09:51.502Z,70.0714
2022-12-31T01:10:51.552Z,70
2022-12-31T01:11:51.567Z,70
2022-12-31T01:12:51.615Z,69.9286
2022-12-31T01:13:51.677Z,70
2022-12-31T01:14:51.684Z,69.9286
2022-12-31T01:15:51.783Z,70
2022-12-31T01:16:51.778Z,70
2022-12-31T01:17:51.798Z,70
2022-12-31T01:18:51.834Z,70
2022-12-31T01:19:51.865Z,69.9286
2022-12-31T01:20:51.898Z,69.9286
2022-12-31T01:21:51.952Z,69.9286
2022-12-31T01:22:51.970Z,69.9286
2022-12-31T01:23:52.020Z,69.8571
2022-12-31T01:24:52.045Z,69.7857
2022-12-31T01:25:52.087Z,69.7857
2022-12-31T01:26:52.135Z,69.7857
2022-12-31T01:27:52.163Z,69.7143
2022-12-31T01:28:52.187Z,69.7143
2022-12-31T01:29:52.222Z,69.7143
2022-12-31T01:30:52.354Z,69.7143
2022-12-31T01:31:52.301Z,69.7143
2022-12-31T01:32:52.335Z,69.7143
2022-12-31T01:33:52.364Z,69.7143
2022-12-31T01:34:52.397Z,69.7143
2022-12-31T01:35:52.444Z,69.7143
2022-12-31T01:36:52.460Z,69.7143
2022-12-31T01:37:52.501Z,69.7857
2022-12-31T01:38:52.519Z,69.7857
2022-12-31T01:39:52.550Z,69.8571
2022-12-31T01:40:52.594Z,69.8571
2022-12-31T01:41:52.632Z,69.9286
2022-12-31T01:42:52.666Z,69.9286
2022-12-31T01:43:52.702Z,69.9286
2022-12-31T01:44:52.728Z,69.9286
2022-12-31T01:45:52.854Z,69.9286
2022-12-31T01:46:52.804Z,69.9286
2022-12-31T01:47:52.836Z,69.9286
2022-12-31T01:48:52.875Z,69.9286
2022-12-31T01:49:52.896Z,69.9286
2022-12-31T01:50:52.939Z,69.9286
2022-12-31T01:51:52.985Z,69.9286
2022-12-31T01:52:53.004Z,69.9286
2022-12-31T01:53:53.044Z,69.9286
2022-12-31T01:54:53.084Z,70
2022-12-31T01:55:53.109Z,70.0714
2022-12-31T01:56:53.155Z,70.0714
2022-12-31T01:57:53.188Z,70.0714
2022-12-31T01:58:53.228Z,70.0714
2022-12-31T01:59:53.265Z,70.0714
2022-12-31T02:00:53.289Z,70.0714
2022-12-31T02:01:53.447Z,70.0714
2022-12-31T02:02:53.564Z,70.0714
2022-12-31T02:03:53.411Z,70.0714
2022-12-31T02:04:53.446Z,70.0714
2022-12-31T02:05:53.499Z,70
2022-12-31T02:06:53.527Z,70
2022-12-31T02:07:53.578Z,70
2022-12-31T02:08:53.595Z,70
2022-12-31T02:09:53.633Z,70
2022-12-31T02:10:53.672Z,70.0714
2022-12-31T02:11:53.698Z,70.0714
2022-12-31T02:12:53.734Z,70.1429
2022-12-31T02:13:58.191Z,70.1429
2022-12-31T02:14:53.806Z,70.1429
2022-12-31T02:15:53.848Z,70.2143
2022-12-31T02:16:53.862Z,70.2143
2022-12-31T02:17:53.902Z,70.2857
2022-12-31T02:18:53.956Z,70.2857
2022-12-31T02:19:53.977Z,70.2857
2022-12-31T02:20:54.009Z,70.3571
2022-12-31T02:21:54.038Z,70.3571
2022-12-31T02:22:54.070Z,70.4286
2022-12-31T02:23:54.387Z,70.4286
2022-12-31T02:24:54.135Z,70.4286
2022-12-31T02:25:54.175Z,70.3571
2022-12-31T02:26:54.220Z,70.3571
2022-12-31T02:27:54.249Z,70.4286
2022-12-31T02:28:54.294Z,70.4286
2022-12-31T02:29:54.329Z,70.5
2022-12-31T02:30:54.434Z,70.5
2022-12-31T02:31:54.391Z,70.5
2022-12-31T02:32:54.455Z,70.5
2022-12-31T02:33:54.475Z,70.5
2022-12-31T02:34:54.530Z,70.4286
2022-12-31T02:35:54.539Z,70.4286
2022-12-31T02:36:54.562Z,70.4286
2022-12-31T02:37:54.612Z,70.4286
2022-12-31T02:38:54.641Z,70.4286
2022-12-31T02:39:54.690Z,70.4286
2022-12-31T02:40:54.711Z,70.4286
2022-12-31T02:41:54.743Z,70.4286
2022-12-31T02:42:55.794Z,70.4286
2022-12-31T02:43:54.813Z,70.5
2022-12-31T02:44:54.846Z,70.5
2022-12-31T02:45:54.872Z,70.5
2022-12-31T02:46:54.936Z,70.5714
2022-12-31T02:47:54.948Z,70.5714
2022-12-31T02:48:54.998Z,70.5714
2022-12-31T02:49:55.042Z,70.5714
2022-12-31T02:50:55.107Z,70.5714
2022-12-31T02:51:55.104Z,70.5714
2022-12-31T02:52:55.145Z,70.5714
2022-12-31T02:53:55.175Z,70.5714
2022-12-31T02:54:55.217Z,70.5714
2022-12-31T02:55:55.260Z,70.5
2022-12-31T02:56:55.283Z,70.5
2022-12-31T02:57:55.317Z,70.5
2022-12-31T02:58:55.360Z,70.4286
2022-12-31T02:59:55.389Z,70.3571
2022-12-31T03:00:55.627Z,70.3571
2022-12-31T03:01:55.568Z,70.3571
2022-12-31T03:02:55.570Z,70.3571
2022-12-31T03:03:55.542Z,70.3571
2022-12-31T03:04:55.569Z,70.3571
2022-12-31T03:05:55.605Z,70.2857
2022-12-31T03:06:55.653Z,70.2857
2022-12-31T03:07:55.669Z,70.2857
2022-12-31T03:08:55.716Z,70.2857
2022-12-31T03:09:55.757Z,70.2857
2022-12-31T03:10:55.778Z,70.2857
2022-12-31T03:11:55.845Z,70.3571
2022-12-31T03:12:55.858Z,70.3571
2022-12-31T03:13:55.930Z,70.3571
2022-12-31T03:14:55.965Z,70.3571
2022-12-31T03:15:56.169Z,70.3571
2022-12-31T03:16:56.005Z,70.3571
2022-12-31T03:17:56.033Z,70.2857
2022-12-31T03:18:56.067Z,70.3571
2022-12-31T03:19:56.104Z,70.3571
2022-12-31T03:20:56.139Z,70.2857
2022-12-31T03:21:56.171Z,70.3571
2022-12-31T03:22:56.221Z,70.3571
2022-12-31T03:23:56.253Z,70.3571
2022-12-31T03:24:56.286Z,70.3571
2022-12-31T03:25:56.345Z,70.3571
2022-12-31T03:26:56.354Z,70.2857
2022-12-31T03:27:56.393Z,70.2857
2022-12-31T03:28:56.444Z,70.3571
2022-12-31T03:29:56.475Z,70.2857
2022-12-31T03:30:56.500Z,70.2857
2022-12-31T03:31:56.542Z,70.2857
2022-12-31T03:32:56.586Z,70.2857
2022-12-31T03:33:56.635Z,70.2857
2022-12-31T03:34:56.655Z,70.3571
2022-12-31T03:35:56.685Z,70.2857
2022-12-31T03:36:56.711Z,70.2857
2022-12-31T03:37:56.757Z,70.2143
2022-12-31T03:38:56.789Z,70.2143
2022-12-31T03:39:56.818Z,70.2143
2022-12-31T03:40:56.862Z,70.2143
2022-12-31T03:41:56.892Z,70.1429
2022-12-31T03:42:56.949Z,70.1429
2022-12-31T03:43:57.021Z,70.0714
2022-12-31T03:44:57.019Z,70.0714
2022-12-31T03:45:57.112Z,70.0714
2022-12-31T03:46:57.086Z,70.0714
2022-12-31T03:47:57.127Z,70.0714
2022-12-31T03:48:57.168Z,70.0714
2022-12-31T03:49:57.192Z,70.0714
2022-12-31T03:50:57.241Z,70.0714
2022-12-31T03:51:57.258Z,70.0714
2022-12-31T03:52:57.296Z,70
2022-12-31T03:53:57.333Z,70
2022-12-31T03:54:57.363Z,70
2022-12-31T03:55:57.391Z,70
2022-12-31T03:57:00.298Z,69.9286
2022-12-31T03:57:57.462Z,69.9286
2022-12-31T03:58:57.496Z,69.9286
2022-12-31T03:59:57.532Z,69.9286
2022-12-31T04:00:57.693Z,69.8571
2022-12-31T04:01:57.781Z,69.8571
2022-12-31T04:02:57.803Z,69.8571
2022-12-31T04:03:57.659Z,69.7857
2022-12-31T04:04:57.703Z,69.7143
2022-12-31T04:05:57.746Z,69.7143
2022-12-31T04:06:57.781Z,69.7143
2022-12-31T04:07:57.814Z,69.6429
2022-12-31T04:08:57.845Z,69.6429
2022-12-31T04:09:57.886Z,69.6429
2022-12-31T04:10:57.917Z,69.5714
2022-12-31T04:11:57.963Z,69.5714
2022-12-31T04:12:58.000Z,69.5
2022-12-31T04:13:58.033Z,69.5
2022-12-31T04:14:58.145Z,69.4286
2022-12-31T04:15:58.131Z,69.4286
2022-12-31T04:16:58.138Z,69.4286
2022-12-31T04:17:58.188Z,69.4286
2022-12-31T04:18:58.211Z,69.4286
2022-12-31T04:19:58.267Z,69.5
2022-12-31T04:20:58.282Z,69.5
2022-12-31T04:21:58.322Z,69.5714
2022-12-31T04:22:58.357Z,69.5714
2022-12-31T04:23:58.394Z,69.5714
2022-12-31T04:24:58.426Z,69.5714
2022-12-31T04:25:58.470Z,69.5714
2022-12-31T04:27:02.205Z,69.5714
2022-12-31T04:27:58.543Z,69.5714
2022-12-31T04:28:58.583Z,69.5714
2022-12-31T04:29:58.613Z,69.5714
2022-12-31T04:30:58.660Z,69.5714
2022-12-31T04:31:58.782Z,69.5714
2022-12-31T04:32:58.718Z,69.7143
2022-12-31T04:33:58.771Z,69.7857
2022-12-31T04:34:58.795Z,69.8571
2022-12-31T04:35:58.819Z,69.9286
2022-12-31T04:36:58.846Z,69.9286
2022-12-31T04:37:58.891Z,70.0714
2022-12-31T04:38:58.918Z,70.1429
2022-12-31T04:40:05.106Z,70.2143
2022-12-31T04:40:58.995Z,70.2857
2022-12-31T04:41:59.037Z,70.3571
2022-12-31T04:42:59.064Z,70.3571
2022-12-31T04:43:59.123Z,70.4286
2022-12-31T04:44:59.130Z,70.4286
2022-12-31T04:45:59.210Z,70.4286
2022-12-31T04:46:59.208Z,70.4286
2022-12-31T04:47:59.250Z,70.5
2022-12-31T04:48:59.277Z,70.5
2022-12-31T04:49:59.316Z,70.5
2022-12-31T04:50:59.343Z,70.5
2022-12-31T04:51:59.390Z,70.5
2022-12-31T04:52:59.415Z,70.5714
2022-12-31T04:53:59.446Z,70.5714
2022-12-31T04:54:59.485Z,70.5714
2022-12-31T04:55:59.517Z,70.6429
2022-12-31T04:56:59.577Z,70.6429
2022-12-31T04:57:59.590Z,70.6429
2022-12-31T04:58:59.624Z,70.6429
2022-12-31T04:59:59.674Z,70.7143
2022-12-31T05:00:59.851Z,70.7143
2022-12-31T05:01:59.891Z,70.7857
2022-12-31T05:02:59.846Z,70.7857
2022-12-31T05:03:59.826Z,70.7857
2022-12-31T05:04:59.873Z,70.7857
2022-12-31T05:05:59.919Z,70.7857
2022-12-31T05:06:59.957Z,70.7143
2022-12-31T05:07:59.973Z,70.7143
2022-12-31T05:09:00.028Z,70.7143
2022-12-31T05:10:00.035Z,70.7143
2022-12-31T05:11:00.095Z,70.7143
2022-12-31T05:12:00.144Z,70.7143
2022-12-31T05:13:00.148Z,70.7143
2022-12-31T05:14:00.176Z,70.7143
2022-12-31T05:15:00.212Z,70.6429
2022-12-31T05:16:00.265Z,70.7143
2022-12-31T05:17:00.404Z,70.7143
2022-12-31T05:18:00.363Z,70.7143
2022-12-31T05:19:00.367Z,70.7143
2022-12-31T05:20:00.427Z,70.8571
2022-12-31T05:21:00.421Z,71
2022-12-31T05:22:00.450Z,71.2143
2022-12-31T05:23:00.504Z,71.4286
2022-12-31T05:24:00.522Z,71.7143
2022-12-31T05:25:00.557Z,71.9286
2022-12-31T05:26:00.584Z,72.2143
2022-12-31T05:27:00.615Z,72.7143
2022-12-31T05:28:00.659Z,73.1429
2022-12-31T05:29:00.704Z,73.5714
2022-12-31T05:30:00.797Z,73.8571
2022-12-31T05:31:00.833Z,74.1429
2022-12-31T05:32:00.800Z,74.4286
2022-12-31T05:33:00.856Z,74.7143
2022-12-31T05:34:00.888Z,74.8571
2022-12-31T05:35:00.906Z,75.0714
2022-12-31T05:36:00.945Z,75.2857
2022-12-31T05:37:00.987Z,75.5
2022-12-31T05:38:01.050Z,75.5714
2022-12-31T05:39:01.070Z,75.7143
2022-12-31T05:40:01.095Z,75.7857
2022-12-31T05:41:01.127Z,75.7857
2022-12-31T05:42:01.161Z,75.7857
2022-12-31T05:43:01.201Z,75.7857
2022-12-31T05:44:01.288Z,75.8571
2022-12-31T05:45:01.280Z,75.8571
2022-12-31T05:46:01.401Z,75.7857
2022-12-31T05:47:01.352Z,75.7857
2022-12-31T05:48:01.388Z,75.7143
2022-12-31T05:49:01.431Z,75.7143
2022-12-31T05:50:01.462Z,75.7143
2022-12-31T05:51:01.501Z,75.7143
2022-12-31T05:52:01.524Z,75.7143
2022-12-31T05:53:01.561Z,75.7143
2022-12-31T05:54:01.589Z,75.7143
2022-12-31T05:55:01.634Z,75.7143
2022-12-31T05:56:01.651Z,75.6429
2022-12-31T05:57:01.683Z,75.6429
2022-12-31T05:58:01.719Z,75.6429
2022-12-31T05:59:01.760Z,75.5714
2022-12-31T06:00:01.797Z,75.5
2022-12-31T06:01:01.882Z,75.5
2022-12-31T06:02:01.868Z,75.5
2022-12-31T06:03:02.067Z,75.4286
2022-12-31T06:04:02.026Z,75.4286
2022-12-31T06:05:01.985Z,75.3571
2022-12-31T06:06:02.057Z,75.2857
2022-12-31T06:07:02.064Z,75.2857
2022-12-31T06:08:02.079Z,75.2143
2022-12-31T06:09:02.131Z,75.2143
2022-12-31T06:10:02.173Z,75.2143
2022-12-31T06:11:02.201Z,75.2143
2022-12-31T06:12:02.227Z,75.2143
2022-12-31T06:13:02.272Z,75.2857
2022-12-31T06:14:02.302Z,75.2857
2022-12-31T06:15:02.340Z,75.3571
2022-12-31T06:16:02.444Z,75.3571
2022-12-31T06:17:02.394Z,75.4286
2022-12-31T06:18:02.446Z,75.3571
2022-12-31T06:19:02.492Z,75.3571
2022-12-31T06:20:07.347Z,75.3571
2022-12-31T06:21:02.542Z,75.3571
2022-12-31T06:22:02.587Z,75.2857
2022-12-31T06:23:02.635Z,75.2857
2022-12-31T06:24:02.645Z,75.2143
2022-12-31T06:25:02.686Z,75.1429
2022-12-31T06:26:02.739Z,75.0714
2022-12-31T06:27:02.752Z,75
2022-12-31T06:28:02.842Z,74.9286
2022-12-31T06:29:02.822Z,74.9286
2022-12-31T06:30:02.861Z,74.8571
2022-12-31T06:31:02.920Z,74.7857
2022-12-31T06:32:02.929Z,74.7857
2022-12-31T06:33:02.969Z,74.7857
2022-12-31T06:34:03.022Z,74.7857
2022-12-31T06:35:03.035Z,74.7143
2022-12-31T06:36:03.083Z,74.7143
2022-12-31T06:37:03.133Z,74.7143
2022-12-31T06:38:03.148Z,74.7143
2022-12-31T06:39:03.183Z,74.7143
2022-12-31T06:40:03.215Z,74.7143
2022-12-31T06:41:03.243Z,74.7143
2022-12-31T06:42:03.292Z,74.7143
2022-12-31T06:43:03.312Z,74.7143
2022-12-31T06:44:03.353Z,74.7857
2022-12-31T06:45:03.372Z,74.7143
2022-12-31T06:46:03.457Z,74.7143
2022-12-31T06:47:03.438Z,74.7143
2022-12-31T06:48:03.465Z,74.7143
2022-12-31T06:49:03.522Z,74.6429
2022-12-31T06:50:03.546Z,74.5714
2022-12-31T06:51:03.614Z,74.5
2022-12-31T06:52:03.625Z,74.5
2022-12-31T06:53:03.652Z,74.5
2022-12-31T06:54:03.692Z,74.4286
2022-12-31T06:55:03.712Z,74.4286
2022-12-31T06:56:03.755Z,74.3571
2022-12-31T06:57:03.785Z,74.3571
2022-12-31T06:58:03.826Z,74.2857
2022-12-31T06:59:03.881Z,74.2143
2022-12-31T07:00:03.918Z,74.2143
2022-12-31T07:01:03.991Z,74.1429
2022-12-31T07:02:04.050Z,74.1429
2022-12-31T07:03:04.046Z,74.0714
2022-12-31T07:04:04.031Z,74
2022-12-31T07:05:04.071Z,73.9286
2022-12-31T07:06:04.094Z,73.8571
2022-12-31T07:07:04.137Z,73.7857
2022-12-31T07:08:04.168Z,73.7143
2022-12-31T07:09:04.209Z,73.7143
2022-12-31T07:10:04.266Z,73.6429
2022-12-31T07:11:04.265Z,73.6429
2022-12-31T07:12:04.291Z,73.5714
2022-12-31T07:13:04.340Z,73.5
2022-12-31T07:14:04.387Z,73.5
2022-12-31T07:15:04.427Z,73.4286
2022-12-31T07:16:04.455Z,73.4286
2022-12-31T07:17:04.451Z,73.3571
2022-12-31T07:18:04.495Z,73.2857
2022-12-31T07:19:04.531Z,73.2143
2022-12-31T07:20:04.672Z,73.1429
2022-12-31T07:21:04.608Z,73.1429
2022-12-31T07:22:04.632Z,73.0714
2022-12-31T07:23:04.647Z,73
2022-12-31T07:24:04.690Z,72.9286
2022-12-31T07:25:04.723Z,72.8571
2022-12-31T07:26:04.754Z,72.7857
2022-12-31T07:27:04.793Z,72.7143
2022-12-31T07:28:04.826Z,72.5714
2022-12-31T07:29:04.846Z,72.5
2022-12-31T07:30:04.907Z,72.4286
2022-12-31T07:31:05.014Z,72.3571
2022-12-31T07:32:04.969Z,72.2857
2022-12-31T07:33:04.996Z,72.2143
2022-12-31T07:34:05.036Z,72.0714
2022-12-31T07:35:05.075Z,72.0714
2022-12-31T07:36:05.111Z,72
2022-12-31T07:37:05.144Z,71.8571
2022-12-31T07:38:05.177Z,71.7857
2022-12-31T07:39:05.205Z,71.7143
2022-12-31T07:40:05.247Z,71.6429
2022-12-31T07:41:09.451Z,71.6429
2022-12-31T07:42:05.307Z,71.5
2022-12-31T07:43:05.337Z,71.4286
2022-12-31T07:44:05.358Z,71.2857
2022-12-31T07:45:05.394Z,71.2143
2022-12-31T07:46:05.477Z,71.0714
2022-12-31T07:47:05.484Z,71
2022-12-31T07:48:05.515Z,70.9286
2022-12-31T07:49:05.546Z,70.7857
2022-12-31T07:50:05.586Z,70.7143
2022-12-31T07:51:05.621Z,70.5714
2022-12-31T07:52:05.665Z,70.5
2022-12-31T07:53:05.676Z,70.3571
2022-12-31T07:54:11.870Z,70.2857
2022-12-31T07:55:05.740Z,70.2857
2022-12-31T07:56:05.778Z,70.1429
2022-12-31T07:57:05.830Z,70.0714
2022-12-31T07:58:05.868Z,69.9286
2022-12-31T07:59:05.900Z,69.8571
2022-12-31T08:00:05.923Z,69.7857
2022-12-31T08:01:06.098Z,69.7857
2022-12-31T08:02:06.120Z,69.7857
2022-12-31T08:03:06.038Z,69.7143
2022-12-31T08:04:06.070Z,69.6429
2022-12-31T08:05:06.108Z,69.5
2022-12-31T08:06:06.140Z,69.5
2022-12-31T08:07:06.185Z,69.5
2022-12-31T08:08:06.210Z,69.4286
2022-12-31T08:09:06.243Z,69.2857
2022-12-31T08:10:06.283Z,69.2143
2022-12-31T08:11:06.312Z,69.1429
2022-12-31T08:12:06.331Z,69.0714
2022-12-31T08:13:06.368Z,69
2022-12-31T08:14:06.405Z,69
2022-12-31T08:15:06.432Z,68.8571
2022-12-31T08:16:06.521Z,68.8571
2022-12-31T08:17:06.524Z,68.7857
2022-12-31T08:18:06.553Z,68.7143
2022-12-31T08:19:06.587Z,68.6429
2022-12-31T08:20:06.600Z,68.5714
2022-12-31T08:21:06.643Z,68.5714
2022-12-31T08:22:06.667Z,68.5
2022-12-31T08:23:06.695Z,68.4286
2022-12-31T08:24:06.757Z,68.4286
2022-12-31T08:25:06.777Z,68.3571
2022-12-31T08:26:06.811Z,68.4286
2022-12-31T08:27:06.846Z,68.4286
2022-12-31T08:28:06.871Z,68.3571
2022-12-31T08:29:06.915Z,68.2857
2022-12-31T08:30:06.946Z,68.2857
2022-12-31T08:31:06.986Z,68.2143
2022-12-31T08:32:07.016Z,68.1429
2022-12-31T08:33:07.044Z,68.1429
2022-12-31T08:34:07.069Z,68.1429
2022-12-31T08:35:07.112Z,68.0714
2022-12-31T08:36:07.146Z,68
2022-12-31T08:37:07.168Z,68
2022-12-31T08:38:07.205Z,68
2022-12-31T08:39:07.250Z,67.9286
2022-12-31T08:40:07.274Z,67.9286
2022-12-31T08:41:07.306Z,67.8571
2022-12-31T08:42:07.342Z,67.8571
2022-12-31T08:43:07.375Z,67.7143
2022-12-31T08:44:07.410Z,67.7143
2022-12-31T08:45:07.449Z,67.6429
2022-12-31T08:46:07.587Z,67.5
2022-12-31T08:47:07.513Z,67.5
2022-12-31T08:48:07.542Z,67.5
2022-12-31T08:49:07.588Z,67.5
2022-12-31T08:50:07.610Z,67.4286
2022-12-31T08:51:07.648Z,67.3571
2022-12-31T08:52:07.678Z,67.2857
2022-12-31T08:53:07.718Z,67.2857
2022-12-31T08:54:07.748Z,67
2022-12-31T08:55:07.783Z,67
2022-12-31T08:56:07.813Z,66.8571
2022-12-31T08:57:07.857Z,66.7857
2022-12-31T08:58:07.876Z,66.7143
2022-12-31T08:59:07.914Z,66.6429
2022-12-31T09:00:07.949Z,66.6429
2022-12-31T09:01:08.068Z,66.5714
2022-12-31T09:02:08.226Z,66.5
2022-12-31T09:03:08.040Z,66.4286
2022-12-31T09:04:08.122Z,66.3571
2022-12-31T09:05:08.117Z,66.5
2022-12-31T09:06:08.137Z,66.5714
2022-12-31T09:07:08.177Z,66.5
2022-12-31T09:08:08.219Z,66.4286
2022-12-31T09:09:08.250Z,66.3571
2022-12-31T09:10:08.275Z,66.2143
2022-12-31T09:11:08.347Z,66.2143
2022-12-31T09:12:08.348Z,66.0714
2022-12-31T09:13:08.377Z,66.0714
2022-12-31T09:14:08.444Z,66
2022-12-31T09:15:08.442Z,65.9286
2022-12-31T09:16:08.546Z,65.8571
2022-12-31T09:17:08.515Z,65.7857
2022-12-31T09:18:08.553Z,65.8571
2022-12-31T09:19:08.581Z,65.9286
2022-12-31T09:20:08.605Z,65.8571
2022-12-31T09:21:08.650Z,65.7857
2022-12-31T09:22:08.679Z,65.7857
2022-12-31T09:23:08.715Z,65.7143
2022-12-31T09:24:09.663Z,65.6429
2022-12-31T09:25:08.794Z,65.5714
2022-12-31T09:26:08.811Z,65.5
2022-12-31T09:27:08.850Z,65.4286
2022-12-31T09:28:08.886Z,65.2857
2022-12-31T09:29:08.927Z,65.2143
2022-12-31T09:30:08.969Z,65.2143
2022-12-31T09:31:09.000Z,65.0714
2022-12-31T09:32:09.028Z,64.9286
2022-12-31T09:33:09.057Z,64.9286
2022-12-31T09:34:09.095Z,64.8571
2022-12-31T09:35:09.118Z,64.8571
2022-12-31T09:36:09.157Z,64.8571
2022-12-31T09:37:09.185Z,64.7143
2022-12-31T09:38:11.647Z,64.7143
2022-12-31T09:39:09.253Z,64.4286
2022-12-31T09:40:09.283Z,64.4286
2022-12-31T09:41:09.319Z,64.4286
2022-12-31T09:42:09.345Z,64.4286
2022-12-31T09:43:09.384Z,64.4286
2022-12-31T09:44:09.425Z,64.5
2022-12-31T09:45:09.450Z,64.4286
2022-12-31T09:46:09.530Z,64.4286
2022-12-31T09:47:09.532Z,64.2857
2022-12-31T09:48:09.559Z,64.2857
2022-12-31T09:49:09.589Z,64.2857
2022-12-31T09:50:09.632Z,64.2143
2022-12-31T09:51:09.665Z,64.1429
2022-12-31T09:52:09.682Z,64
2022-12-31T09:53:09.717Z,63.9286
2022-12-31T09:54:09.753Z,64
2022-12-31T09:55:09.788Z,64
2022-12-31T09:56:09.817Z,64
2022-12-31T09:57:09.849Z,63.7143
2022-12-31T09:58:09.898Z,63.7143
2022-12-31T09:59:09.926Z,63.5714
2022-12-31T10:00:09.948Z,63.5714
2022-12-31T10:01:10.228Z,63.5
2022-12-31T10:02:10.344Z,63.4286
2022-12-31T10:03:10.066Z,63.3571
2022-12-31T10:04:10.091Z,63.3571
2022-12-31T10:05:10.130Z,63.4286
2022-12-31T10:06:10.188Z,63.5
2022-12-31T10:07:10.179Z,63.5
2022-12-31T10:08:10.235Z,63.4286
2022-12-31T10:09:10.271Z,63.5
2022-12-31T10:10:10.301Z,63.5
2022-12-31T10:11:10.375Z,63.5714
2022-12-31T10:12:10.349Z,63.5714
2022-12-31T10:13:10.389Z,63.7857
2022-12-31T10:14:10.426Z,63.9286
2022-12-31T10:15:10.458Z,64.2143
2022-12-31T10:16:10.503Z,64.4286
2022-12-31T10:17:10.613Z,64.6429
2022-12-31T10:18:10.554Z,64.7143
2022-12-31T10:19:10.603Z,64.8571
2022-12-31T10:20:10.632Z,64.8571
2022-12-31T10:21:10.661Z,65
2022-12-31T10:22:10.700Z,65.2143
2022-12-31T10:23:10.734Z,65.4286
2022-12-31T10:24:10.770Z,65.6429
2022-12-31T10:25:10.796Z,65.8571
2022-12-31T10:26:10.831Z,66.0714
2022-12-31T10:27:10.878Z,66.2857
2022-12-31T10:28:10.891Z,66.5714
2022-12-31T10:29:10.925Z,66.8571
2022-12-31T10:30:10.954Z,67.0714
2022-12-31T10:31:11.028Z,67.2857
2022-12-31T10:32:11.038Z,67.4286
2022-12-31T10:33:11.064Z,67.6429
2022-12-31T10:34:11.104Z,67.7143
2022-12-31T10:35:11.129Z,67.7857
2022-12-31T10:36:11.168Z,68
2022-12-31T10:37:11.190Z,68.1429
2022-12-31T10:38:11.232Z,68.3571
2022-12-31T10:39:15.383Z,68.4286
2022-12-31T10:40:11.279Z,68.5714
2022-12-31T10:41:11.334Z,68.5714
2022-12-31T10:42:11.352Z,68.6429
2022-12-31T10:43:11.389Z,68.7143
2022-12-31T10:44:11.417Z,68.7143
2022-12-31T10:45:11.460Z,68.7143
2022-12-31T10:46:11.566Z,68.6429
2022-12-31T10:47:11.527Z,68.6429
2022-12-31T10:48:11.549Z,68.6429
2022-12-31T10:49:11.586Z,68.7143
2022-12-31T10:50:11.615Z,68.7857
2022-12-31T10:51:11.638Z,68.7857
2022-12-31T10:52:11.669Z,68.8571
2022-12-31T10:53:11.707Z,68.8571
2022-12-31T10:54:11.723Z,68.8571
2022-12-31T10:55:11.761Z,68.8571
2022-12-31T10:56:11.789Z,68.8571
2022-12-31T10:57:11.830Z,68.8571
2022-12-31T10:58:11.863Z,68.8571
2022-12-31T10:59:11.906Z,68.9286
2022-12-31T11:00:11.964Z,68.9286
2022-12-31T11:01:12.082Z,69
2022-12-31T11:02:12.161Z,69
2022-12-31T11:03:12.086Z,69
2022-12-31T11:04:12.063Z,69
2022-12-31T11:05:12.104Z,69
2022-12-31T11:06:12.133Z,69
2022-12-31T11:07:12.160Z,69.0714
2022-12-31T11:08:12.205Z,69.0714
2022-12-31T11:09:12.242Z,69.1429
2022-12-31T11:10:12.265Z,69
2022-12-31T11:11:12.300Z,69
2022-12-31T11:12:12.336Z,68.9286
2022-12-31T11:13:12.371Z,68.9286
2022-12-31T11:14:12.402Z,68.9286
2022-12-31T11:15:12.432Z,68.9286
2022-12-31T11:16:12.510Z,68.9286
2022-12-31T11:17:12.486Z,68.8571
2022-12-31T11:18:12.521Z,68.8571
2022-12-31T11:19:12.557Z,68.7857
2022-12-31T11:20:12.590Z,68.7857
2022-12-31T11:21:12.614Z,68.7857
2022-12-31T11:22:12.652Z,68.7857
2022-12-31T11:23:12.680Z,68.8571
2022-12-31T11:24:12.740Z,68.7857
2022-12-31T11:25:12.766Z,68.8571
2022-12-31T11:26:12.797Z,68.8571
2022-12-31T11:27:12.821Z,68.7857
2022-12-31T11:28:12.852Z,68.7857
2022-12-31T11:29:12.886Z,68.8571
2022-12-31T11:30:12.925Z,68.9286
2022-12-31T11:31:13.140Z,69
2022-12-31T11:32:12.997Z,69
2022-12-31T11:33:13.036Z,68.9286
2022-12-31T11:34:13.058Z,68.9286
2022-12-31T11:35:13.095Z,68.8571
2022-12-31T11:36:13.135Z,68.7857
2022-12-31T11:37:13.159Z,68.7857
2022-12-31T11:38:13.191Z,68.7857
2022-12-31T11:39:13.238Z,68.7143
2022-12-31T11:40:13.261Z,68.6429
2022-12-31T11:41:13.296Z,68.5714
2022-12-31T11:42:13.318Z,68.5
2022-12-31T11:43:13.345Z,68.4286
2022-12-31T11:44:13.375Z,68.2857
2022-12-31T11:45:13.406Z,68.2857
2022-12-31T11:46:13.515Z,68.2857
2022-12-31T11:47:13.509Z,68.2143
2022-12-31T11:48:30.214Z,67.9286
2022-12-31T11:49:13.554Z,67.7857
2022-12-31T11:50:13.650Z,67.7857
2022-12-31T11:51:13.618Z,67.7857
2022-12-31T11:52:18.279Z,67.7857
2022-12-31T11:53:13.697Z,67.7857
2022-12-31T11:54:13.729Z,67.7143
2022-12-31T11:55:13.758Z,67.5
2022-12-31T11:56:13.786Z,67.4286
2022-12-31T11:57:13.828Z,67.2143
2022-12-31T11:58:13.856Z,67.1429
2022-12-31T11:59:18.920Z,66.7857
2022-12-31T12:00:14.017Z,66.5
2022-12-31T12:01:13.995Z,66.2857
2022-12-31T12:02:13.991Z,66.1429
2022-12-31T12:03:14.085Z,65.7143
2022-12-31T12:04:14.090Z,65.5
2022-12-31T12:05:14.073Z,65.4286
2022-12-31T12:06:14.109Z,65.2143
2022-12-31T12:07:14.139Z,65.0714
2022-12-31T12:08:14.175Z,64.8571
2022-12-31T12:09:14.238Z,64.5
2022-12-31T12:10:14.243Z,64.0714
2022-12-31T12:11:14.283Z,64
2022-12-31T12:12:14.321Z,63.9286
2022-12-31T12:13:14.376Z,63.8571
2022-12-31T12:14:14.398Z,63.6429
2022-12-31T12:15:14.408Z,63.4286
2022-12-31T12:16:14.487Z,63.2143
2022-12-31T12:17:14.478Z,63.0714
2022-12-31T12:18:14.505Z,62.9286
2022-12-31T12:19:14.533Z,62.7857