createdAt,value
2019-05-21T00:01:29.658Z,75.50
2019-05-21T00:04:01.549Z,75.70
2019-05-21T00:06:34.494Z,67.70
2019-05-21T00:09:06.129Z,66.50
2019-05-21T00:11:38.341Z,69.80
2019-05-21T00:14:08.247Z,68.30
2019-05-21T00:16:38.043Z,68.10
2019-05-21T00:19:09.113Z,68.20
2019-05-21T00:21:38.911Z,68.70
2019-05-21T00:24:08.904Z,76.50
2019-05-21T00:26:38.698Z,69.70
2019-05-21T00:29:45.378Z,76.70
2019-05-21T00:32:51.104Z,66.50
2019-05-21T00:35:56.790Z,66.50
2019-05-21T00:39:03.559Z,66.70
2019-05-21T00:42:06.492Z,66.70
2019-05-21T00:44:42.205Z,66.80
2019-05-21T00:47:15.299Z,67.20
2019-05-21T00:49:45.091Z,68.60
2019-05-21T00:52:17.349Z,68.00
2019-05-21T00:54:47.155Z,68.00
2019-05-21T00:57:18.367Z,68.60
2019-05-21T00:59:48.453Z,69.30
2019-05-21T01:02:19.675Z,68.20
2019-05-21T01:05:00.886Z,68.90
2019-05-21T01:07:26.832Z,70.00
2019-05-21T01:10:02.080Z,70.00
2019-05-21T01:12:34.666Z,69.20
2019-05-21T01:15:06.262Z,70.40
2019-05-21T01:17:44.131Z,70.00
2019-05-21T01:20:15.491Z,68.70
2019-05-21T01:22:47.026Z,69.20
2019-05-21T01:25:16.829Z,68.90
2019-05-21T01:27:46.585Z,68.80
2019-05-21T01:30:17.645Z,67.70
2019-05-21T01:32:47.341Z,68.60
2019-05-21T01:35:17.626Z,69.70
2019-05-21T01:37:47.659Z,68.70
2019-05-21T01:40:19.982Z,69.70
2019-05-21T01:42:51.682Z,68.50
2019-05-21T01:45:21.245Z,69.40
2019-05-21T01:47:51.094Z,69.30
2019-05-21T01:50:20.838Z,68.40
2019-05-21T01:52:50.621Z,70.60
2019-05-21T01:55:20.447Z,69.60
2019-05-21T01:57:50.250Z,70.20
2019-05-21T02:00:20.174Z,71.10
2019-05-21T02:02:49.998Z,70.60
2019-05-21T02:05:32.115Z,71.30
2019-05-21T02:07:51.184Z,70.60
2019-05-21T02:10:24.644Z,70.40
2019-05-21T02:13:20.759Z,71.00
2019-05-21T02:15:51.944Z,72.70
2019-05-21T02:18:21.768Z,70.90
2019-05-21T02:20:51.597Z,71.40
2019-05-21T02:23:21.405Z,71.00
2019-05-21T02:25:51.313Z,71.00
2019-05-21T02:28:20.991Z,70.70
2019-05-21T02:30:56.250Z,71.50
2019-05-21T02:33:23.389Z,70.60
2019-05-21T02:35:55.634Z,71.40
2019-05-21T02:38:25.471Z,70.80
2019-05-21T02:40:56.690Z,72.00
2019-05-21T02:43:28.887Z,71.80
2019-05-21T02:45:58.718Z,72.40
2019-05-21T02:48:28.700Z,71.70
2019-05-21T02:51:01.508Z,72.30
2019-05-21T02:53:35.205Z,72.90
2019-05-21T02:56:07.462Z,73.50
2019-05-21T02:58:37.355Z,72.10
2019-05-21T03:01:17.955Z,73.10
2019-05-21T03:03:47.887Z,71.40
2019-05-21T03:06:17.677Z,72.30
2019-05-21T03:08:48.932Z,72.20
2019-05-21T03:11:19.126Z,81.30
2019-05-21T03:13:49.150Z,73.30
2019-05-21T03:16:21.454Z,81.70
2019-05-21T03:18:52.570Z,73.20
2019-05-21T03:21:27.015Z,74.10
2019-05-21T03:23:58.961Z,73.20
2019-05-21T03:26:30.625Z,73.10
2019-05-21T03:29:04.465Z,74.90
2019-05-21T03:31:35.978Z,73.40
2019-05-21T03:34:10.191Z,73.20
2019-05-21T03:36:40.148Z,74.10
2019-05-21T03:39:13.107Z,74.40
2019-05-21T03:41:45.002Z,73.80
2019-05-21T03:44:14.860Z,73.20
2019-05-21T03:46:44.878Z,81.30
2019-05-21T03:49:19.014Z,72.70
2019-05-21T03:51:48.684Z,73.40
2019-05-21T03:54:21.020Z,73.40
2019-05-21T03:56:52.645Z,73.70
2019-05-21T03:59:26.134Z,82.10
2019-05-21T04:01:57.446Z,73.90
2019-05-21T04:04:27.550Z,75.50
2019-05-21T04:06:59.103Z,74.60
2019-05-21T04:09:31.813Z,74.60
2019-05-21T04:12:05.145Z,72.60
2019-05-21T04:14:41.745Z,73.20
2019-05-21T04:17:34.692Z,74.80
2019-05-21T04:20:06.006Z,73.30
2019-05-21T04:22:40.842Z,74.00
2019-05-21T04:25:18.120Z,73.90
2019-05-21T04:27:48.067Z,72.90
2019-05-21T04:30:18.289Z,72.60
2019-05-21T04:32:49.500Z,73.90
2019-05-21T04:35:21.162Z,73.30
2019-05-21T04:37:52.704Z,73.40
2019-05-21T04:40:35.322Z,74.10
2019-05-21T04:43:06.984Z,74.60
2019-05-21T04:45:46.215Z,71.90
2019-05-21T04:48:16.043Z,73.00
2019-05-21T04:50:48.801Z,73.60
2019-05-21T04:53:21.506Z,72.90
2019-05-21T04:55:51.453Z,74.00
2019-05-21T04:58:26.655Z,74.20
2019-05-21T05:00:58.582Z,73.00
2019-05-21T05:03:28.679Z,71.80
2019-05-21T05:05:58.745Z,73.90
2019-05-21T05:08:30.311Z,72.90
2019-05-21T05:11:01.515Z,72.30
2019-05-21T05:13:31.853Z,72.80
2019-05-21T05:16:08.793Z,73.20
2019-05-21T05:18:35.280Z,73.50
2019-05-21T05:21:10.097Z,72.80
2019-05-21T05:23:43.418Z,72.80
2019-05-21T05:26:15.240Z,73.00
2019-05-21T05:28:46.174Z,73.60
2019-05-21T05:31:16.018Z,73.10
2019-05-21T05:33:47.131Z,74.60
2019-05-21T05:36:20.541Z,73.10
2019-05-21T05:38:56.121Z,74.50
2019-05-21T05:41:31.967Z,73.80
2019-05-21T05:44:08.027Z,74.00
2019-05-21T05:46:42.590Z,72.10
2019-05-21T05:49:21.907Z,75.20
2019-05-21T05:52:08.773Z,73.40
2019-05-21T05:54:32.852Z,74.40
2019-05-21T05:57:06.974Z,74.50
2019-05-21T05:59:53.462Z,75.70
2019-05-21T06:02:23.567Z,74.90
2019-05-21T06:04:55.153Z,74.30
2019-05-21T06:07:24.878Z,73.90
2019-05-21T06:09:58.346Z,73.90
2019-05-21T06:15:59.532Z,74.40
2019-05-21T06:18:44.177Z,72.90
2019-05-21T06:21:18.017Z,73.40
2019-05-21T06:23:49.287Z,73.50
2019-05-21T06:26:55.735Z,73.60
2019-05-21T06:29:25.658Z,73.80
2019-05-21T06:34:57.615Z,73.80
2019-05-21T06:37:41.646Z,72.80
2019-05-21T06:40:17.041Z,74.00
2019-05-21T06:43:02.687Z,72.60
2019-05-21T06:45:39.349Z,73.80
2019-05-21T06:48:38.796Z,73.30
2019-05-21T06:51:11.980Z,73.90
2019-05-21T06:53:50.879Z,72.80
2019-05-21T06:56:57.657Z,73.00
2019-05-21T07:09:44.994Z,71.60
2019-05-21T07:10:14.554Z,72.80
2019-05-21T07:13:11.838Z,72.40
2019-05-21T07:16:07.259Z,73.10
2019-05-21T07:22:30.696Z,73.10
2019-05-21T07:25:01.258Z,72.40
2019-05-21T07:27:45.972Z,73.00
2019-05-21T07:34:27.873Z,73.30
2019-05-21T07:36:49.498Z,72.50
2019-05-21T07:39:23.562Z,73.30
2019-05-21T07:42:01.032Z,72.80
2019-05-21T07:44:30.855Z,72.90
2019-05-21T07:47:03.422Z,72.40
2019-05-21T07:49:33.451Z,73.10
2019-05-21T07:52:05.423Z,72.80
2019-05-21T07:54:34.902Z,73.10
2019-05-21T07:57:04.800Z,72.20
2019-05-21T07:59:36.382Z,72.50
2019-05-21T08:02:07.617Z,72.40
2019-05-21T08:04:38.978Z,72.70
2019-05-21T08:07:16.256Z,72.10
2019-05-21T08:09:46.069Z,74.50
2019-05-21T08:12:37.452Z,72.60
2019-05-21T08:14:49.665Z,72.60
2019-05-21T08:17:24.339Z,71.60
2019-05-21T08:20:08.477Z,72.30
2019-05-21T08:22:31.774Z,71.90
2019-05-21T08:25:01.637Z,72.70
2019-05-21T08:27:34.939Z,73.20
2019-05-21T08:30:05.377Z,72.20
2019-05-21T08:32:37.371Z,72.30
2019-05-21T08:35:07.302Z,71.70
2019-05-21T08:37:37.114Z,72.10
2019-05-21T08:40:08.200Z,71.90
2019-05-21T08:42:37.969Z,71.70
2019-05-21T08:45:09.863Z,72.20
2019-05-21T08:47:41.173Z,72.60
2019-05-21T08:50:11.874Z,72.80
2019-05-21T08:52:44.408Z,71.50
2019-05-21T08:55:14.295Z,70.70
2019-05-21T08:57:44.143Z,70.30
2019-05-21T09:00:16.715Z,70.10
2019-05-21T09:02:46.430Z,69.90
2019-05-21T09:05:16.315Z,69.40
2019-05-21T09:07:52.325Z,68.90
2019-05-21T09:10:17.792Z,68.40
2019-05-21T09:12:47.540Z,68.10
2019-05-21T09:15:17.607Z,68.10
2019-05-21T09:17:47.265Z,67.70
2019-05-21T09:20:18.983Z,66.90
2019-05-21T09:22:48.669Z,66.60
2019-05-21T09:25:18.465Z,66.70
2019-05-21T09:27:48.723Z,66.70
2019-05-21T09:30:20.091Z,66.60
2019-05-21T09:32:49.821Z,66.30
2019-05-21T09:35:38.526Z,66.00
2019-05-21T09:38:08.320Z,65.50
2019-05-21T09:40:39.212Z,65.70
2019-05-21T09:43:08.921Z,65.60
2019-05-21T09:45:38.715Z,65.50
2019-05-21T09:48:11.780Z,65.40
2019-05-21T09:50:42.814Z,65.00
2019-05-21T09:53:12.553Z,64.60
2019-05-21T09:55:42.220Z,64.70
2019-05-21T09:58:28.866Z,64.70
2019-05-21T10:01:06.366Z,64.50
2019-05-21T10:03:39.287Z,64.20
2019-05-21T10:06:09.021Z,64.00
2019-05-21T10:08:40.144Z,63.60
2019-05-21T10:11:09.905Z,63.30
2019-05-21T10:13:39.542Z,63.30
2019-05-21T10:16:10.886Z,63.50
2019-05-21T10:18:41.722Z,63.60
2019-05-21T10:21:11.420Z,62.90
2019-05-21T10:23:41.226Z,62.60
2019-05-21T10:26:10.990Z,62.50
2019-05-21T10:28:40.640Z,62.00
2019-05-21T10:31:10.254Z,62.10
2019-05-21T10:33:39.830Z,62.20
2019-05-21T10:36:09.671Z,62.10
2019-05-21T10:38:39.282Z,62.00
2019-05-21T10:41:09.078Z,61.60
2019-05-21T10:43:38.711Z,61.70
2019-05-21T10:46:08.729Z,61.90
2019-05-21T10:48:38.473Z,61.70
2019-05-21T10:51:09.764Z,61.20
2019-05-21T10:53:39.583Z,61.40
2019-05-21T10:56:10.333Z,61.30
2019-05-21T10:58:40.040Z,60.80
2019-05-21T11:01:19.237Z,60.60
2019-05-21T11:04:06.475Z,60.50
2019-05-21T11:06:36.139Z,61.10
2019-05-21T11:09:10.353Z,62.00
2019-05-21T11:11:40.020Z,61.70
2019-05-21T11:14:09.705Z,62.10
2019-05-21T11:16:39.373Z,61.90
2019-05-21T11:19:09.046Z,61.40
2019-05-21T11:21:38.734Z,61.30
2019-05-21T11:24:08.523Z,61.20
2019-05-21T11:26:38.196Z,60.60
2019-05-21T11:29:07.919Z,60.00
2019-05-21T11:31:37.716Z,59.80
2019-05-21T11:34:07.354Z,59.70
2019-05-21T11:36:37.148Z,59.60
2019-05-21T11:39:09.222Z,59.20
2019-05-21T11:41:39.003Z,59.30
2019-05-21T11:44:08.740Z,59.00
2019-05-21T11:46:38.511Z,58.60
2019-05-21T11:49:08.162Z,58.70
2019-05-21T11:51:37.855Z,58.80
2019-05-21T11:54:07.628Z,58.70
2019-05-21T11:56:37.275Z,58.30
2019-05-21T11:59:06.998Z,58.20
2019-05-21T12:01:36.729Z,58.20
2019-05-21T12:04:06.396Z,58.20
2019-05-21T12:06:36.057Z,58.30
2019-05-21T12:09:11.409Z,58.30
2019-05-21T12:11:58.217Z,58.20
2019-05-21T12:14:28.091Z,57.80
2019-05-21T12:17:02.251Z,57.70
2019-05-21T12:19:32.087Z,56.70
2019-05-21T12:22:10.660Z,55.90
2019-05-21T12:24:40.317Z,55.30
2019-05-21T12:27:29.654Z,54.70
2019-05-21T12:30:05.097Z,55.00
2019-05-21T12:32:34.823Z,55.20
2019-05-21T12:35:06.854Z,55.30
2019-05-21T12:37:38.520Z,55.00
2019-05-21T12:43:44.860Z,54.50
2019-05-21T12:47:56.605Z,54.60
2019-05-21T12:48:54.652Z,54.60
2019-05-21T12:51:34.824Z,54.30
2019-05-21T12:54:08.243Z,53.60
2019-05-21T12:56:45.937Z,53.40
2019-05-21T12:59:28.471Z,53.30
2019-05-21T13:01:59.616Z,52.70
2019-05-21T13:04:53.122Z,52.00
2019-05-21T13:11:27.767Z,51.50
2019-05-21T13:17:31.739Z,50.80
2019-05-21T13:31:06.827Z,45.60
2019-05-21T13:34:19.079Z,45.00
2019-05-21T13:37:05.416Z,43.60
2019-05-21T13:39:50.260Z,41.50
2019-05-21T13:42:18.254Z,41.20
2019-05-21T13:44:48.344Z,40.90
2019-05-21T13:47:38.370Z,40.30
2019-05-21T13:50:10.550Z,39.30
2019-05-21T13:52:45.445Z,38.70
2019-05-21T13:55:33.775Z,38.30
2019-05-21T13:58:04.061Z,37.80
2019-05-21T14:00:56.855Z,37.90
2019-05-21T14:03:27.097Z,38.00
2019-05-21T14:06:00.705Z,39.10
2019-05-21T14:08:36.190Z,40.10
2019-05-21T14:11:11.557Z,40.90
2019-05-21T14:13:39.213Z,41.80
2019-05-21T14:16:28.159Z,42.40
2019-05-21T14:18:47.611Z,43.10
2019-05-21T14:21:33.369Z,43.90
2019-05-21T14:24:11.548Z,44.70
2019-05-21T14:26:37.378Z,45.20
2019-05-21T14:29:12.459Z,45.90
2019-05-21T14:31:46.587Z,46.30
2019-05-21T14:34:19.871Z,46.80
2019-05-21T14:36:51.393Z,47.30
2019-05-21T14:39:22.837Z,47.80
2019-05-21T14:41:54.794Z,48.30
2019-05-21T14:44:27.689Z,48.60
2019-05-21T14:47:00.002Z,49.00
2019-05-21T14:49:30.266Z,49.00
2019-05-21T14:51:59.995Z,49.30
2019-05-21T14:54:29.705Z,49.30
2019-05-21T14:56:59.702Z,49.40
2019-05-21T14:59:30.858Z,49.20
2019-05-21T15:02:00.652Z,48.80
2019-05-21T15:04:32.092Z,47.40
2019-05-21T15:07:13.176Z,46.10
2019-05-21T15:09:43.352Z,43.90
2019-05-21T15:12:13.034Z,43.90
2019-05-21T15:14:44.736Z,43.40
2019-05-21T15:17:17.069Z,43.00
2019-05-21T15:19:49.416Z,41.60
2019-05-21T15:22:21.065Z,40.80
2019-05-21T15:24:52.649Z,40.80
2019-05-21T15:27:28.014Z,41.20
2019-05-21T15:29:59.930Z,42.20
2019-05-21T15:32:47.143Z,43.60
2019-05-21T15:35:20.780Z,44.90
2019-05-21T15:37:54.541Z,46.70
2019-05-21T15:40:24.731Z,48.50
2019-05-21T15:42:54.384Z,50.30
2019-05-21T15:45:24.111Z,50.50
2019-05-21T15:47:53.850Z,51.10
2019-05-21T15:50:51.763Z,51.90
2019-05-21T15:53:24.280Z,52.60
2019-05-21T15:56:02.008Z,53.60
2019-05-21T15:58:32.067Z,53.30
2019-05-21T16:01:02.230Z,53.50
2019-05-21T16:03:42.757Z,53.10
2019-05-21T16:06:15.599Z,52.70
2019-05-21T16:08:50.604Z,52.40
2019-05-21T16:11:28.395Z,52.60
2019-05-21T16:13:51.934Z,52.80
2019-05-21T16:16:21.733Z,53.20
2019-05-21T16:18:53.591Z,55.00
2019-05-21T16:21:22.849Z,56.20
2019-05-21T16:23:52.802Z,57.30
2019-05-21T16:26:23.457Z,58.70
2019-05-21T16:29:13.286Z,60.20
2019-05-21T16:31:52.265Z,61.00
2019-05-21T16:34:22.086Z,62.00
2019-05-21T16:36:51.911Z,62.40
2019-05-21T16:39:23.841Z,62.80
2019-05-21T16:41:53.658Z,63.00
2019-05-21T16:44:23.265Z,63.50
2019-05-21T16:46:55.264Z,64.00
2019-05-21T16:49:24.993Z,65.00
2019-05-21T16:51:54.838Z,64.80
2019-05-21T16:54:24.650Z,65.40
2019-05-21T16:56:54.466Z,65.50
2019-05-21T16:59:24.197Z,66.10
2019-05-21T17:01:55.170Z,66.20
2019-05-21T17:04:24.872Z,65.90
2019-05-21T17:06:54.546Z,66.40
2019-05-21T17:09:28.146Z,66.40
2019-05-21T17:12:00.185Z,67.10
2019-05-21T17:14:49.850Z,67.20
2019-05-21T17:17:20.052Z,67.80
2019-05-21T17:19:49.811Z,68.10
2019-05-21T17:22:19.630Z,68.20
2019-05-21T17:24:49.354Z,68.10
2019-05-21T17:27:19.056Z,68.40
2019-05-21T17:29:50.779Z,68.30
2019-05-21T17:32:20.355Z,68.90
2019-05-21T17:34:50.220Z,68.20
2019-05-21T17:37:19.882Z,68.20
2019-05-21T17:39:49.714Z,68.30
2019-05-21T17:42:19.569Z,68.30
2019-05-21T17:45:03.967Z,68.20
2019-05-21T17:47:34.073Z,68.50
2019-05-21T17:50:04.098Z,68.50
2019-05-21T17:52:34.011Z,68.80
2019-05-21T17:55:29.249Z,69.80
2019-05-21T17:58:26.601Z,69.00
2019-05-21T18:01:06.429Z,69.40
2019-05-21T18:06:54.824Z,70.10
2019-05-21T18:09:46.935Z,71.00
2019-05-21T18:15:24.927Z,71.20
2019-05-21T18:17:54.997Z,72.70
2019-05-21T18:20:34.683Z,72.70
2019-05-21T18:23:15.898Z,73.30
2019-05-21T18:25:45.914Z,73.40
2019-05-21T18:28:22.989Z,74.00
2019-05-21T18:31:09.196Z,73.90
2019-05-21T18:33:48.834Z,74.30
2019-05-21T18:36:23.532Z,73.70
2019-05-21T18:39:10.888Z,73.40
2019-05-21T18:42:00.590Z,73.00
2019-05-21T18:44:26.529Z,72.10
2019-05-21T18:47:13.121Z,71.90
2019-05-21T18:49:44.144Z,71.90
2019-05-21T18:56:01.634Z,71.80
2019-05-21T18:58:59.166Z,71.00
2019-05-21T19:02:05.063Z,70.40
2019-05-21T19:04:47.225Z,71.00
2019-05-21T19:07:32.004Z,70.30
2019-05-21T19:10:36.404Z,70.30
2019-05-21T19:17:10.216Z,70.40
2019-05-21T19:19:50.564Z,70.60
2019-05-21T19:24:04.648Z,70.90
2019-05-21T19:25:20.960Z,71.50
2019-05-21T19:28:00.887Z,71.30
2019-05-21T19:30:36.013Z,72.00
2019-05-21T19:33:37.734Z,72.10
2019-05-21T19:36:22.775Z,73.10
2019-05-21T19:39:15.121Z,72.70
2019-05-21T19:41:53.931Z,72.90
2019-05-21T19:44:27.225Z,73.50
2019-05-21T19:47:04.145Z,73.20
2019-05-21T19:49:40.510Z,73.80
2019-05-21T19:52:25.267Z,74.30
2019-05-21T19:55:01.487Z,74.30
2019-05-21T19:57:35.234Z,74.50
2019-05-21T20:00:09.343Z,75.50
2019-05-21T20:02:41.298Z,74.90
2019-05-21T20:05:14.050Z,75.20
2019-05-21T20:07:50.046Z,75.20
2019-05-21T20:10:34.100Z,76.10
2019-05-21T20:13:02.939Z,75.40
2019-05-21T20:15:35.669Z,75.60
2019-05-21T20:18:09.232Z,76.30
2019-05-21T20:20:43.275Z,76.30
2019-05-21T20:23:17.168Z,76.20
2019-05-21T20:25:56.550Z,76.30
2019-05-21T20:32:23.500Z,75.70
2019-05-21T20:35:08.773Z,76.30
2019-05-21T20:37:45.226Z,76.00
2019-05-21T20:40:38.492Z,76.00
2019-05-21T20:43:07.600Z,75.90
2019-05-21T20:45:49.665Z,76.30
2019-05-21T20:48:22.036Z,76.10
2019-05-21T20:50:52.181Z,76.30
2019-05-21T20:53:26.624Z,76.40
2019-05-21T20:56:03.720Z,76.00
2019-05-21T20:58:39.927Z,76.80
2019-05-21T21:01:12.395Z,77.30
2019-05-21T21:03:51.143Z,77.10
2019-05-21T21:06:35.314Z,77.30
2019-05-21T21:09:00.042Z,76.90
2019-05-21T21:11:36.969Z,76.90
2019-05-21T21:14:18.649Z,77.10
2019-05-21T21:16:56.157Z,76.90
2019-05-21T21:19:32.818Z,77.60
2019-05-21T21:22:04.907Z,77.70
2019-05-21T21:24:38.047Z,77.50
2019-05-21T21:27:13.064Z,77.80
2019-05-21T21:29:43.108Z,77.40
2019-05-21T21:32:14.404Z,77.90
2019-05-21T21:34:44.510Z,77.80
2019-05-21T21:37:16.386Z,78.10
2019-05-21T21:39:49.672Z,77.90
2019-05-21T21:42:25.334Z,77.90
2019-05-21T21:44:59.817Z,78.50
2019-05-21T21:47:33.436Z,77.60
2019-05-21T21:50:05.331Z,78.30
2019-05-21T21:52:38.570Z,78.40
2019-05-21T21:55:22.348Z,78.70
2019-05-21T21:57:53.436Z,78.90
2019-05-21T22:00:53.303Z,79.00
2019-05-21T22:03:26.477Z,78.70
2019-05-21T22:05:57.862Z,79.50
2019-05-21T22:08:29.830Z,79.40
2019-05-21T22:11:01.744Z,80.30
2019-05-21T22:13:34.053Z,80.20
2019-05-21T22:16:04.274Z,80.00
2019-05-21T22:18:36.485Z,79.80
2019-05-21T22:21:06.520Z,80.80
2019-05-21T22:23:36.362Z,80.70
2019-05-21T22:26:06.264Z,80.50
2019-05-21T22:28:42.345Z,80.90
2019-05-21T22:31:15.766Z,80.50
2019-05-21T22:33:47.073Z,81.20
2019-05-21T22:36:29.568Z,81.50
2019-05-21T22:39:03.322Z,81.50
2019-05-21T22:41:40.037Z,81.80
2019-05-21T22:44:10.356Z,82.20
2019-05-21T22:46:43.247Z,81.30
2019-05-21T22:49:13.308Z,81.20
2019-05-21T22:51:51.822Z,81.50
2019-05-21T22:54:28.473Z,81.20
2019-05-21T22:57:04.207Z,82.10
2019-05-21T22:59:41.546Z,82.10
2019-05-21T23:02:20.972Z,81.70
2019-05-21T23:05:00.069Z,82.20
2019-05-21T23:07:37.547Z,81.30
2019-05-21T23:10:15.057Z,82.30
2019-05-21T23:12:53.195Z,82.20
2019-05-21T23:15:26.917Z,81.80
2019-05-21T23:18:12.038Z,82.10
2019-05-21T23:20:49.739Z,82.10
2019-05-21T23:23:27.584Z,82.20
2019-05-21T23:25:58.869Z,82.30
2019-05-21T23:28:38.229Z,82.30
2019-05-21T23:31:12.872Z,82.30
2019-05-21T23:33:43.641Z,82.60
2019-05-21T23:36:14.905Z,81.90
2019-05-21T23:38:49.644Z,82.10
2019-05-21T23:41:48.147Z,82.00
2019-05-21T23:45:12.480Z,81.30
2019-05-21T23:47:40.237Z,81.70
2019-05-21T23:50:14.671Z,81.90
2019-05-21T23:52:54.273Z,81.90
2019-05-21T23:55:32.657Z,81.60
2019-05-21T23:58:05.928Z,82.20
