createdAt,value
2022-10-14T00:01:16.306Z,17.60
2022-10-14T00:03:43.853Z,18.00
2022-10-14T00:06:16.361Z,18.17
2022-10-14T00:08:44.643Z,16.30
2022-10-14T00:11:17.171Z,17.77
2022-10-14T00:13:45.083Z,17.07
2022-10-14T00:16:23.139Z,16.83
2022-10-14T00:18:51.366Z,17.50
2022-10-14T00:21:19.077Z,17.63
2022-10-14T00:23:46.867Z,15.63
2022-10-14T00:26:24.102Z,17.67
2022-10-14T00:28:53.111Z,16.57
2022-10-14T00:31:21.344Z,15.73
2022-10-14T00:33:48.919Z,15.17
2022-10-14T00:36:18.677Z,14.33
2022-10-14T00:38:46.954Z,16.03
2022-10-14T00:41:18.100Z,14.80
2022-10-14T00:43:55.217Z,16.37
2022-10-14T00:46:23.976Z,13.83
2022-10-14T00:48:59.280Z,14.90
2022-10-14T00:51:27.274Z,14.50
2022-10-14T00:53:54.971Z,12.13
2022-10-14T00:56:27.373Z,14.23
2022-10-14T00:58:55.594Z,13.57
2022-10-14T01:01:23.750Z,13.73
2022-10-14T01:03:51.283Z,13.37
2022-10-14T01:06:41.330Z,13.03
2022-10-14T01:09:26.738Z,13.37
2022-10-14T01:12:28.204Z,13.10
2022-10-14T01:15:26.403Z,13.23
2022-10-14T01:18:25.340Z,13.43
2022-10-14T01:21:27.094Z,13.20
2022-10-14T01:24:05.341Z,12.07
2022-10-14T01:26:51.262Z,13.53
2022-10-14T01:29:46.601Z,13.60
2022-10-14T01:32:22.017Z,13.23
2022-10-14T01:34:55.685Z,12.47
2022-10-14T01:37:28.043Z,12.40
2022-10-14T01:40:01.932Z,12.57
2022-10-14T01:42:34.788Z,12.27
2022-10-14T01:45:12.739Z,13.10
2022-10-14T01:47:41.262Z,13.10
2022-10-14T01:50:15.437Z,12.43
2022-10-14T01:53:01.489Z,12.60
2022-10-14T01:55:35.118Z,12.60
2022-10-14T01:58:04.048Z,12.13
2022-10-14T02:00:31.948Z,12.30
2022-10-14T02:03:02.458Z,13.57
2022-10-14T02:05:50.682Z,12.93
2022-10-14T02:08:41.167Z,14.73
2022-10-14T02:11:15.676Z,13.60
2022-10-14T02:14:15.437Z,13.13
2022-10-14T02:16:59.585Z,13.77
2022-10-14T02:19:40.708Z,14.27
2022-10-14T02:22:28.297Z,14.13
2022-10-14T02:25:21.890Z,13.20
2022-10-14T02:27:50.656Z,13.70
2022-10-14T02:30:20.859Z,13.20
2022-10-14T02:32:59.084Z,13.50
2022-10-14T02:35:29.821Z,14.10
2022-10-14T02:37:58.270Z,13.77
2022-10-14T02:40:38.000Z,13.87
2022-10-14T02:43:07.925Z,14.60
2022-10-14T02:45:35.675Z,13.27
2022-10-14T02:48:03.202Z,14.27
2022-10-14T02:50:30.561Z,14.77
2022-10-14T02:52:58.094Z,14.33
2022-10-14T02:55:25.387Z,13.87
2022-10-14T02:57:52.734Z,14.97
2022-10-14T03:00:20.726Z,14.10
2022-10-14T03:02:48.219Z,14.83
2022-10-14T03:05:17.877Z,15.07
2022-10-14T03:07:45.193Z,13.83
2022-10-14T03:10:14.969Z,13.63
2022-10-14T03:12:43.443Z,13.87
2022-10-14T03:15:19.869Z,15.27
2022-10-14T03:17:47.735Z,13.93
2022-10-14T03:20:18.283Z,14.30
2022-10-14T03:22:50.805Z,14.07
2022-10-14T03:25:19.274Z,13.53
2022-10-14T03:27:59.183Z,15.30
2022-10-14T03:30:38.587Z,13.60
2022-10-14T03:33:14.983Z,14.73
2022-10-14T03:35:55.088Z,15.93
2022-10-14T03:38:33.485Z,14.83
2022-10-14T03:41:02.154Z,14.40
2022-10-14T03:43:29.726Z,15.40
2022-10-14T03:45:59.033Z,13.90
2022-10-14T03:48:26.822Z,14.50
2022-10-14T03:50:57.455Z,14.40
2022-10-14T03:53:25.536Z,14.20
2022-10-14T03:55:53.154Z,15.17
2022-10-14T03:58:21.548Z,14.77
2022-10-14T04:00:55.021Z,14.40
2022-10-14T04:03:51.997Z,13.97
2022-10-14T04:06:19.950Z,13.83
2022-10-14T04:08:47.338Z,13.80
2022-10-14T04:11:27.670Z,14.03
2022-10-14T04:14:01.737Z,13.73
2022-10-14T04:16:31.860Z,13.40
2022-10-14T04:19:13.425Z,13.43
2022-10-14T04:21:42.611Z,14.30
2022-10-14T04:24:11.370Z,13.87
2022-10-14T04:26:44.829Z,13.90
2022-10-14T04:29:18.825Z,11.97
2022-10-14T04:31:54.444Z,14.60
2022-10-14T04:34:21.851Z,14.47
2022-10-14T04:36:50.182Z,14.70
2022-10-14T04:39:28.995Z,14.30
2022-10-14T04:41:56.913Z,13.17
2022-10-14T04:44:24.665Z,13.97
2022-10-14T04:46:54.928Z,13.77
2022-10-14T04:49:25.226Z,13.10
2022-10-14T04:52:02.610Z,12.93
2022-10-14T04:54:38.054Z,13.60
2022-10-14T04:57:05.500Z,14.17
2022-10-14T04:59:34.689Z,13.23
2022-10-14T05:02:16.645Z,13.50
2022-10-14T05:04:51.918Z,13.43
2022-10-14T05:07:19.422Z,15.03
2022-10-14T05:09:56.231Z,14.70
2022-10-14T05:12:33.264Z,14.60
2022-10-14T05:15:05.238Z,14.13
2022-10-14T05:17:45.800Z,14.20
2022-10-14T05:20:16.588Z,13.77
2022-10-14T05:22:48.074Z,13.27
2022-10-14T05:25:15.651Z,14.90
2022-10-14T05:27:43.487Z,13.00
2022-10-14T05:30:11.911Z,14.07
2022-10-14T05:32:44.352Z,13.67
2022-10-14T05:35:11.914Z,14.10
2022-10-14T05:37:41.313Z,13.03
2022-10-14T05:40:11.303Z,13.50
2022-10-14T05:42:39.131Z,13.50
2022-10-14T05:45:06.946Z,13.80
2022-10-14T05:47:38.467Z,14.37
2022-10-14T05:50:16.504Z,14.00
2022-10-14T05:52:46.125Z,14.47
2022-10-14T05:55:27.607Z,13.97
2022-10-14T05:57:58.884Z,13.93
2022-10-14T06:00:33.440Z,13.97
2022-10-14T06:03:06.544Z,14.07
2022-10-14T06:05:37.308Z,15.67
2022-10-14T06:08:05.187Z,14.97
2022-10-14T06:10:37.358Z,14.20
2022-10-14T06:13:05.004Z,14.17
2022-10-14T06:15:36.217Z,14.70
2022-10-14T06:18:04.181Z,14.53
2022-10-14T06:20:33.055Z,14.37
2022-10-14T06:23:01.350Z,14.27
2022-10-14T06:25:29.848Z,13.70
2022-10-14T06:28:05.306Z,14.37
2022-10-14T06:30:33.441Z,15.03
2022-10-14T06:33:00.688Z,15.30
2022-10-14T06:35:28.350Z,14.97
2022-10-14T06:37:55.711Z,14.43
2022-10-14T06:40:23.051Z,15.67
2022-10-14T06:42:50.381Z,16.17
2022-10-14T06:45:17.985Z,14.87
2022-10-14T06:47:45.349Z,15.10
2022-10-14T06:50:12.770Z,14.67
2022-10-14T06:52:40.142Z,14.80
2022-10-14T06:55:07.749Z,14.70
2022-10-14T06:57:35.279Z,16.07
2022-10-14T07:00:03.070Z,14.83
2022-10-14T07:02:31.033Z,15.80
2022-10-14T07:04:58.456Z,16.40
2022-10-14T07:07:25.804Z,16.40
2022-10-14T07:09:53.918Z,15.63
2022-10-14T07:12:21.924Z,16.20
2022-10-14T07:14:49.273Z,16.37
2022-10-14T07:17:16.896Z,15.67
2022-10-14T07:19:44.291Z,15.53
2022-10-14T07:22:12.125Z,15.53
2022-10-14T07:24:39.398Z,15.80
2022-10-14T07:27:09.114Z,16.30
2022-10-14T07:29:36.973Z,14.77
2022-10-14T07:32:05.000Z,16.10
2022-10-14T07:34:34.148Z,15.67
2022-10-14T07:37:01.487Z,16.20
2022-10-14T07:39:28.998Z,15.27
2022-10-14T07:41:57.110Z,15.67
2022-10-14T07:44:27.260Z,16.50
2022-10-14T07:46:55.320Z,16.47
2022-10-14T07:49:23.084Z,17.53
2022-10-14T07:51:50.843Z,17.20
2022-10-14T07:54:24.745Z,17.10
2022-10-14T07:56:53.090Z,17.43
2022-10-14T07:59:21.422Z,17.87
2022-10-14T08:01:52.417Z,16.43
2022-10-14T08:04:20.215Z,18.60
2022-10-14T08:06:50.773Z,17.10
2022-10-14T08:09:19.451Z,18.33
2022-10-14T08:11:47.207Z,18.57
2022-10-14T08:14:15.001Z,19.63
2022-10-14T08:16:42.405Z,18.30
2022-10-14T08:19:14.682Z,18.83
2022-10-14T08:21:43.360Z,18.80
2022-10-14T08:24:11.928Z,17.63
2022-10-14T08:26:48.151Z,19.63
2022-10-14T08:29:15.568Z,19.57
2022-10-14T08:31:44.507Z,17.10
2022-10-14T08:34:12.040Z,17.73
2022-10-14T08:36:39.831Z,18.23
2022-10-14T08:41:53.723Z,18.07
2022-10-14T08:44:28.900Z,18.13
2022-10-14T08:46:59.234Z,17.70
2022-10-14T08:49:42.813Z,17.67
2022-10-14T08:52:26.426Z,17.53
2022-10-14T08:55:02.078Z,18.17
2022-10-14T08:57:42.773Z,17.20
2022-10-14T09:00:11.416Z,18.33
2022-10-14T09:02:48.006Z,16.27
2022-10-14T09:05:17.909Z,16.37
2022-10-14T09:07:46.819Z,15.90
2022-10-14T09:10:31.934Z,16.10
2022-10-14T09:13:09.352Z,15.43
2022-10-14T09:15:43.570Z,15.77
2022-10-14T09:18:26.728Z,13.97
2022-10-14T09:20:56.282Z,15.27
2022-10-14T09:23:26.972Z,15.57
2022-10-14T09:26:05.307Z,15.23
2022-10-14T09:28:38.284Z,14.57
2022-10-14T09:31:10.447Z,15.30
2022-10-14T09:33:42.603Z,14.17
2022-10-14T09:36:18.208Z,14.27
2022-10-14T09:38:52.542Z,15.27
2022-10-14T09:41:30.819Z,15.37
2022-10-14T09:44:25.175Z,14.13
2022-10-14T09:46:58.129Z,13.87
2022-10-14T09:49:46.236Z,14.37
2022-10-14T09:52:25.831Z,13.53
2022-10-14T09:54:59.215Z,12.70
2022-10-14T09:57:27.867Z,13.47
2022-10-14T10:00:00.555Z,13.17
2022-10-14T10:02:42.275Z,14.17
2022-10-14T10:05:22.574Z,12.93
2022-10-14T10:08:20.033Z,13.33
2022-10-14T10:11:10.988Z,13.13
2022-10-14T10:13:46.888Z,12.83
2022-10-14T10:16:27.614Z,13.23
2022-10-14T10:18:56.083Z,13.70
2022-10-14T10:21:26.761Z,12.83
2022-10-14T10:24:16.458Z,12.97
2022-10-14T10:26:43.729Z,12.53
2022-10-14T10:29:25.131Z,13.77
2022-10-14T10:32:15.857Z,11.43
2022-10-14T10:35:18.666Z,12.70
2022-10-14T10:37:46.293Z,13.20
2022-10-14T10:40:51.099Z,12.07
2022-10-14T10:43:45.673Z,11.67
2022-10-14T10:46:25.106Z,10.83
2022-10-14T10:49:01.630Z,11.57
2022-10-14T10:51:44.584Z,11.27
2022-10-14T10:54:30.880Z,10.03
2022-10-14T10:57:04.483Z,11.10
2022-10-14T10:59:40.159Z,10.67
2022-10-14T11:02:38.053Z,10.43
2022-10-14T11:05:24.098Z,10.23
2022-10-14T11:08:30.997Z,9.93
2022-10-14T11:11:37.048Z,9.73
2022-10-14T11:14:07.552Z,10.33
2022-10-14T11:17:03.276Z,10.80
2022-10-14T11:19:58.985Z,9.93
2022-10-14T11:22:43.146Z,9.33
2022-10-14T11:25:32.976Z,9.23
2022-10-14T11:34:46.288Z,9.57
2022-10-14T11:37:38.174Z,8.67
2022-10-14T11:40:26.898Z,8.97
2022-10-14T11:43:36.581Z,9.77
2022-10-14T11:46:11.173Z,10.00
2022-10-14T11:48:43.218Z,10.03
2022-10-14T11:51:24.720Z,8.73
2022-10-14T11:53:55.871Z,8.97
2022-10-14T11:56:32.318Z,8.27
2022-10-14T11:59:19.268Z,8.90
2022-10-14T12:01:52.267Z,8.57
2022-10-14T12:04:35.394Z,9.40
2022-10-14T12:07:14.179Z,8.23
2022-10-14T12:19:51.351Z,8.57
2022-10-14T12:22:29.511Z,7.47
2022-10-14T12:25:03.398Z,8.17
2022-10-14T12:27:42.400Z,7.90
2022-10-14T12:30:28.669Z,7.53
2022-10-14T12:33:03.066Z,7.47
2022-10-14T12:35:45.995Z,7.63
2022-10-14T12:38:16.425Z,7.17
2022-10-14T12:40:44.173Z,7.93
2022-10-14T12:43:16.974Z,7.50
2022-10-14T12:45:50.126Z,7.33
2022-10-14T12:48:25.244Z,7.97
2022-10-14T12:51:16.392Z,7.07
2022-10-14T12:54:04.635Z,7.40
2022-10-14T12:56:36.344Z,7.47
2022-10-14T13:01:44.330Z,7.77
2022-10-14T13:04:20.944Z,6.97
2022-10-14T13:07:35.678Z,7.47
2022-10-14T13:10:25.611Z,7.30
2022-10-14T13:12:53.635Z,7.07
2022-10-14T13:15:47.419Z,6.67
2022-10-14T13:18:28.685Z,6.87
2022-10-14T13:20:56.042Z,6.80
2022-10-14T13:23:40.270Z,6.53
2022-10-14T13:26:37.471Z,7.60
2022-10-14T13:41:46.663Z,7.67
2022-10-14T13:44:14.810Z,7.33
2022-10-14T13:46:45.007Z,7.37
2022-10-14T13:49:20.604Z,7.23
2022-10-14T13:51:52.741Z,7.17
2022-10-14T13:54:28.458Z,7.37
2022-10-14T13:57:47.846Z,7.30
2022-10-14T14:00:42.757Z,8.07
2022-10-14T14:12:42.670Z,7.87
2022-10-14T14:15:24.050Z,7.80
2022-10-14T14:17:51.907Z,7.70
2022-10-14T14:20:22.284Z,7.87
2022-10-14T14:22:50.755Z,7.13
2022-10-14T14:26:01.284Z,8.93
2022-10-14T14:28:15.595Z,8.20
2022-10-14T14:30:54.843Z,7.20
2022-10-14T14:33:32.330Z,7.77
2022-10-14T14:36:05.405Z,6.37
2022-10-14T14:38:36.100Z,6.77
2022-10-14T14:41:06.000Z,6.57
2022-10-14T14:43:37.520Z,7.33
2022-10-14T14:46:18.190Z,6.80
2022-10-14T14:48:54.310Z,7.20
2022-10-14T14:51:22.763Z,7.50
2022-10-14T14:53:55.642Z,7.30
2022-10-14T14:56:39.989Z,7.07
2022-10-14T14:59:42.254Z,7.27
2022-10-14T15:02:16.724Z,6.83
2022-10-14T15:04:48.398Z,7.77
2022-10-14T15:07:21.903Z,8.23
2022-10-14T15:09:52.955Z,8.17
2022-10-14T15:12:34.291Z,7.80
2022-10-14T15:15:04.137Z,8.17
2022-10-14T15:17:36.522Z,8.00
2022-10-14T15:20:04.032Z,8.97
2022-10-14T15:22:36.901Z,8.80
2022-10-14T15:25:09.406Z,8.03
2022-10-14T15:27:36.791Z,8.30
2022-10-14T15:30:27.970Z,9.00
2022-10-14T15:32:58.907Z,9.27
2022-10-14T15:35:27.320Z,8.83
2022-10-14T15:37:55.171Z,8.53
2022-10-14T15:40:31.142Z,8.90
2022-10-14T15:42:58.954Z,8.53
2022-10-14T15:45:26.674Z,8.60
2022-10-14T15:48:01.738Z,8.70
2022-10-14T15:50:29.324Z,9.53
2022-10-14T15:52:56.999Z,9.13
2022-10-14T15:55:27.805Z,8.67
2022-10-14T15:57:55.802Z,9.20
2022-10-14T16:00:24.900Z,8.40
2022-10-14T16:02:54.991Z,8.13
2022-10-14T16:05:23.413Z,9.23
2022-10-14T16:07:50.880Z,7.47
2022-10-14T16:10:20.884Z,8.20
2022-10-14T16:12:50.219Z,7.73
2022-10-14T16:15:32.862Z,7.30
2022-10-14T16:18:00.243Z,6.40
2022-10-14T16:20:27.996Z,7.00
2022-10-14T16:22:55.725Z,7.37
2022-10-14T16:25:41.057Z,7.43
2022-10-14T16:28:11.869Z,6.80
2022-10-14T16:30:41.462Z,6.73
2022-10-14T16:35:38.666Z,7.50
2022-10-14T16:38:06.158Z,7.43
2022-10-14T16:40:36.671Z,6.93
2022-10-14T16:43:06.692Z,6.87
2022-10-14T16:45:34.099Z,7.13
2022-10-14T16:48:01.543Z,6.73
2022-10-14T16:50:29.157Z,7.77
2022-10-14T16:53:14.938Z,6.77
2022-10-14T16:55:42.238Z,7.77
2022-10-14T16:58:09.676Z,6.97
2022-10-14T17:00:37.905Z,6.87
2022-10-14T17:03:08.432Z,6.50
2022-10-14T17:05:36.796Z,6.97
2022-10-14T17:08:06.613Z,7.40
2022-10-14T17:10:34.047Z,7.13
2022-10-14T17:13:02.110Z,7.43
2022-10-14T17:15:31.113Z,7.17
2022-10-14T17:17:58.496Z,7.77
2022-10-14T17:20:26.208Z,7.60
2022-10-14T17:22:53.589Z,8.00
2022-10-14T17:25:21.000Z,7.53
2022-10-14T17:27:49.668Z,7.73
2022-10-14T17:30:18.461Z,8.60
2022-10-14T17:32:46.537Z,8.87
2022-10-14T17:35:15.315Z,8.17
2022-10-14T17:37:45.232Z,8.77
2022-10-14T17:40:13.485Z,8.83
2022-10-14T17:42:42.416Z,8.87
2022-10-14T17:45:10.344Z,9.10
2022-10-14T17:47:37.770Z,8.40
2022-10-14T17:50:07.101Z,8.13
2022-10-14T17:52:34.542Z,8.33
2022-10-14T17:55:01.943Z,8.30
2022-10-14T17:57:29.482Z,8.93
2022-10-14T17:59:57.261Z,9.23
2022-10-14T18:02:24.768Z,9.03
2022-10-14T18:04:52.152Z,8.33
2022-10-14T18:07:22.804Z,9.10
2022-10-14T18:09:50.566Z,8.40
2022-10-14T18:12:18.026Z,8.07
2022-10-14T18:14:45.771Z,8.43
2022-10-14T18:17:13.469Z,8.47
2022-10-14T18:19:41.933Z,8.37
2022-10-14T18:22:11.325Z,8.70
2022-10-14T18:24:39.477Z,8.53
2022-10-14T18:27:07.219Z,8.50
2022-10-14T18:29:34.690Z,8.70
2022-10-14T18:32:02.246Z,8.80
2022-10-14T18:34:30.907Z,8.20
2022-10-14T18:36:58.366Z,8.60
2022-10-14T18:39:26.891Z,9.23
2022-10-14T18:41:54.426Z,10.10
2022-10-14T18:44:22.000Z,9.43
2022-10-14T18:46:49.554Z,9.50
2022-10-14T18:49:17.162Z,9.13
2022-10-14T18:51:44.709Z,9.17
2022-10-14T18:54:18.855Z,9.43
2022-10-14T18:56:48.406Z,9.23
2022-10-14T18:59:20.728Z,8.33
2022-10-14T19:01:53.387Z,8.73
2022-10-14T19:04:24.013Z,8.83
2022-10-14T19:06:52.038Z,8.50
2022-10-14T19:09:22.514Z,8.40
2022-10-14T19:24:58.020Z,8.23
2022-10-14T19:27:25.887Z,8.50
2022-10-14T19:29:54.211Z,7.90
2022-10-14T19:32:24.020Z,7.70
2022-10-14T19:34:51.702Z,7.70
2022-10-14T19:37:19.276Z,7.23
2022-10-14T19:39:46.821Z,7.57
2022-10-14T19:42:14.324Z,6.77
2022-10-14T19:44:41.927Z,6.63
2022-10-14T19:47:10.190Z,6.23
2022-10-14T19:49:37.895Z,6.63
2022-10-14T19:52:05.646Z,5.83
2022-10-14T19:54:33.235Z,6.53
2022-10-14T19:57:00.863Z,6.30
2022-10-14T19:59:28.346Z,6.23
2022-10-14T20:01:55.847Z,6.07
2022-10-14T20:04:25.244Z,5.90
2022-10-14T20:06:55.218Z,5.97
2022-10-14T20:09:22.477Z,6.07
2022-10-14T20:11:49.862Z,6.40
2022-10-14T20:14:18.524Z,6.50
2022-10-14T20:16:45.852Z,6.50
2022-10-14T20:19:13.247Z,6.10
2022-10-14T20:21:40.603Z,6.43
2022-10-14T20:24:08.119Z,6.77
2022-10-14T20:26:37.681Z,6.23
2022-10-14T20:29:05.195Z,5.50
2022-10-14T20:31:32.598Z,6.03
2022-10-14T20:33:59.995Z,6.83
2022-10-14T20:36:27.407Z,6.27
2022-10-14T20:38:54.764Z,5.00
2022-10-14T20:41:24.983Z,5.03
2022-10-14T20:43:54.230Z,5.53
2022-10-14T20:46:22.661Z,5.27
2022-10-14T20:48:56.802Z,4.77
2022-10-14T20:51:25.019Z,4.60
2022-10-14T20:54:01.869Z,4.10
2022-10-14T20:56:32.795Z,4.50
2022-10-14T20:59:06.084Z,4.40
2022-10-14T21:01:36.400Z,4.73
2022-10-14T21:04:07.148Z,3.93
2022-10-14T21:06:35.001Z,3.87
2022-10-14T21:09:03.280Z,4.07
2022-10-14T21:11:33.090Z,4.20
2022-10-14T21:14:01.019Z,3.80
2022-10-14T21:16:35.638Z,3.93
2022-10-14T21:19:06.643Z,3.73
2022-10-14T21:21:40.761Z,3.67
2022-10-14T21:24:11.619Z,3.77
2022-10-14T21:26:39.336Z,3.93
2022-10-14T21:29:06.775Z,3.93
2022-10-14T21:31:34.563Z,3.70
2022-10-14T21:34:06.153Z,4.13
2022-10-14T21:36:37.783Z,4.20
2022-10-14T21:39:13.027Z,3.87
2022-10-14T21:41:41.139Z,3.73
2022-10-14T21:44:10.984Z,3.90
2022-10-14T21:46:38.499Z,4.90
2022-10-14T21:49:06.445Z,8.17
2022-10-14T21:51:33.951Z,4.83
2022-10-14T21:54:01.353Z,4.40
2022-10-14T21:56:28.915Z,4.53
2022-10-14T21:58:57.748Z,4.80
2022-10-14T22:01:27.553Z,5.23
2022-10-14T22:04:05.820Z,5.27
2022-10-14T22:06:35.125Z,5.57
2022-10-14T22:09:06.173Z,5.00
2022-10-14T22:11:36.652Z,5.70
2022-10-14T22:14:06.898Z,5.60
2022-10-14T22:16:35.150Z,5.87
2022-10-14T22:19:04.815Z,6.43
2022-10-14T22:21:34.833Z,6.50
2022-10-14T22:24:03.069Z,6.63
2022-10-14T22:26:31.745Z,6.47
2022-10-14T22:29:05.278Z,6.07
2022-10-14T22:31:34.167Z,6.63
2022-10-14T22:34:04.417Z,7.10
2022-10-14T22:36:33.230Z,6.47
2022-10-14T22:39:03.206Z,6.40
2022-10-14T22:41:35.241Z,6.10
2022-10-14T22:44:05.351Z,5.93
2022-10-14T22:46:34.772Z,6.63
2022-10-14T22:49:02.422Z,6.60
2022-10-14T22:51:33.208Z,6.87
2022-10-14T22:54:00.798Z,6.73
2022-10-14T22:56:29.649Z,6.57
2022-10-14T22:58:59.637Z,7.07
2022-10-14T23:01:28.770Z,7.53
2022-10-14T23:03:59.874Z,7.20
2022-10-14T23:06:28.384Z,7.60
2022-10-14T23:08:56.775Z,7.10
2022-10-14T23:11:33.530Z,7.00
2022-10-14T23:14:07.127Z,6.47
2022-10-14T23:16:41.210Z,6.20
2022-10-14T23:19:13.985Z,5.63
2022-10-14T23:21:43.734Z,6.00
2022-10-14T23:24:12.487Z,5.00
2022-10-14T23:26:41.535Z,5.37
2022-10-14T23:29:11.514Z,5.13
2022-10-14T23:31:40.030Z,5.10
2022-10-14T23:34:12.302Z,4.73
2022-10-14T23:36:40.132Z,4.37
2022-10-14T23:39:09.946Z,4.80
2022-10-14T23:41:37.471Z,5.10
2022-10-14T23:44:05.122Z,4.90
2022-10-14T23:46:32.567Z,5.10
2022-10-14T23:49:07.567Z,4.83
2022-10-14T23:51:48.070Z,4.93
2022-10-14T23:54:15.929Z,4.37
2022-10-14T23:56:51.657Z,4.73
2022-10-14T23:59:45.252Z,5.03
