createdAt,value
2023-02-02T00:03:26.726Z,85.50
2023-02-02T00:18:26.579Z,82.76
2023-02-02T00:33:26.397Z,82.76
2023-02-02T00:48:26.277Z,83.80
2023-02-02T01:03:26.078Z,85.14
2023-02-02T01:18:25.917Z,87.12
2023-02-02T01:33:25.748Z,89.50
2023-02-02T01:48:25.662Z,90.69
2023-02-02T02:03:25.571Z,91.10
2023-02-02T02:18:25.360Z,90.54
2023-02-02T02:33:25.102Z,89.04
2023-02-02T02:48:24.938Z,87.14
2023-02-02T03:03:24.785Z,86.41
2023-02-02T03:18:24.617Z,86.72
2023-02-02T03:33:24.467Z,85.13
2023-02-02T03:48:24.306Z,86.10
2023-02-02T04:03:24.152Z,87.14
2023-02-02T04:18:24.017Z,86.72
2023-02-02T04:33:24.476Z,86.31
2023-02-02T04:48:23.666Z,85.48
2023-02-02T05:03:23.528Z,86.21
2023-02-02T05:18:23.359Z,87.18
2023-02-02T05:33:23.230Z,88.73
2023-02-02T05:48:23.123Z,90.12
2023-02-02T06:03:22.978Z,88.46
2023-02-02T06:18:22.744Z,87.12
2023-02-02T06:33:22.581Z,85.00
2023-02-02T06:48:22.493Z,83.65
2023-02-02T07:03:22.275Z,82.93
2023-02-02T07:18:22.107Z,81.79
2023-02-02T07:33:21.968Z,79.27
2023-02-02T07:48:21.854Z,76.81
2023-02-02T08:03:21.867Z,77.44
2023-02-02T08:18:21.467Z,80.02
2023-02-02T08:33:21.328Z,81.71
2023-02-02T08:48:21.178Z,82.54
2023-02-02T09:03:20.997Z,82.92
2023-02-02T09:18:20.835Z,79.77
2023-02-02T09:33:20.742Z,79.50
2023-02-02T09:48:20.547Z,78.50
2023-02-02T10:03:20.369Z,76.70
2023-02-02T10:18:20.211Z,74.98
2023-02-02T10:33:20.078Z,72.33
2023-02-02T10:48:19.905Z,71.26
2023-02-02T11:03:19.751Z,68.37
2023-02-02T11:18:19.640Z,66.23
2023-02-02T11:33:19.433Z,66.61
2023-02-02T11:48:19.708Z,67.16
2023-02-02T12:03:19.132Z,68.27
2023-02-02T12:18:25.022Z,71.92
2023-02-02T12:33:18.811Z,75.98
2023-02-02T12:48:18.762Z,77.47
2023-02-02T13:03:18.636Z,76.84
2023-02-02T13:18:18.408Z,72.71
2023-02-02T13:33:18.389Z,67.93
2023-02-02T13:48:18.297Z,60.78
2023-02-02T14:03:17.873Z,60.87
2023-02-02T14:18:17.703Z,63.48
2023-02-02T14:33:17.581Z,65.72
2023-02-02T14:48:17.393Z,65.00
2023-02-02T15:03:17.252Z,67.41
2023-02-02T15:18:17.085Z,67.65
2023-02-02T15:33:16.919Z,65.50
2023-02-02T15:48:16.771Z,65.11
2023-02-02T16:03:16.594Z,66.00
2023-02-02T16:18:16.517Z,69.71
2023-02-02T16:33:16.264Z,70.81
2023-02-02T16:48:18.150Z,74.35
2023-02-02T17:03:15.978Z,77.69
2023-02-02T17:18:15.809Z,78.53
2023-02-02T17:33:15.680Z,77.14
2023-02-02T17:48:15.510Z,81.11
2023-02-02T18:03:15.373Z,81.73
2023-02-02T18:18:15.229Z,85.30
2023-02-02T18:33:15.048Z,87.23
2023-02-02T18:48:15.620Z,88.73
2023-02-02T19:03:14.743Z,87.68
2023-02-02T19:18:14.714Z,92.63
2023-02-02T19:33:14.518Z,92.94
2023-02-02T19:48:14.325Z,93.93
2023-02-02T20:03:14.348Z,95.19
2023-02-02T20:18:14.123Z,95.72
2023-02-02T20:33:13.878Z,95.98
2023-02-02T20:48:13.735Z,96.77
2023-02-02T21:03:13.590Z,96.09
2023-02-02T21:18:13.452Z,97.18
2023-02-02T21:33:13.321Z,96.97
2023-02-02T21:48:13.264Z,97.96
2023-02-02T22:03:13.027Z,98.38
2023-02-02T22:18:12.888Z,99.74
2023-02-02T22:33:12.727Z,98.59
2023-02-02T22:48:12.580Z,98.65
2023-02-02T23:03:12.572Z,98.92
2023-02-02T23:18:12.293Z,98.56
2023-02-02T23:33:12.171Z,99.08
2023-02-02T23:48:12.012Z,98.31
