createdAt,value
2023-02-04T00:01:15.236Z,4.85
2023-02-04T00:04:18.425Z,4.00
2023-02-04T00:07:20.448Z,5.00
2023-02-04T00:10:22.770Z,3.45
2023-02-04T00:13:24.852Z,3.28
2023-02-04T00:16:26.799Z,3.92
2023-02-04T00:19:33.036Z,5.97
2023-02-04T00:22:35.096Z,3.05
2023-02-04T00:25:38.387Z,8.32
2023-02-04T00:28:40.672Z,7.45
2023-02-04T00:31:44.571Z,7.03
2023-02-04T00:34:50.478Z,6.88
2023-02-04T00:37:52.565Z,12.65
2023-02-04T00:40:54.344Z,8.30
2023-02-04T00:43:58.891Z,8.05
2023-02-04T00:47:00.713Z,12.68
2023-02-04T00:50:04.858Z,10.50
2023-02-04T00:53:07.184Z,10.20
2023-02-04T00:56:09.337Z,10.07
2023-02-04T00:59:11.460Z,9.10
2023-02-04T01:02:17.633Z,6.43
2023-02-04T01:05:21.563Z,9.55
2023-02-04T01:08:23.588Z,8.50
2023-02-04T01:11:25.617Z,6.93
2023-02-04T01:14:27.668Z,5.18
2023-02-04T01:17:29.732Z,9.45
2023-02-04T01:20:33.060Z,12.88
2023-02-04T01:23:35.756Z,11.52
2023-02-04T01:26:37.643Z,8.30
2023-02-04T01:29:39.710Z,8.43
2023-02-04T01:32:41.623Z,6.60
2023-02-04T01:35:45.306Z,7.25
2023-02-04T01:38:48.425Z,6.60
2023-02-04T01:41:50.576Z,9.60
2023-02-04T01:44:53.017Z,7.85
2023-02-04T01:47:54.872Z,6.80
2023-02-04T01:51:03.565Z,7.65
2023-02-04T01:54:09.846Z,10.35
2023-02-04T01:57:15.697Z,11.80
2023-02-04T02:00:22.437Z,9.95
2023-02-04T02:03:27.044Z,10.68
2023-02-04T02:06:31.027Z,14.30
2023-02-04T02:09:34.334Z,8.52
2023-02-04T02:12:36.400Z,11.55
2023-02-04T02:15:39.428Z,12.02
2023-02-04T02:18:41.885Z,13.02
2023-02-04T02:21:52.589Z,11.50
2023-02-04T02:24:57.569Z,7.97
2023-02-04T02:28:00.616Z,14.90
2023-02-04T02:31:04.038Z,8.18
2023-02-04T02:34:06.145Z,12.13
2023-02-04T02:37:08.414Z,11.55
2023-02-04T02:40:13.190Z,11.13
2023-02-04T02:43:17.481Z,17.02
2023-02-04T02:46:19.798Z,11.88
2023-02-04T02:49:22.757Z,10.70
2023-02-04T02:52:24.682Z,11.07
2023-02-04T02:55:28.596Z,13.18
2023-02-04T02:58:33.731Z,7.78
2023-02-04T03:01:38.981Z,12.63
2023-02-04T03:04:44.590Z,7.35
2023-02-04T03:07:46.564Z,9.15
2023-02-04T03:10:50.004Z,11.43
2023-02-04T03:13:52.919Z,10.38
2023-02-04T03:16:56.134Z,14.02
2023-02-04T03:19:59.154Z,8.43
2023-02-04T03:23:01.521Z,10.30
2023-02-04T03:26:05.758Z,15.88
2023-02-04T03:29:09.256Z,11.02
2023-02-04T03:32:11.201Z,10.50
2023-02-04T03:35:14.385Z,12.57
2023-02-04T03:38:16.993Z,14.38
2023-02-04T03:41:22.010Z,13.02
2023-02-04T03:44:24.932Z,15.82
2023-02-04T03:47:26.914Z,9.32
2023-02-04T03:50:29.306Z,10.25
2023-02-04T03:53:31.314Z,11.73
2023-02-04T03:56:34.691Z,10.35
2023-02-04T03:59:36.453Z,11.65
2023-02-04T04:02:38.579Z,8.60
2023-02-04T04:05:41.546Z,9.57
2023-02-04T04:08:43.670Z,7.53
2023-02-04T04:11:47.004Z,11.93
2023-02-04T04:14:50.886Z,9.88
2023-02-04T04:17:52.882Z,9.00
2023-02-04T04:20:54.841Z,9.38
2023-02-04T04:23:58.887Z,13.82
2023-02-04T04:27:04.669Z,7.00
2023-02-04T04:30:06.953Z,13.73
2023-02-04T04:33:09.275Z,11.43
2023-02-04T04:36:11.355Z,12.48
2023-02-04T04:39:13.090Z,9.77
2023-02-04T04:42:16.281Z,9.55
2023-02-04T04:45:18.089Z,7.03
2023-02-04T04:48:19.929Z,5.78
2023-02-04T04:51:21.915Z,9.30
2023-02-04T04:54:23.988Z,6.20
2023-02-04T04:57:27.468Z,4.00
2023-02-04T05:00:29.871Z,12.10
2023-02-04T05:03:31.808Z,7.68
2023-02-04T05:06:33.737Z,7.28
2023-02-04T05:09:36.806Z,7.78
2023-02-04T05:12:40.471Z,6.82
2023-02-04T05:15:42.267Z,7.03
2023-02-04T05:18:44.557Z,7.47
2023-02-04T05:21:46.704Z,10.57
2023-02-04T05:24:48.634Z,6.15
2023-02-04T05:27:51.931Z,8.82
2023-02-04T05:30:53.860Z,9.88
2023-02-04T05:33:57.019Z,7.35
2023-02-04T05:36:58.852Z,10.30
2023-02-04T05:40:01.590Z,13.63
2023-02-04T05:43:05.393Z,10.50
2023-02-04T05:46:07.288Z,20.30
2023-02-04T05:49:09.120Z,8.48
2023-02-04T05:52:11.139Z,10.88
2023-02-04T05:55:13.345Z,15.38
2023-02-04T05:58:16.532Z,9.35
2023-02-04T06:01:18.288Z,11.70
2023-02-04T06:04:21.691Z,10.73
2023-02-04T06:07:23.959Z,7.68
2023-02-04T06:10:25.755Z,8.25
2023-02-04T06:13:28.959Z,14.73
2023-02-04T06:16:31.041Z,9.55
2023-02-04T06:19:33.600Z,9.20
2023-02-04T06:22:35.639Z,13.27
2023-02-04T06:25:38.952Z,10.20
2023-02-04T06:28:42.138Z,12.13
2023-02-04T06:31:44.095Z,10.13
2023-02-04T06:34:46.283Z,16.83
2023-02-04T06:37:48.499Z,11.55
2023-02-04T06:40:50.532Z,14.88
2023-02-04T06:43:53.660Z,14.93
2023-02-04T06:46:55.586Z,12.63
2023-02-04T06:49:58.824Z,12.40
2023-02-04T06:53:00.668Z,11.57
2023-02-04T06:56:02.722Z,13.30
2023-02-04T06:59:07.319Z,16.52
2023-02-04T07:02:11.169Z,7.15
2023-02-04T07:05:13.377Z,8.60
2023-02-04T07:08:15.419Z,10.25
2023-02-04T07:11:19.012Z,11.95
2023-02-04T07:14:22.198Z,6.25
2023-02-04T07:17:23.978Z,6.63
2023-02-04T07:20:25.800Z,7.68
2023-02-04T07:23:27.640Z,5.57
2023-02-04T07:26:29.714Z,7.70
2023-02-04T07:29:33.124Z,8.13
2023-02-04T07:32:35.141Z,10.00
2023-02-04T07:35:36.926Z,6.43
2023-02-04T07:38:38.887Z,7.88
2023-02-04T07:41:41.283Z,7.00
2023-02-04T07:44:44.722Z,8.77
2023-02-04T07:47:46.632Z,5.28
2023-02-04T07:50:48.496Z,6.38
2023-02-04T07:53:50.549Z,2.53
2023-02-04T07:56:52.289Z,8.02
2023-02-04T07:59:55.597Z,7.30
2023-02-04T08:02:58.466Z,6.20
2023-02-04T08:06:00.404Z,5.93
2023-02-04T08:09:06.100Z,4.68
2023-02-04T08:12:08.042Z,4.45
2023-02-04T08:15:11.369Z,6.22
2023-02-04T08:18:13.411Z,7.32
2023-02-04T08:21:15.654Z,6.38
2023-02-04T08:24:20.635Z,4.70
2023-02-04T08:27:22.650Z,5.90
2023-02-04T08:30:26.114Z,5.72
2023-02-04T08:33:28.125Z,8.45
2023-02-04T08:36:30.362Z,5.55
2023-02-04T08:39:32.214Z,7.57
2023-02-04T08:42:35.959Z,7.45
2023-02-04T08:45:39.348Z,7.75
2023-02-04T08:48:41.335Z,4.90
2023-02-04T08:51:44.393Z,3.83
2023-02-04T08:54:46.486Z,6.60
2023-02-04T08:57:50.383Z,6.57
2023-02-04T09:00:55.723Z,5.43
2023-02-04T09:03:57.568Z,5.25
2023-02-04T09:06:59.347Z,2.40
2023-02-04T09:10:01.228Z,3.05
2023-02-04T09:13:03.005Z,1.80
2023-02-04T09:16:06.932Z,4.95
2023-02-04T09:19:08.766Z,3.13
2023-02-04T09:22:10.887Z,3.60
2023-02-04T09:25:12.651Z,3.28
2023-02-04T09:28:16.685Z,2.15
2023-02-04T09:31:22.138Z,3.03
2023-02-04T09:34:25.869Z,3.95
2023-02-04T09:37:27.708Z,4.60
2023-02-04T09:40:33.376Z,2.40
2023-02-04T09:43:40.473Z,3.42
2023-02-04T09:46:47.273Z,2.15
2023-02-04T09:49:49.230Z,1.67
2023-02-04T09:52:53.830Z,1.90
2023-02-04T09:55:56.063Z,2.63
2023-02-04T09:58:58.264Z,0.90
2023-02-04T10:02:05.697Z,4.15
2023-02-04T10:05:14.698Z,1.77
2023-02-04T10:08:18.943Z,1.60
2023-02-04T10:11:22.690Z,1.05
2023-02-04T10:14:25.478Z,1.13
2023-02-04T10:17:30.283Z,2.00
2023-02-04T10:20:32.491Z,1.33
2023-02-04T10:23:34.581Z,0.93
2023-02-04T10:26:36.600Z,1.15
2023-02-04T10:29:38.635Z,0.77
2023-02-04T10:32:42.243Z,0.95
2023-02-04T10:35:46.273Z,2.70
2023-02-04T10:39:00.420Z,2.92
2023-02-04T10:42:02.908Z,6.20
2023-02-04T10:45:06.169Z,1.15
2023-02-04T10:48:16.411Z,1.92
2023-02-04T10:51:18.179Z,1.23
2023-02-04T10:54:25.060Z,1.30
2023-02-04T10:57:29.892Z,0.60
2023-02-04T11:00:37.036Z,1.98
2023-02-04T11:03:41.840Z,1.15
2023-02-04T11:06:43.705Z,1.63
2023-02-04T11:09:46.075Z,1.27
2023-02-04T11:13:01.340Z,0.90
2023-02-04T11:16:13.085Z,0.90
2023-02-04T11:19:30.245Z,1.38
2023-02-04T11:22:43.139Z,1.70
2023-02-04T11:25:44.948Z,1.50
2023-02-04T11:28:50.183Z,1.10
2023-02-04T11:32:00.760Z,1.10
2023-02-04T11:35:25.695Z,1.02
2023-02-04T11:38:30.575Z,1.38
2023-02-04T11:41:32.564Z,1.10
2023-02-04T11:44:34.561Z,4.13
2023-02-04T11:47:36.866Z,1.67
2023-02-04T11:50:40.435Z,2.95
2023-02-04T11:53:42.992Z,1.63
2023-02-04T11:56:45.500Z,1.73
2023-02-04T11:59:47.450Z,1.00
2023-02-04T12:02:51.175Z,0.95
2023-02-04T12:05:54.422Z,2.22
2023-02-04T12:09:05.597Z,2.30
2023-02-04T12:12:07.352Z,2.00
2023-02-04T12:15:15.889Z,3.20
2023-02-04T12:18:17.918Z,1.63
2023-02-04T12:21:21.089Z,1.08
2023-02-04T12:24:24.154Z,1.55
2023-02-04T12:27:25.925Z,1.00
2023-02-04T12:30:27.896Z,1.52
2023-02-04T12:33:29.884Z,2.28
2023-02-04T12:36:33.034Z,2.38
2023-02-04T12:39:34.846Z,3.38
2023-02-04T12:42:36.642Z,1.27
2023-02-04T12:45:39.751Z,2.03
2023-02-04T12:48:41.550Z,1.98
2023-02-04T12:51:44.844Z,2.83
2023-02-04T12:54:47.704Z,1.00
2023-02-04T12:57:49.724Z,2.20
2023-02-04T13:00:51.563Z,0.93
2023-02-04T13:03:53.637Z,1.67
2023-02-04T13:06:57.528Z,1.95
2023-02-04T13:09:59.679Z,1.80
2023-02-04T13:13:03.382Z,3.65
2023-02-04T13:16:06.637Z,2.55
2023-02-04T13:19:08.722Z,1.70
2023-02-04T13:22:11.886Z,1.90
2023-02-04T13:25:13.719Z,1.33
2023-02-04T13:28:15.579Z,2.40
2023-02-04T13:31:18.040Z,1.73
2023-02-04T13:34:20.893Z,1.50
2023-02-04T13:37:24.288Z,1.27
2023-02-04T13:40:26.048Z,32.55
2023-02-04T13:43:28.979Z,2.15
2023-02-04T13:46:31.003Z,1.02
2023-02-04T13:49:33.015Z,1.50
2023-02-04T13:52:36.288Z,1.38
2023-02-04T13:55:38.134Z,2.50
2023-02-04T13:58:40.013Z,2.65
2023-02-04T14:01:41.835Z,2.72
2023-02-04T14:04:43.658Z,2.72
2023-02-04T14:07:46.885Z,3.08
2023-02-04T14:10:48.810Z,2.10
2023-02-04T14:13:50.627Z,1.60
2023-02-04T14:16:52.821Z,1.38
2023-02-04T14:19:55.712Z,1.45
2023-02-04T14:22:59.593Z,2.90
2023-02-04T14:26:01.694Z,1.63
2023-02-04T14:29:03.833Z,2.75
2023-02-04T14:32:06.031Z,1.15
2023-02-04T14:35:09.372Z,2.00
2023-02-04T14:38:13.530Z,1.85
2023-02-04T14:41:15.622Z,3.15
2023-02-04T14:44:17.825Z,1.55
2023-02-04T14:47:19.653Z,1.35
2023-02-04T14:50:21.704Z,2.58
2023-02-04T14:53:25.270Z,1.88
2023-02-04T14:56:28.304Z,1.48
2023-02-04T14:59:30.678Z,2.35
2023-02-04T15:02:35.253Z,2.88
2023-02-04T15:05:37.048Z,3.50
2023-02-04T15:08:40.248Z,2.15
2023-02-04T15:11:45.919Z,3.78
2023-02-04T15:14:48.110Z,2.72
2023-02-04T15:17:49.996Z,4.25
2023-02-04T15:20:52.337Z,2.65
2023-02-04T15:23:56.742Z,3.13
2023-02-04T15:26:59.470Z,1.75
2023-02-04T15:30:01.529Z,1.40
2023-02-04T15:33:10.450Z,1.75
2023-02-04T15:36:12.517Z,1.40
2023-02-04T15:39:15.975Z,3.50
2023-02-04T15:42:18.161Z,2.30
2023-02-04T15:45:20.434Z,2.15
2023-02-04T15:48:22.445Z,3.22
2023-02-04T15:51:24.488Z,3.85
2023-02-04T15:54:28.817Z,7.05
2023-02-04T15:57:30.851Z,8.77
2023-02-04T16:00:33.282Z,7.85
2023-02-04T16:03:35.728Z,8.50
2023-02-04T16:06:41.287Z,15.00
2023-02-04T16:09:46.499Z,7.82
2023-02-04T16:12:49.063Z,6.78
2023-02-04T16:15:50.878Z,4.60
2023-02-04T16:18:52.997Z,11.45
2023-02-04T16:21:54.917Z,6.53
2023-02-04T16:24:58.732Z,7.25
2023-02-04T16:28:01.392Z,11.80
2023-02-04T16:31:04.854Z,16.10
2023-02-04T16:34:06.918Z,6.10
2023-02-04T16:37:09.416Z,9.80
2023-02-04T16:40:13.629Z,4.70
2023-02-04T16:43:16.071Z,7.40
2023-02-04T16:46:18.394Z,23.85
2023-02-04T16:49:20.594Z,70.57
2023-02-04T16:52:27.222Z,66.10
2023-02-04T16:55:31.183Z,134.95
2023-02-04T16:58:33.329Z,19.33
2023-02-04T17:01:35.495Z,10.93
2023-02-04T17:04:37.642Z,8.50
2023-02-04T17:07:39.443Z,4.97
2023-02-04T17:10:43.610Z,6.70
2023-02-04T17:13:45.404Z,7.32
2023-02-04T17:16:48.986Z,6.07
2023-02-04T17:19:51.774Z,2.78
2023-02-04T17:22:54.903Z,2.10
2023-02-04T17:26:01.917Z,4.57
2023-02-04T17:29:05.989Z,4.78
2023-02-04T17:32:07.884Z,13.55
2023-02-04T17:35:10.878Z,9.93
2023-02-04T17:38:13.257Z,7.78
2023-02-04T17:41:18.209Z,5.32
2023-02-04T17:44:27.941Z,4.07
2023-02-04T17:47:32.215Z,4.78
2023-02-04T17:53:41.778Z,5.03
2023-02-04T17:56:46.175Z,5.13
2023-02-04T17:59:49.660Z,5.68
2023-02-04T18:02:53.196Z,6.38
2023-02-04T18:05:57.247Z,9.38
2023-02-04T18:09:00.419Z,7.90
2023-02-04T18:12:13.021Z,7.53
2023-02-04T18:15:25.190Z,16.73
2023-02-04T18:18:33.230Z,43.20
2023-02-04T18:21:37.549Z,21.02
2023-02-04T18:24:43.204Z,26.45
2023-02-04T18:27:47.135Z,17.42
2023-02-04T18:30:56.182Z,8.95
2023-02-04T18:33:58.540Z,10.40
2023-02-04T18:37:01.273Z,30.83
2023-02-04T18:40:23.826Z,24.80
2023-02-04T18:43:28.678Z,10.30
2023-02-04T18:46:35.604Z,16.60
2023-02-04T18:49:40.845Z,12.10
2023-02-04T18:52:43.867Z,6.90
2023-02-04T18:55:51.180Z,7.10
2023-02-04T18:58:57.777Z,4.85
2023-02-04T19:02:02.021Z,4.18
2023-02-04T19:05:19.704Z,3.38
2023-02-04T19:08:27.650Z,6.32
2023-02-04T19:11:35.552Z,4.95
2023-02-04T19:14:41.454Z,3.35
2023-02-04T19:17:44.224Z,4.82
2023-02-04T19:20:46.643Z,4.50
2023-02-04T19:23:50.992Z,4.00
2023-02-04T19:26:57.373Z,4.60
2023-02-04T19:30:02.496Z,5.60
2023-02-04T19:33:16.337Z,4.97
2023-02-04T19:36:35.379Z,8.30
2023-02-04T19:39:39.433Z,8.18
2023-02-04T19:42:42.923Z,6.03
2023-02-04T19:45:47.572Z,6.05
2023-02-04T19:48:50.613Z,4.78
2023-02-04T19:51:56.408Z,5.13
2023-02-04T19:55:17.080Z,4.03
2023-02-04T19:58:22.696Z,3.50
2023-02-04T20:01:29.414Z,11.00
2023-02-04T20:04:36.687Z,14.55
2023-02-04T20:07:39.174Z,10.45
2023-02-04T20:10:42.486Z,11.75
2023-02-04T20:13:50.064Z,10.40
2023-02-04T20:16:56.574Z,16.55
2023-02-04T20:20:10.008Z,17.25
2023-02-04T20:23:26.260Z,13.43
2023-02-04T20:26:29.291Z,11.52
2023-02-04T20:29:36.565Z,7.03
2023-02-04T20:32:42.555Z,5.93
2023-02-04T20:36:30.631Z,4.63
2023-02-04T20:39:39.706Z,3.63
2023-02-04T20:45:50.931Z,9.38
2023-02-04T20:48:54.675Z,10.52
2023-02-04T20:51:59.894Z,8.27
2023-02-04T20:55:21.614Z,12.25
2023-02-04T20:58:25.782Z,3.83
2023-02-04T21:01:34.396Z,4.07
2023-02-04T21:04:41.288Z,2.95
2023-02-04T21:07:43.994Z,3.30
2023-02-04T21:10:47.881Z,5.90
2023-02-04T21:13:51.708Z,7.75
2023-02-04T21:16:54.445Z,12.27
2023-02-04T21:19:58.401Z,13.98
2023-02-04T21:23:00.931Z,17.52
2023-02-04T21:26:03.481Z,15.38
2023-02-04T21:29:07.199Z,13.25
2023-02-04T21:32:09.992Z,12.32
2023-02-04T21:35:13.516Z,9.93
2023-02-04T21:38:15.323Z,4.60
2023-02-04T21:41:18.230Z,7.68
2023-02-04T21:44:20.704Z,4.70
2023-02-04T21:47:22.717Z,3.67
2023-02-04T21:50:28.977Z,3.53
2023-02-04T21:53:31.297Z,3.80
2023-02-04T21:56:34.843Z,3.47
2023-02-04T21:59:38.707Z,3.50
2023-02-04T22:02:40.827Z,4.18
2023-02-04T22:05:45.721Z,3.08
2023-02-04T22:08:48.571Z,5.38
2023-02-04T22:11:50.382Z,4.65
2023-02-04T22:14:52.513Z,6.15
2023-02-04T22:17:58.165Z,3.95
2023-02-04T22:21:02.368Z,7.43
2023-02-04T22:24:05.376Z,2.47
2023-02-04T22:27:07.189Z,6.07
2023-02-04T22:30:11.068Z,9.10
2023-02-04T22:33:14.105Z,10.27
2023-02-04T22:36:20.521Z,5.05
2023-02-04T22:39:24.729Z,4.13
2023-02-04T22:42:26.848Z,4.22
2023-02-04T22:45:28.824Z,3.45
2023-02-04T22:48:30.760Z,3.75
2023-02-04T22:51:34.314Z,4.32
2023-02-04T22:54:36.104Z,3.53
2023-02-04T22:57:39.889Z,4.03
2023-02-04T23:00:42.008Z,7.18
2023-02-04T23:03:46.468Z,6.47
2023-02-04T23:06:52.269Z,5.60
2023-02-04T23:09:55.117Z,4.68
2023-02-04T23:12:57.000Z,4.65
2023-02-04T23:16:00.211Z,3.75
2023-02-04T23:19:02.083Z,4.78
2023-02-04T23:22:07.894Z,3.72
2023-02-04T23:25:10.195Z,3.85
2023-02-04T23:28:14.269Z,3.75
2023-02-04T23:31:16.106Z,3.30
2023-02-04T23:34:17.958Z,8.35
2023-02-04T23:37:21.424Z,8.55
2023-02-04T23:40:23.450Z,6.63
2023-02-04T23:43:26.600Z,3.67
2023-02-04T23:46:28.470Z,7.45
2023-02-04T23:49:30.507Z,6.93
2023-02-04T23:52:36.034Z,6.90
2023-02-04T23:55:37.837Z,6.90
2023-02-04T23:58:39.836Z,3.78
