createdAt,value
2018-03-25T00:01:36.162Z,3.86
2018-03-25T00:04:02.551Z,3.92
2018-03-25T00:06:28.904Z,4.21
2018-03-25T00:08:55.262Z,3.85
2018-03-25T00:11:21.610Z,4.01
2018-03-25T00:13:47.961Z,3.90
2018-03-25T00:16:14.305Z,4.04
2018-03-25T00:18:40.756Z,4.16
2018-03-25T00:21:07.141Z,4.38
2018-03-25T00:23:33.474Z,4.33
2018-03-25T00:25:59.849Z,4.32
2018-03-25T00:28:26.190Z,4.34
2018-03-25T00:30:52.554Z,4.19
2018-03-25T00:33:18.956Z,3.72
2018-03-25T00:35:45.266Z,3.65
2018-03-25T00:38:11.588Z,3.42
2018-03-25T00:40:37.945Z,3.74
2018-03-25T00:43:04.278Z,3.85
2018-03-25T00:45:30.608Z,3.88
2018-03-25T00:47:56.938Z,3.69
2018-03-25T00:50:23.310Z,3.72
2018-03-25T00:52:49.669Z,3.72
2018-03-25T00:55:16.023Z,3.66
2018-03-25T00:57:42.386Z,3.71
2018-03-25T01:00:08.796Z,3.77
2018-03-25T01:02:35.194Z,3.83
2018-03-25T01:05:01.525Z,3.43
2018-03-25T01:07:27.913Z,3.63
2018-03-25T01:09:54.269Z,3.90
2018-03-25T01:12:20.642Z,4.07
2018-03-25T01:14:47.032Z,4.13
2018-03-25T01:17:13.383Z,4.18
2018-03-25T01:19:39.829Z,4.25
2018-03-25T01:22:06.197Z,4.35
2018-03-25T01:24:32.582Z,4.39
2018-03-25T01:26:58.932Z,4.46
2018-03-25T01:29:25.278Z,4.47
2018-03-25T01:31:51.671Z,4.45
2018-03-25T01:34:17.997Z,4.38
2018-03-25T01:36:44.353Z,4.37
2018-03-25T01:39:10.701Z,4.33
2018-03-25T01:41:37.036Z,4.40
2018-03-25T01:44:03.411Z,4.51
2018-03-25T01:46:29.813Z,4.24
2018-03-25T01:48:56.176Z,3.90
2018-03-25T01:51:22.506Z,3.92
2018-03-25T01:53:48.851Z,3.91
2018-03-25T01:56:15.208Z,3.95
2018-03-25T01:58:41.727Z,3.99
2018-03-25T02:01:08.121Z,4.04
2018-03-25T02:03:34.468Z,4.08
2018-03-25T02:06:00.838Z,3.95
2018-03-25T02:08:27.181Z,4.00
2018-03-25T02:10:53.537Z,3.85
2018-03-25T02:13:19.894Z,3.82
2018-03-25T02:15:46.234Z,3.85
2018-03-25T02:18:12.903Z,3.82
2018-03-25T02:20:39.259Z,4.07
2018-03-25T02:23:05.624Z,3.71
2018-03-25T02:25:32.013Z,3.78
2018-03-25T02:27:58.373Z,3.85
2018-03-25T02:30:24.722Z,3.98
2018-03-25T02:32:51.058Z,3.91
2018-03-25T02:35:17.384Z,4.04
2018-03-25T02:37:43.775Z,3.93
2018-03-25T02:40:10.150Z,4.00
2018-03-25T02:42:36.534Z,4.05
2018-03-25T02:45:02.950Z,4.15
2018-03-25T02:47:29.321Z,3.99
2018-03-25T02:49:55.777Z,4.03
2018-03-25T02:52:22.130Z,4.06
2018-03-25T02:54:48.489Z,3.93
2018-03-25T02:57:14.857Z,3.84
2018-03-25T02:59:41.215Z,3.97
2018-03-25T03:02:07.551Z,4.05
2018-03-25T03:04:33.906Z,4.08
2018-03-25T03:07:00.254Z,4.19
2018-03-25T03:09:26.614Z,4.22
2018-03-25T03:11:52.970Z,3.97
2018-03-25T03:14:19.350Z,3.54
2018-03-25T03:16:45.718Z,3.52
2018-03-25T03:19:12.092Z,3.63
2018-03-25T03:21:38.471Z,3.69
2018-03-25T03:24:04.842Z,3.50
2018-03-25T03:26:31.190Z,3.30
2018-03-25T03:28:57.538Z,3.74
2018-03-25T03:31:23.892Z,3.96
2018-03-25T03:33:50.250Z,4.01
2018-03-25T03:36:16.592Z,3.85
2018-03-25T03:38:42.938Z,3.86
2018-03-25T03:41:09.297Z,3.97
2018-03-25T03:43:35.646Z,3.99
2018-03-25T03:46:02.044Z,3.99
2018-03-25T03:48:28.410Z,3.94
2018-03-25T03:50:54.754Z,3.97
2018-03-25T03:53:21.138Z,4.08
2018-03-25T03:55:47.481Z,4.06
2018-03-25T03:58:13.837Z,4.08
2018-03-25T04:00:40.170Z,4.09
2018-03-25T04:03:06.526Z,4.05
2018-03-25T04:05:32.889Z,3.84
2018-03-25T04:07:59.285Z,3.92
2018-03-25T04:10:25.647Z,3.94
2018-03-25T04:12:52.005Z,4.01
2018-03-25T04:15:18.350Z,4.10
2018-03-25T04:17:44.704Z,4.04
2018-03-25T04:20:11.054Z,4.08
2018-03-25T04:22:37.605Z,3.97
2018-03-25T04:25:03.966Z,4.03
2018-03-25T04:27:30.326Z,4.04
2018-03-25T04:29:56.709Z,4.12
2018-03-25T04:32:23.089Z,4.09
2018-03-25T04:34:49.433Z,4.09
2018-03-25T04:37:15.771Z,4.09
2018-03-25T04:39:42.109Z,4.09
2018-03-25T04:42:08.635Z,4.08
2018-03-25T04:44:34.967Z,4.15
2018-03-25T04:47:01.320Z,4.16
2018-03-25T04:49:27.663Z,3.96
2018-03-25T04:51:54.038Z,3.82
2018-03-25T04:54:20.365Z,3.83
2018-03-25T04:56:46.718Z,4.03
2018-03-25T04:59:13.059Z,3.98
2018-03-25T05:01:39.390Z,4.08
2018-03-25T05:04:05.770Z,4.08
2018-03-25T05:06:32.117Z,3.97
2018-03-25T05:08:58.457Z,4.10
2018-03-25T05:11:24.809Z,4.20
2018-03-25T05:13:51.202Z,4.23
2018-03-25T05:16:17.576Z,4.29
2018-03-25T05:18:43.905Z,4.24
2018-03-25T05:21:10.242Z,4.30
2018-03-25T05:23:36.582Z,4.32
2018-03-25T05:26:03.000Z,4.26
2018-03-25T05:28:29.384Z,4.27
2018-03-25T05:30:55.741Z,4.35
2018-03-25T05:33:22.078Z,4.43
2018-03-25T05:35:48.430Z,4.48
2018-03-25T05:38:14.795Z,4.38
2018-03-25T05:40:41.125Z,4.23
2018-03-25T05:43:07.486Z,4.37
2018-03-25T05:45:33.886Z,4.56
2018-03-25T05:48:00.222Z,4.58
2018-03-25T05:50:26.597Z,4.61
2018-03-25T05:52:52.964Z,4.57
2018-03-25T05:55:19.358Z,4.60
2018-03-25T05:57:45.698Z,4.33
2018-03-25T06:00:12.086Z,4.61
2018-03-25T06:02:38.453Z,4.54
2018-03-25T06:05:04.869Z,4.62
2018-03-25T06:07:31.217Z,4.68
2018-03-25T06:09:57.570Z,4.73
2018-03-25T06:12:23.913Z,4.65
2018-03-25T06:14:50.250Z,4.52
2018-03-25T06:17:16.601Z,4.46
2018-03-25T06:19:42.955Z,4.58
2018-03-25T06:22:09.303Z,4.88
2018-03-25T06:24:35.637Z,5.07
2018-03-25T06:27:01.998Z,4.63
2018-03-25T06:29:28.358Z,4.51
2018-03-25T06:31:54.711Z,4.58
2018-03-25T06:34:21.125Z,4.60
2018-03-25T06:36:47.516Z,4.83
2018-03-25T06:39:13.851Z,4.88
2018-03-25T06:41:40.218Z,4.91
2018-03-25T06:44:06.571Z,4.86
2018-03-25T06:46:33.238Z,4.85
2018-03-25T06:48:59.578Z,4.78
2018-03-25T06:51:25.945Z,4.84
2018-03-25T06:53:52.409Z,4.70
2018-03-25T06:56:18.767Z,4.64
2018-03-25T06:58:45.122Z,4.90
2018-03-25T07:01:11.500Z,4.91
2018-03-25T07:03:37.851Z,4.99
2018-03-25T07:06:04.242Z,4.91
2018-03-25T07:08:30.610Z,4.93
2018-03-25T07:10:56.950Z,4.69
2018-03-25T07:13:23.309Z,4.80
2018-03-25T07:15:49.654Z,4.51
2018-03-25T07:18:15.998Z,4.67
2018-03-25T07:20:42.689Z,4.63
2018-03-25T07:23:09.030Z,4.91
2018-03-25T07:25:35.381Z,5.17
2018-03-25T07:28:01.749Z,5.11
2018-03-25T07:30:28.107Z,5.09
2018-03-25T07:32:54.494Z,5.09
2018-03-25T07:35:20.889Z,5.27
2018-03-25T07:37:47.245Z,5.54
2018-03-25T07:40:13.581Z,5.54
2018-03-25T07:42:39.937Z,5.18
2018-03-25T07:45:06.294Z,5.50
2018-03-25T07:47:32.748Z,5.41
2018-03-25T07:49:59.185Z,5.38
2018-03-25T07:52:25.466Z,5.47
2018-03-25T07:54:51.826Z,5.58
2018-03-25T07:57:18.230Z,5.61
2018-03-25T07:59:44.582Z,5.82
2018-03-25T08:02:10.938Z,5.86
2018-03-25T08:04:37.561Z,6.04
2018-03-25T08:07:03.918Z,5.98
2018-03-25T08:09:30.602Z,6.09
2018-03-25T08:11:56.954Z,6.16
2018-03-25T08:14:23.290Z,6.23
2018-03-25T08:16:49.650Z,6.15
2018-03-25T08:19:15.982Z,6.19
2018-03-25T08:21:42.349Z,6.11
2018-03-25T08:24:08.747Z,6.07
2018-03-25T08:26:35.178Z,6.06
2018-03-25T08:29:01.532Z,6.11
2018-03-25T08:31:27.870Z,6.28
2018-03-25T08:33:54.409Z,6.42
2018-03-25T08:36:20.798Z,6.32
2018-03-25T08:38:47.170Z,6.38
2018-03-25T08:41:13.542Z,6.28
2018-03-25T08:43:39.877Z,6.64
2018-03-25T08:46:06.262Z,6.66
2018-03-25T08:48:32.634Z,6.78
2018-03-25T08:50:59.150Z,6.80
2018-03-25T08:53:25.501Z,6.91
2018-03-25T08:55:51.858Z,6.92
2018-03-25T08:58:18.288Z,6.92
2018-03-25T09:00:44.662Z,6.95
2018-03-25T09:03:11.134Z,6.87
2018-03-25T09:05:37.525Z,6.97
2018-03-25T09:08:03.894Z,7.03
2018-03-25T09:10:30.238Z,7.02
2018-03-25T09:12:56.626Z,6.97
2018-03-25T09:15:23.008Z,7.22
2018-03-25T09:17:50.622Z,7.33
2018-03-25T09:20:17.697Z,7.43
2018-03-25T09:22:44.113Z,7.55
2018-03-25T09:25:10.487Z,7.44
2018-03-25T09:27:36.900Z,7.42
2018-03-25T09:30:03.313Z,7.60
2018-03-25T09:32:29.686Z,7.52
2018-03-25T09:34:56.038Z,7.39
2018-03-25T09:37:22.401Z,7.57
2018-03-25T09:39:48.770Z,7.68
2018-03-25T09:42:15.139Z,7.68
2018-03-25T09:44:41.517Z,7.64
2018-03-25T09:47:07.853Z,7.72
2018-03-25T09:49:34.266Z,7.87
2018-03-25T09:52:00.618Z,7.78
2018-03-25T09:54:26.970Z,7.84
2018-03-25T09:56:53.309Z,7.73
2018-03-25T09:59:19.686Z,7.66
2018-03-25T10:01:51.990Z,7.55
2018-03-25T10:04:18.443Z,7.69
2018-03-25T10:06:44.831Z,7.93
2018-03-25T10:09:11.213Z,8.09
2018-03-25T10:11:37.564Z,8.12
2018-03-25T10:14:03.953Z,7.82
2018-03-25T10:16:30.311Z,8.04
2018-03-25T10:18:56.693Z,8.22
2018-03-25T10:21:23.045Z,8.20
2018-03-25T10:23:49.405Z,8.29
2018-03-25T10:26:15.761Z,8.44
2018-03-25T10:28:42.127Z,8.45
2018-03-25T10:31:08.475Z,8.38
2018-03-25T10:33:34.865Z,8.47
2018-03-25T10:36:01.257Z,8.52
2018-03-25T10:38:27.678Z,8.41
2018-03-25T10:40:54.138Z,8.39
2018-03-25T10:43:20.526Z,8.30
2018-03-25T10:45:46.923Z,8.35
2018-03-25T10:48:13.531Z,8.52
2018-03-25T10:50:40.029Z,8.61
2018-03-25T10:53:06.384Z,8.50
2018-03-25T10:55:32.739Z,8.55
2018-03-25T10:57:59.083Z,8.72
2018-03-25T11:00:25.462Z,8.71
2018-03-25T11:02:51.851Z,8.73
2018-03-25T11:05:18.198Z,8.66
2018-03-25T11:07:44.639Z,8.77
2018-03-25T11:10:11.041Z,8.69
2018-03-25T11:12:37.403Z,8.47
2018-03-25T11:15:03.826Z,8.69
2018-03-25T11:17:30.186Z,8.27
2018-03-25T11:19:56.546Z,8.34
2018-03-25T11:22:22.968Z,8.42
2018-03-25T11:24:49.298Z,8.63
2018-03-25T11:27:15.661Z,8.45
2018-03-25T11:29:42.001Z,8.67
2018-03-25T11:32:08.390Z,8.54
2018-03-25T11:34:34.728Z,8.72
2018-03-25T11:37:01.089Z,8.80
2018-03-25T11:39:27.528Z,8.78
2018-03-25T11:41:53.885Z,8.76
2018-03-25T11:44:20.234Z,8.90
2018-03-25T11:46:46.658Z,9.00
2018-03-25T11:49:13.086Z,9.03
2018-03-25T11:51:39.429Z,9.04
2018-03-25T11:54:05.927Z,9.17
2018-03-25T11:56:32.298Z,9.14
2018-03-25T11:58:58.650Z,9.18
2018-03-25T12:01:25.002Z,9.00
2018-03-25T12:03:51.338Z,8.83
2018-03-25T12:06:17.717Z,8.96
2018-03-25T12:08:44.075Z,9.15
2018-03-25T12:11:10.472Z,9.07
2018-03-25T12:13:36.845Z,9.05
2018-03-25T12:16:03.213Z,8.72
2018-03-25T12:18:29.605Z,8.75
2018-03-25T12:20:55.945Z,8.86
2018-03-25T12:23:22.274Z,9.07
2018-03-25T12:25:48.638Z,9.16
2018-03-25T12:28:14.991Z,9.20
2018-03-25T12:30:41.377Z,9.22
2018-03-25T12:33:07.722Z,9.31
2018-03-25T12:35:34.061Z,9.24
2018-03-25T12:38:00.430Z,8.99
2018-03-25T12:40:26.817Z,8.91
2018-03-25T12:42:53.180Z,9.05
2018-03-25T12:45:19.527Z,9.15
2018-03-25T12:47:46.027Z,9.27
2018-03-25T12:50:12.418Z,9.30
2018-03-25T12:52:38.768Z,9.22
2018-03-25T12:55:05.215Z,9.34
2018-03-25T12:57:31.550Z,9.30
2018-03-25T12:59:57.915Z,9.02
2018-03-25T13:02:24.251Z,9.25
2018-03-25T13:04:50.622Z,9.27
2018-03-25T13:07:16.969Z,9.27
2018-03-25T13:09:43.317Z,9.25
2018-03-25T13:12:09.830Z,9.27
2018-03-25T13:14:36.190Z,9.38
2018-03-25T13:17:02.593Z,9.32
2018-03-25T13:19:29.057Z,9.37
2018-03-25T13:21:55.414Z,9.41
2018-03-25T13:24:21.758Z,9.37
2018-03-25T13:26:48.090Z,9.45
2018-03-25T13:29:14.463Z,9.43
2018-03-25T13:31:40.806Z,9.27
2018-03-25T13:34:07.141Z,9.37
2018-03-25T13:36:33.553Z,9.21
2018-03-25T13:38:59.938Z,9.23
2018-03-25T13:41:26.294Z,9.27
2018-03-25T13:43:52.617Z,9.29
2018-03-25T13:46:19.005Z,9.31
2018-03-25T13:48:45.374Z,9.48
2018-03-25T13:51:11.729Z,9.53
2018-03-25T13:53:38.119Z,9.49
2018-03-25T13:56:04.504Z,9.61
2018-03-25T13:58:31.077Z,9.61
2018-03-25T14:00:57.423Z,9.62
2018-03-25T14:03:23.777Z,9.64
2018-03-25T14:05:50.126Z,9.62
2018-03-25T14:08:16.476Z,9.62
2018-03-25T14:10:42.869Z,9.65
2018-03-25T14:13:09.218Z,9.67
2018-03-25T14:15:35.571Z,9.69
2018-03-25T14:18:02.023Z,9.76
2018-03-25T14:20:28.374Z,9.81
2018-03-25T14:22:54.723Z,9.76
2018-03-25T14:25:21.070Z,9.76
2018-03-25T14:27:47.437Z,9.72
2018-03-25T14:30:13.798Z,9.68
2018-03-25T14:32:40.542Z,9.62
2018-03-25T14:35:06.902Z,9.59
2018-03-25T14:37:33.242Z,9.65
2018-03-25T14:39:59.598Z,9.75
2018-03-25T14:42:25.978Z,9.81
2018-03-25T14:44:52.352Z,9.84
2018-03-25T14:47:18.732Z,9.68
2018-03-25T14:49:45.123Z,9.79
2018-03-25T14:52:11.474Z,9.73
2018-03-25T14:54:37.825Z,9.74
2018-03-25T14:57:04.238Z,9.71
2018-03-25T14:59:30.631Z,9.79
2018-03-25T15:01:57.103Z,9.70
2018-03-25T15:04:23.449Z,9.66
2018-03-25T15:06:49.805Z,9.69
2018-03-25T15:09:16.153Z,9.61
2018-03-25T15:11:42.530Z,9.71
2018-03-25T15:14:08.918Z,9.62
2018-03-25T15:16:35.647Z,9.68
2018-03-25T15:19:02.018Z,9.51
2018-03-25T15:21:28.414Z,9.70
2018-03-25T15:23:54.846Z,9.67
2018-03-25T15:26:21.218Z,9.57
2018-03-25T15:28:47.650Z,9.64
2018-03-25T15:31:14.174Z,9.65
2018-03-25T15:33:40.635Z,9.66
2018-03-25T15:36:06.990Z,9.63
2018-03-25T15:38:33.391Z,9.59
2018-03-25T15:40:59.810Z,9.60
2018-03-25T15:43:26.312Z,9.59
2018-03-25T15:45:53.645Z,9.55
2018-03-25T15:48:20.059Z,9.60
2018-03-25T15:50:46.406Z,9.60
2018-03-25T15:53:12.850Z,9.58
2018-03-25T15:55:39.210Z,9.55
2018-03-25T15:58:05.565Z,9.52
2018-03-25T16:00:31.941Z,9.42
2018-03-25T16:02:58.450Z,9.39
2018-03-25T16:05:24.809Z,9.39
2018-03-25T16:07:51.221Z,9.36
2018-03-25T16:10:17.572Z,9.42
2018-03-25T16:12:43.931Z,9.47
2018-03-25T16:15:10.262Z,9.47
2018-03-25T16:17:36.621Z,9.43
2018-03-25T16:20:03.053Z,9.41
2018-03-25T16:22:29.523Z,9.44
2018-03-25T16:24:55.880Z,9.45
2018-03-25T16:27:22.211Z,9.49
2018-03-25T16:29:48.648Z,9.48
2018-03-25T16:32:15.018Z,9.50
2018-03-25T16:34:41.369Z,9.48
2018-03-25T16:37:07.850Z,9.41
2018-03-25T16:39:34.208Z,9.38
2018-03-25T16:42:00.594Z,9.35
2018-03-25T16:44:26.950Z,9.41
2018-03-25T16:46:53.317Z,9.39
2018-03-25T16:49:19.722Z,9.43
2018-03-25T16:51:46.129Z,9.41
2018-03-25T16:54:12.486Z,9.37
2018-03-25T16:56:38.834Z,9.28
2018-03-25T16:59:05.242Z,9.31
2018-03-25T17:01:31.598Z,9.20
2018-03-25T17:03:57.946Z,9.21
2018-03-25T17:06:24.346Z,9.24
2018-03-25T17:08:50.761Z,9.14
2018-03-25T17:11:17.126Z,9.14
2018-03-25T17:13:43.497Z,9.21
2018-03-25T17:16:09.854Z,9.09
2018-03-25T17:18:36.392Z,8.95
2018-03-25T17:21:02.810Z,9.02
2018-03-25T17:23:29.210Z,9.19
2018-03-25T17:25:55.565Z,9.16
2018-03-25T17:28:21.931Z,9.19
2018-03-25T17:30:48.287Z,9.26
2018-03-25T17:33:14.638Z,9.29
2018-03-25T17:35:41.001Z,9.20
2018-03-25T17:38:07.422Z,9.19
2018-03-25T17:40:33.911Z,9.21
2018-03-25T17:43:00.344Z,9.15
2018-03-25T17:45:26.698Z,9.16
2018-03-25T17:47:53.076Z,9.19
2018-03-25T17:50:19.454Z,9.13
2018-03-25T17:52:45.918Z,9.16
2018-03-25T17:55:12.286Z,9.11
2018-03-25T17:57:38.638Z,9.17
2018-03-25T18:00:05.058Z,9.00
2018-03-25T18:02:31.405Z,9.00
2018-03-25T18:04:57.904Z,9.06
2018-03-25T18:07:24.398Z,9.07
2018-03-25T18:09:50.874Z,9.07
2018-03-25T18:12:17.238Z,9.06
2018-03-25T18:14:43.640Z,9.12
2018-03-25T18:17:33.459Z,9.18
2018-03-25T18:19:36.407Z,9.14
2018-03-25T18:22:02.866Z,9.08
2018-03-25T18:24:29.324Z,9.04
2018-03-25T18:26:55.658Z,9.13
2018-03-25T18:29:22.073Z,9.14
2018-03-25T18:31:48.487Z,9.08
2018-03-25T18:34:14.919Z,9.16
2018-03-25T18:36:41.446Z,9.06
2018-03-25T18:39:07.807Z,9.02
2018-03-25T18:41:34.154Z,8.99
2018-03-25T18:44:00.717Z,9.03
2018-03-25T18:46:27.068Z,9.03
2018-03-25T18:48:53.437Z,8.95
2018-03-25T18:51:19.953Z,8.95
2018-03-25T18:53:46.342Z,8.87
2018-03-25T18:56:12.958Z,8.93
2018-03-25T18:58:39.467Z,8.84
2018-03-25T19:01:05.856Z,8.84
2018-03-25T19:03:32.238Z,8.89
2018-03-25T19:05:58.590Z,8.92
2018-03-25T19:08:25.013Z,8.92
2018-03-25T19:10:51.414Z,8.98
2018-03-25T19:13:17.801Z,8.88
2018-03-25T19:15:44.190Z,8.70
2018-03-25T19:18:10.582Z,8.56
2018-03-25T19:20:36.961Z,8.67
2018-03-25T19:23:03.368Z,8.62
2018-03-25T19:25:29.696Z,8.53
2018-03-25T19:27:56.043Z,8.67
2018-03-25T19:30:22.441Z,8.69
2018-03-25T19:32:48.806Z,8.60
2018-03-25T19:35:15.938Z,8.74
2018-03-25T19:37:42.330Z,8.66
2018-03-25T19:40:08.742Z,8.73
2018-03-25T19:42:35.094Z,8.58
2018-03-25T19:45:01.646Z,8.73
2018-03-25T19:47:28.070Z,8.72
2018-03-25T19:49:54.458Z,8.69
2018-03-25T19:52:20.867Z,8.48
2018-03-25T19:54:47.226Z,8.68
2018-03-25T19:57:13.606Z,8.72
2018-03-25T19:59:39.978Z,8.68
2018-03-25T20:02:06.331Z,8.69
2018-03-25T20:04:32.677Z,8.74
2018-03-25T20:06:59.011Z,8.77
2018-03-25T20:09:25.371Z,8.65
2018-03-25T20:11:51.738Z,8.52
2018-03-25T20:14:18.173Z,8.66
2018-03-25T20:16:44.521Z,8.70
2018-03-25T20:19:10.862Z,8.67
2018-03-25T20:21:37.262Z,8.75
2018-03-25T20:24:03.681Z,8.75
2018-03-25T20:26:30.010Z,8.75
2018-03-25T20:28:56.406Z,8.75
2018-03-25T20:31:22.762Z,8.81
2018-03-25T20:33:49.126Z,8.85
2018-03-25T20:36:15.513Z,8.80
2018-03-25T20:38:41.857Z,8.62
2018-03-25T20:41:08.286Z,8.71
2018-03-25T20:43:34.714Z,8.65
2018-03-25T20:46:01.048Z,8.63
2018-03-25T20:48:27.638Z,8.74
2018-03-25T20:50:54.022Z,8.76
2018-03-25T20:53:20.392Z,8.77
2018-03-25T20:55:46.782Z,8.79
2018-03-25T20:58:13.117Z,8.79
2018-03-25T21:00:39.682Z,8.80
2018-03-25T21:03:06.083Z,8.83
2018-03-25T21:05:32.431Z,8.83
2018-03-25T21:07:58.825Z,8.80
2018-03-25T21:10:25.177Z,8.82
2018-03-25T21:12:51.527Z,8.71
2018-03-25T21:15:17.934Z,8.75
2018-03-25T21:17:44.346Z,8.75
2018-03-25T21:20:10.927Z,8.78
2018-03-25T21:22:37.317Z,8.78
2018-03-25T21:25:03.721Z,8.80
2018-03-25T21:27:30.110Z,8.83
2018-03-25T21:29:56.541Z,8.81
2018-03-25T21:32:23.014Z,8.83
2018-03-25T21:34:49.378Z,8.83
2018-03-25T21:37:15.737Z,8.82
2018-03-25T21:39:42.102Z,8.80
2018-03-25T21:42:08.438Z,8.81
2018-03-25T21:44:34.793Z,8.81
2018-03-25T21:47:01.241Z,8.75
2018-03-25T21:49:27.637Z,8.76
2018-03-25T21:51:54.065Z,8.74
2018-03-25T21:54:20.457Z,8.74
2018-03-25T21:56:46.812Z,8.75
2018-03-25T21:59:13.166Z,8.77
2018-03-25T22:01:39.514Z,8.79
2018-03-25T22:04:05.896Z,8.78
2018-03-25T22:06:32.249Z,8.80
2018-03-25T22:08:58.614Z,8.77
2018-03-25T22:11:24.989Z,8.82
2018-03-25T22:13:51.333Z,8.80
2018-03-25T22:16:17.670Z,8.81
2018-03-25T22:18:56.114Z,8.83
2018-03-25T22:21:22.465Z,8.72
2018-03-25T22:23:48.817Z,8.75
2018-03-25T22:26:15.218Z,8.81
2018-03-25T22:28:41.562Z,8.81
2018-03-25T22:31:07.916Z,8.71
2018-03-25T22:33:34.269Z,8.71
2018-03-25T22:36:00.600Z,8.73
2018-03-25T22:38:26.965Z,8.83
2018-03-25T22:40:53.341Z,8.53
2018-03-25T22:43:19.714Z,8.70
2018-03-25T22:45:46.066Z,8.71
2018-03-25T22:48:12.411Z,8.73
2018-03-25T22:50:38.782Z,8.80
2018-03-25T22:53:05.162Z,8.79
2018-03-25T22:55:31.509Z,8.86
2018-03-25T22:57:57.843Z,8.74
2018-03-25T23:00:24.250Z,8.59
2018-03-25T23:02:50.686Z,8.67
2018-03-25T23:05:17.045Z,8.70
2018-03-25T23:07:43.438Z,8.78
2018-03-25T23:10:09.800Z,8.80
2018-03-25T23:12:36.198Z,8.77
2018-03-25T23:15:02.682Z,8.71
2018-03-25T23:17:29.046Z,8.74
2018-03-25T23:19:55.430Z,8.74
2018-03-25T23:22:21.781Z,8.71
2018-03-25T23:24:48.182Z,8.73
2018-03-25T23:27:14.754Z,8.58
2018-03-25T23:29:41.126Z,8.60
2018-03-25T23:32:07.554Z,8.67
2018-03-25T23:34:33.958Z,8.73
2018-03-25T23:37:00.347Z,8.57
2018-03-25T23:39:26.706Z,8.58
2018-03-25T23:41:53.046Z,8.55
2018-03-25T23:44:19.422Z,8.53
2018-03-25T23:46:45.786Z,8.40
2018-03-25T23:49:12.141Z,8.53
2018-03-25T23:51:38.558Z,8.59
2018-03-25T23:54:04.971Z,8.61
2018-03-25T23:56:31.349Z,8.62
2018-03-25T23:58:57.747Z,8.63
