createdAt,value
2023-01-26T00:01:29.120Z,22.77
2023-01-26T00:03:57.114Z,23.50
2023-01-26T00:06:25.345Z,22.83
2023-01-26T00:08:54.970Z,20.97
2023-01-26T00:11:26.696Z,21.80
2023-01-26T00:13:56.982Z,29.87
2023-01-26T00:16:24.991Z,24.47
2023-01-26T00:18:53.904Z,21.43
2023-01-26T00:21:23.131Z,25.30
2023-01-26T00:23:51.994Z,24.07
2023-01-26T00:26:23.407Z,23.40
2023-01-26T00:28:55.916Z,22.20
2023-01-26T00:31:25.520Z,22.63
2023-01-26T00:33:54.048Z,23.33
2023-01-26T00:36:22.911Z,25.37
2023-01-26T00:38:50.766Z,25.90
2023-01-26T00:41:35.897Z,21.20
2023-01-26T00:44:04.989Z,24.27
2023-01-26T00:46:32.688Z,24.57
2023-01-26T00:49:00.901Z,19.07
2023-01-26T00:51:28.854Z,21.93
2023-01-26T00:53:56.632Z,31.10
2023-01-26T00:56:27.885Z,23.40
2023-01-26T00:58:55.522Z,28.20
2023-01-26T01:01:24.719Z,23.57
2023-01-26T01:03:52.328Z,26.70
2023-01-26T01:06:19.938Z,20.70
2023-01-26T01:08:47.518Z,20.90
2023-01-26T01:11:15.303Z,20.83
2023-01-26T01:13:44.014Z,21.10
2023-01-26T01:16:13.731Z,20.33
2023-01-26T01:18:45.328Z,19.30
2023-01-26T01:21:15.890Z,22.10
2023-01-26T01:23:44.020Z,22.23
2023-01-26T01:26:12.521Z,15.93
2023-01-26T01:28:40.714Z,15.00
2023-01-26T01:31:10.238Z,25.27
2023-01-26T01:33:37.927Z,15.70
2023-01-26T01:36:09.215Z,18.17
2023-01-26T01:38:36.974Z,22.50
2023-01-26T01:41:05.380Z,16.00
2023-01-26T01:43:33.225Z,18.50
2023-01-26T01:46:02.517Z,19.03
2023-01-26T01:48:35.786Z,13.73
2023-01-26T01:51:09.514Z,15.90
2023-01-26T01:53:40.202Z,18.80
2023-01-26T01:56:14.352Z,16.13
2023-01-26T01:58:44.329Z,14.00
2023-01-26T02:01:12.435Z,14.77
2023-01-26T02:03:42.712Z,17.90
2023-01-26T02:06:15.401Z,12.07
2023-01-26T02:08:46.157Z,10.20
2023-01-26T02:11:17.112Z,11.63
2023-01-26T02:13:48.883Z,11.10
2023-01-26T02:16:18.744Z,9.70
2023-01-26T02:18:48.508Z,9.23
2023-01-26T02:21:22.146Z,8.67
2023-01-26T02:24:02.530Z,8.50
2023-01-26T02:26:34.371Z,11.10
2023-01-26T02:29:03.609Z,6.77
2023-01-26T02:31:32.294Z,9.13
2023-01-26T02:34:02.208Z,6.07
2023-01-26T02:36:32.430Z,7.40
2023-01-26T02:39:22.035Z,7.10
2023-01-26T02:42:10.431Z,8.00
2023-01-26T02:44:39.210Z,7.37
2023-01-26T02:47:12.657Z,8.13
2023-01-26T02:49:50.618Z,7.30
2023-01-26T02:52:20.066Z,6.10
2023-01-26T02:55:05.384Z,10.03
2023-01-26T02:57:35.285Z,7.23
2023-01-26T03:00:03.739Z,7.70
2023-01-26T03:02:31.580Z,10.03
2023-01-26T03:04:59.486Z,7.60
2023-01-26T03:07:27.370Z,7.13
2023-01-26T03:09:56.326Z,8.57
2023-01-26T03:12:29.852Z,7.40
2023-01-26T03:15:12.974Z,5.87
2023-01-26T03:17:40.832Z,11.07
2023-01-26T03:20:27.996Z,6.67
2023-01-26T03:23:09.876Z,5.27
2023-01-26T03:25:56.193Z,6.50
2023-01-26T03:28:24.041Z,9.53
2023-01-26T03:30:56.793Z,7.10
2023-01-26T03:33:25.007Z,5.80
2023-01-26T03:35:55.352Z,3.47
2023-01-26T03:38:23.213Z,7.60
2023-01-26T03:41:08.539Z,7.70
2023-01-26T03:43:54.046Z,8.23
2023-01-26T03:46:40.890Z,6.80
2023-01-26T03:49:26.272Z,9.90
2023-01-26T03:52:11.443Z,5.00
2023-01-26T03:54:57.921Z,5.87
2023-01-26T03:57:25.503Z,4.87
2023-01-26T03:59:54.266Z,4.90
2023-01-26T04:02:40.892Z,5.47
2023-01-26T04:05:26.952Z,4.23
2023-01-26T04:08:12.367Z,7.93
2023-01-26T04:10:39.961Z,5.80
2023-01-26T04:13:25.257Z,3.20
2023-01-26T04:16:10.760Z,5.23
2023-01-26T04:18:57.348Z,3.63
2023-01-26T04:21:28.778Z,7.53
2023-01-26T04:23:57.963Z,4.03
2023-01-26T04:26:26.582Z,8.07
2023-01-26T04:28:54.355Z,3.80
2023-01-26T04:31:21.937Z,5.90
2023-01-26T04:33:53.226Z,3.43
2023-01-26T04:36:20.820Z,5.00
2023-01-26T04:38:49.458Z,5.10
2023-01-26T04:41:17.217Z,4.10
2023-01-26T04:43:45.178Z,4.90
2023-01-26T04:46:13.013Z,4.10
2023-01-26T04:48:40.933Z,4.10
2023-01-26T04:51:15.173Z,3.57
2023-01-26T04:53:43.579Z,3.30
2023-01-26T04:56:19.980Z,3.53
2023-01-26T04:58:47.640Z,4.83
2023-01-26T05:01:15.504Z,4.53
2023-01-26T05:03:43.176Z,3.33
2023-01-26T05:06:12.775Z,5.37
2023-01-26T05:08:40.385Z,5.47
2023-01-26T05:11:08.247Z,3.13
2023-01-26T05:13:37.281Z,4.57
2023-01-26T05:16:05.961Z,4.70
2023-01-26T05:18:33.548Z,6.00
2023-01-26T05:21:01.143Z,4.57
2023-01-26T05:23:30.112Z,6.10
2023-01-26T05:25:58.120Z,4.40
2023-01-26T05:28:26.135Z,5.00
2023-01-26T05:30:53.799Z,4.27
2023-01-26T05:33:22.325Z,4.53
2023-01-26T05:35:50.091Z,5.60
2023-01-26T05:38:17.948Z,4.30
2023-01-26T05:40:47.862Z,3.50
2023-01-26T05:43:15.733Z,3.43
2023-01-26T05:45:43.470Z,5.10
2023-01-26T05:48:11.109Z,3.80
2023-01-26T05:50:38.815Z,5.00
2023-01-26T05:53:06.402Z,4.80
2023-01-26T05:55:34.128Z,8.67
2023-01-26T05:58:03.224Z,3.00
2023-01-26T06:00:30.801Z,4.07
2023-01-26T06:02:59.117Z,3.47
2023-01-26T06:05:26.831Z,4.23
2023-01-26T06:07:54.640Z,3.80
2023-01-26T06:10:23.260Z,4.50
2023-01-26T06:12:50.874Z,4.10
2023-01-26T06:15:20.140Z,3.50
2023-01-26T06:17:48.191Z,4.80
2023-01-26T06:20:15.861Z,4.97
2023-01-26T06:22:43.531Z,7.13
2023-01-26T06:25:11.128Z,7.67
2023-01-26T06:27:42.218Z,5.93
2023-01-26T06:30:12.744Z,6.20
2023-01-26T06:32:41.792Z,9.00
2023-01-26T06:35:09.961Z,7.37
2023-01-26T06:37:37.774Z,6.87
2023-01-26T06:40:06.286Z,9.77
2023-01-26T06:42:33.890Z,8.33
2023-01-26T06:45:01.565Z,5.97
2023-01-26T06:47:29.116Z,5.67
2023-01-26T06:49:58.241Z,9.37
2023-01-26T06:52:32.103Z,6.03
2023-01-26T06:55:01.409Z,5.40
2023-01-26T06:57:29.057Z,7.13
2023-01-26T06:59:57.902Z,4.90
2023-01-26T07:02:25.626Z,6.80
2023-01-26T07:04:53.654Z,4.87
2023-01-26T07:07:22.875Z,6.17
2023-01-26T07:09:50.407Z,4.80
2023-01-26T07:12:18.053Z,6.13
2023-01-26T07:14:45.645Z,6.27
2023-01-26T07:17:13.684Z,7.00
2023-01-26T07:19:42.398Z,5.27
2023-01-26T07:22:10.005Z,4.70
2023-01-26T07:24:39.301Z,4.20
2023-01-26T07:27:07.375Z,4.60
2023-01-26T07:29:36.974Z,5.27
2023-01-26T07:32:04.835Z,5.27
2023-01-26T07:34:32.428Z,5.03
2023-01-26T07:36:59.960Z,4.13
2023-01-26T07:39:27.716Z,3.20
2023-01-26T07:41:56.846Z,4.67
2023-01-26T07:44:25.229Z,4.70
2023-01-26T07:46:54.578Z,4.57
2023-01-26T07:49:22.319Z,3.83
2023-01-26T07:51:52.462Z,4.40
2023-01-26T07:54:21.648Z,4.20
2023-01-26T07:56:52.808Z,4.70
2023-01-26T07:59:24.294Z,3.10
2023-01-26T08:01:52.468Z,3.23
2023-01-26T08:04:20.123Z,3.27
2023-01-26T08:06:48.066Z,19.23
2023-01-26T08:09:15.819Z,3.93
2023-01-26T08:11:43.424Z,3.67
2023-01-26T08:14:11.200Z,3.80
2023-01-26T08:16:40.530Z,4.10
2023-01-26T08:19:12.170Z,7.17
2023-01-26T08:21:40.751Z,4.93
2023-01-26T08:24:08.613Z,5.17
2023-01-26T08:26:36.268Z,3.43
2023-01-26T08:29:03.938Z,4.40
2023-01-26T08:31:33.337Z,4.10
2023-01-26T08:34:02.432Z,4.13
2023-01-26T08:36:29.943Z,7.03
2023-01-26T08:38:57.907Z,3.53
2023-01-26T08:41:25.529Z,4.00
2023-01-26T08:43:53.354Z,3.87
2023-01-26T08:46:23.592Z,3.70
2023-01-26T08:48:51.235Z,4.57
2023-01-26T08:51:20.329Z,5.70
2023-01-26T08:53:48.295Z,3.53
2023-01-26T08:56:15.913Z,3.90
2023-01-26T08:58:43.538Z,4.70
2023-01-26T09:01:13.661Z,4.97
2023-01-26T09:03:41.404Z,5.30
2023-01-26T09:06:10.588Z,4.20
2023-01-26T09:08:39.686Z,12.43
2023-01-26T09:11:08.146Z,9.03
2023-01-26T09:13:37.196Z,5.70
2023-01-26T09:16:05.850Z,4.73
2023-01-26T09:18:35.087Z,4.60
2023-01-26T09:21:06.766Z,6.03
2023-01-26T09:23:35.841Z,8.83
2023-01-26T09:26:04.911Z,7.67
2023-01-26T09:28:32.580Z,8.60
2023-01-26T09:31:04.749Z,5.23
2023-01-26T09:33:32.903Z,5.20
2023-01-26T09:36:05.609Z,5.33
2023-01-26T09:38:33.130Z,5.57
2023-01-26T09:41:08.820Z,5.17
2023-01-26T09:43:41.497Z,6.50
2023-01-26T09:46:23.200Z,6.73
2023-01-26T09:49:02.834Z,5.20
2023-01-26T09:51:35.778Z,6.67
2023-01-26T09:54:07.249Z,4.93
2023-01-26T09:56:36.165Z,6.93
2023-01-26T09:59:08.326Z,6.50
2023-01-26T10:01:41.485Z,5.90
2023-01-26T10:04:20.233Z,6.53
2023-01-26T10:06:48.713Z,5.47
2023-01-26T10:09:23.555Z,6.37
2023-01-26T10:11:55.801Z,6.30
2023-01-26T10:14:34.495Z,6.07
2023-01-26T10:17:04.803Z,4.27
2023-01-26T10:19:36.097Z,5.00
2023-01-26T10:22:09.343Z,6.87
2023-01-26T10:24:38.254Z,5.23
2023-01-26T10:27:13.995Z,6.87
2023-01-26T10:29:41.658Z,5.73
2023-01-26T10:32:14.992Z,8.20
2023-01-26T10:34:45.919Z,7.50
2023-01-26T10:37:21.434Z,6.07
2023-01-26T10:40:00.629Z,7.70
2023-01-26T10:42:32.943Z,7.23
2023-01-26T10:45:02.686Z,5.53
2023-01-26T10:47:30.585Z,5.43
2023-01-26T10:50:21.443Z,5.70
2023-01-26T10:53:00.025Z,9.13
2023-01-26T10:55:28.454Z,7.10
2023-01-26T10:57:58.145Z,6.33
2023-01-26T11:00:30.166Z,4.70
2023-01-26T11:03:07.868Z,4.73
2023-01-26T11:05:35.656Z,5.97
2023-01-26T11:08:06.857Z,6.40
2023-01-26T11:10:36.505Z,5.83
2023-01-26T11:13:13.889Z,5.47
2023-01-26T11:15:44.172Z,7.30
2023-01-26T11:18:23.697Z,6.17
2023-01-26T11:20:58.080Z,6.67
2023-01-26T11:23:43.906Z,6.63
2023-01-26T11:26:27.822Z,5.60
2023-01-26T11:29:13.820Z,6.77
2023-01-26T11:31:54.485Z,5.97
2023-01-26T11:34:30.766Z,5.03
2023-01-26T11:37:16.203Z,5.57
2023-01-26T11:39:54.063Z,10.60
2023-01-26T11:42:28.925Z,6.00
2023-01-26T11:45:09.678Z,5.80
2023-01-26T11:47:51.267Z,4.10
2023-01-26T11:50:35.297Z,7.43
2023-01-26T11:53:33.881Z,6.10
2023-01-26T11:56:15.558Z,8.30
2023-01-26T11:58:49.211Z,7.00
2023-01-26T12:01:25.833Z,5.73
2023-01-26T12:03:53.477Z,6.97
2023-01-26T12:06:27.569Z,6.67
2023-01-26T12:09:01.050Z,6.07
2023-01-26T12:11:32.766Z,10.00
2023-01-26T12:14:08.421Z,9.77
2023-01-26T12:16:45.610Z,6.37
2023-01-26T12:19:24.418Z,6.90
2023-01-26T12:21:55.560Z,6.43
2023-01-26T12:25:01.010Z,7.47
2023-01-26T12:27:27.105Z,7.03
2023-01-26T12:30:02.378Z,6.83
2023-01-26T12:32:31.308Z,8.60
2023-01-26T12:34:59.650Z,6.97
2023-01-26T12:37:42.773Z,11.17
2023-01-26T12:40:20.745Z,9.13
2023-01-26T12:42:56.504Z,9.20
2023-01-26T12:45:31.289Z,7.80
2023-01-26T12:48:09.343Z,10.60
2023-01-26T12:50:41.495Z,11.87
2023-01-26T12:53:15.210Z,8.17
2023-01-26T12:55:47.714Z,7.07
2023-01-26T12:58:19.347Z,8.20
2023-01-26T13:00:53.936Z,8.77
2023-01-26T13:03:27.466Z,6.73
2023-01-26T13:05:57.861Z,8.37
2023-01-26T13:09:00.571Z,8.07
2023-01-26T13:11:53.289Z,7.37
2023-01-26T13:14:33.233Z,7.80
2023-01-26T13:17:34.137Z,5.13
2023-01-26T13:20:16.670Z,10.60
2023-01-26T13:22:44.363Z,8.87
2023-01-26T13:25:18.712Z,7.77
2023-01-26T13:27:55.416Z,7.80
2023-01-26T13:30:46.169Z,11.40
2023-01-26T13:33:17.835Z,10.50
2023-01-26T13:35:49.623Z,9.23
2023-01-26T13:38:31.910Z,8.50
2023-01-26T13:40:59.575Z,9.10
2023-01-26T13:43:35.416Z,8.37
2023-01-26T13:46:18.968Z,6.57
2023-01-26T13:48:49.039Z,10.17
2023-01-26T13:51:20.520Z,6.67
2023-01-26T13:54:01.629Z,6.93
2023-01-26T13:56:32.107Z,9.63
2023-01-26T13:59:08.665Z,9.43
2023-01-26T14:01:42.676Z,8.23
2023-01-26T14:04:20.849Z,8.43
2023-01-26T14:06:58.061Z,9.67
2023-01-26T14:09:28.322Z,6.83
2023-01-26T14:11:59.863Z,8.40
2023-01-26T14:14:29.873Z,8.70
2023-01-26T14:16:58.872Z,13.00
2023-01-26T14:19:28.392Z,9.77
2023-01-26T14:22:00.035Z,8.17
2023-01-26T14:24:43.343Z,12.20
2023-01-26T14:27:49.879Z,10.83
2023-01-26T14:30:27.452Z,8.77
2023-01-26T14:32:59.798Z,10.70
2023-01-26T14:35:28.211Z,9.23
2023-01-26T14:38:13.600Z,6.20
2023-01-26T14:40:45.347Z,10.13
2023-01-26T14:43:14.649Z,10.13
2023-01-26T14:45:47.951Z,8.40
2023-01-26T14:48:21.461Z,13.67
2023-01-26T14:50:49.360Z,12.00
2023-01-26T14:53:22.928Z,8.77
2023-01-26T14:55:51.505Z,15.27
2023-01-26T14:58:23.744Z,9.10
2023-01-26T15:00:52.156Z,12.27
2023-01-26T15:03:27.643Z,9.60
2023-01-26T15:06:06.713Z,16.10
2023-01-26T15:08:36.423Z,12.07
2023-01-26T15:11:22.798Z,10.47
2023-01-26T15:13:55.595Z,16.13
2023-01-26T15:16:25.006Z,18.00
2023-01-26T15:19:00.256Z,14.03
2023-01-26T15:21:33.876Z,13.20
2023-01-26T15:24:04.843Z,11.10
2023-01-26T15:26:34.263Z,15.37
2023-01-26T15:29:04.806Z,11.73
2023-01-26T15:31:35.372Z,8.87
2023-01-26T15:34:03.313Z,11.33
2023-01-26T15:36:34.485Z,16.57
2023-01-26T15:39:16.183Z,10.10
2023-01-26T15:41:46.488Z,17.20
2023-01-26T15:44:17.656Z,15.97
2023-01-26T15:46:46.891Z,11.63
2023-01-26T15:49:14.982Z,15.60
2023-01-26T15:51:43.458Z,14.40
2023-01-26T15:54:15.099Z,19.23
2023-01-26T15:56:43.288Z,8.77
2023-01-26T15:59:10.909Z,11.67
2023-01-26T16:01:38.646Z,12.70
2023-01-26T16:04:06.805Z,13.63
2023-01-26T16:06:35.665Z,13.07
2023-01-26T16:09:04.384Z,10.47
2023-01-26T16:11:38.389Z,14.10
2023-01-26T16:14:09.016Z,15.07
2023-01-26T16:16:36.714Z,20.63
2023-01-26T16:19:04.313Z,14.67
2023-01-26T16:21:35.549Z,15.20
2023-01-26T16:24:03.767Z,14.97
2023-01-26T16:26:33.410Z,11.20
2023-01-26T16:29:01.204Z,12.00
2023-01-26T16:31:31.329Z,12.90
2023-01-26T16:34:00.923Z,13.23
2023-01-26T16:36:28.667Z,10.57
2023-01-26T16:38:56.460Z,12.00
2023-01-26T16:41:27.734Z,10.30
2023-01-26T16:43:58.395Z,14.90
2023-01-26T16:46:26.719Z,15.83
2023-01-26T16:48:55.133Z,11.03
2023-01-26T16:51:26.220Z,12.67
2023-01-26T16:53:55.362Z,15.80
2023-01-26T16:56:24.503Z,17.37
2023-01-26T16:58:52.855Z,18.40
2023-01-26T17:01:23.955Z,16.40
2023-01-26T17:03:51.888Z,15.30
2023-01-26T17:06:20.934Z,10.63
2023-01-26T17:08:48.939Z,9.60
2023-01-26T17:11:18.782Z,14.03
2023-01-26T17:13:46.661Z,12.97
2023-01-26T17:16:16.446Z,11.33
2023-01-26T17:18:47.110Z,14.50
2023-01-26T17:21:16.138Z,14.45
2023-01-26T17:23:44.732Z,15.98
2023-01-26T17:26:17.516Z,15.30
2023-01-26T17:28:46.072Z,13.47
2023-01-26T17:31:17.690Z,15.70
2023-01-26T17:33:47.932Z,14.57
2023-01-26T17:36:16.737Z,17.23
2023-01-26T17:38:44.586Z,12.70
2023-01-26T17:41:12.207Z,17.70
2023-01-26T17:43:39.788Z,14.20
2023-01-26T17:46:10.704Z,16.17
2023-01-26T17:48:39.904Z,15.40
2023-01-26T17:51:10.924Z,16.57
2023-01-26T17:53:39.147Z,14.07
2023-01-26T17:56:08.568Z,17.10
2023-01-26T17:58:36.870Z,13.97
2023-01-26T18:01:04.833Z,15.33
2023-01-26T18:03:33.032Z,13.40
2023-01-26T18:06:01.331Z,13.77
2023-01-26T18:08:31.377Z,13.07
2023-01-26T18:10:59.964Z,15.23
2023-01-26T18:13:28.598Z,15.93
2023-01-26T18:15:58.034Z,15.53
2023-01-26T18:18:27.594Z,15.17
2023-01-26T18:20:57.408Z,13.80
2023-01-26T18:23:25.966Z,19.50
2023-01-26T18:25:54.940Z,20.23
2023-01-26T18:28:22.488Z,17.63
2023-01-26T18:30:50.142Z,14.27
2023-01-26T18:33:17.731Z,12.00
2023-01-26T18:35:45.551Z,18.93
2023-01-26T18:38:13.154Z,16.77
2023-01-26T18:40:40.868Z,15.17
2023-01-26T18:43:10.889Z,16.93
2023-01-26T18:45:41.824Z,17.47
2023-01-26T18:48:12.618Z,16.17
2023-01-26T18:50:40.199Z,15.90
2023-01-26T18:53:07.781Z,17.43
2023-01-26T18:55:36.546Z,14.17
2023-01-26T18:58:04.116Z,19.43
2023-01-26T19:00:33.019Z,21.93
2023-01-26T19:03:00.662Z,14.90
2023-01-26T19:05:28.268Z,15.60
2023-01-26T19:07:55.945Z,13.97
2023-01-26T19:10:31.855Z,11.80
2023-01-26T19:12:59.442Z,13.90
2023-01-26T19:15:27.127Z,14.20
2023-01-26T19:17:56.086Z,16.13
2023-01-26T19:20:25.205Z,12.67
2023-01-26T19:22:55.388Z,16.00
2023-01-26T19:25:23.699Z,14.73
2023-01-26T19:27:51.433Z,13.50
2023-01-26T19:30:19.758Z,13.43
2023-01-26T19:33:03.355Z,15.80
2023-01-26T19:35:32.394Z,15.47
2023-01-26T19:38:02.171Z,14.17
2023-01-26T19:40:29.968Z,21.10
2023-01-26T19:42:59.047Z,13.80
2023-01-26T19:45:26.833Z,10.70
2023-01-26T19:47:54.997Z,16.27
2023-01-26T19:50:22.855Z,16.80
2023-01-26T19:52:51.920Z,18.93
2023-01-26T19:55:24.168Z,14.10
2023-01-26T19:57:52.885Z,19.30
2023-01-26T20:00:21.196Z,17.63
2023-01-26T20:02:48.882Z,15.37
2023-01-26T20:05:17.497Z,17.30
2023-01-26T20:07:45.420Z,15.20
2023-01-26T20:10:18.460Z,15.90
2023-01-26T20:12:46.157Z,15.90
2023-01-26T20:15:14.122Z,15.70
2023-01-26T20:17:42.704Z,16.40
2023-01-26T20:20:13.353Z,15.40
2023-01-26T20:22:41.150Z,17.70
2023-01-26T20:25:11.755Z,17.43
2023-01-26T20:27:40.944Z,18.97
2023-01-26T20:30:11.407Z,20.87
2023-01-26T20:32:39.494Z,18.57
2023-01-26T20:35:08.603Z,11.93
2023-01-26T20:37:36.779Z,13.60
2023-01-26T20:40:07.462Z,12.80
2023-01-26T20:42:35.765Z,13.13
2023-01-26T20:45:10.155Z,17.30
2023-01-26T20:47:40.240Z,16.83
2023-01-26T20:50:09.060Z,15.20
2023-01-26T20:52:37.437Z,11.40
2023-01-26T20:55:06.871Z,12.70
2023-01-26T20:57:34.731Z,10.93
2023-01-26T21:00:04.615Z,12.13
2023-01-26T21:02:32.334Z,13.13
2023-01-26T21:04:59.992Z,17.57
2023-01-26T21:07:29.322Z,13.17
2023-01-26T21:09:57.106Z,13.47
2023-01-26T21:12:24.825Z,12.37
2023-01-26T21:14:52.490Z,9.03
2023-01-26T21:17:22.720Z,16.30
2023-01-26T21:19:50.388Z,13.53
2023-01-26T21:22:18.153Z,15.07
2023-01-26T21:24:45.982Z,10.17
2023-01-26T21:27:13.736Z,15.63
2023-01-26T21:29:41.727Z,13.50
2023-01-26T21:32:09.366Z,11.40
2023-01-26T21:34:38.291Z,11.97
2023-01-26T21:37:08.652Z,11.23
2023-01-26T21:39:38.037Z,13.17
2023-01-26T21:42:05.852Z,12.93
2023-01-26T21:44:54.167Z,13.60
2023-01-26T21:47:21.771Z,17.20
2023-01-26T21:49:51.628Z,11.93
2023-01-26T21:52:37.089Z,11.37
2023-01-26T21:55:05.201Z,13.27
2023-01-26T21:57:50.656Z,11.73
2023-01-26T22:00:19.455Z,11.70
2023-01-26T22:02:47.047Z,13.17
2023-01-26T22:05:16.647Z,15.80
2023-01-26T22:07:44.209Z,15.67
2023-01-26T22:10:12.982Z,13.23
2023-01-26T22:12:41.283Z,13.90
2023-01-26T22:15:10.737Z,12.93
2023-01-26T22:17:38.370Z,11.53
2023-01-26T22:20:06.642Z,9.30
2023-01-26T22:22:35.676Z,15.80
2023-01-26T22:25:03.231Z,11.40
2023-01-26T22:27:31.012Z,12.60
2023-01-26T22:30:01.342Z,14.93
2023-01-26T22:32:29.598Z,9.73
2023-01-26T22:34:57.289Z,13.73
2023-01-26T22:37:25.122Z,15.20
2023-01-26T22:39:56.421Z,8.40
2023-01-26T22:42:26.576Z,14.00
2023-01-26T22:44:54.147Z,14.03
2023-01-26T22:47:21.740Z,12.90
2023-01-26T22:49:49.375Z,14.00
2023-01-26T22:52:17.247Z,15.07
2023-01-26T22:54:44.864Z,16.00
2023-01-26T22:57:13.897Z,16.03
2023-01-26T22:59:42.098Z,12.80
2023-01-26T23:02:09.894Z,11.23
2023-01-26T23:04:37.467Z,14.73
2023-01-26T23:07:05.164Z,8.90
2023-01-26T23:09:32.826Z,13.30
2023-01-26T23:12:01.789Z,13.63
2023-01-26T23:14:31.850Z,12.33
2023-01-26T23:17:00.919Z,13.40
2023-01-26T23:19:30.016Z,12.23
2023-01-26T23:21:57.729Z,14.10
2023-01-26T23:24:25.402Z,10.80
2023-01-26T23:26:53.028Z,13.20
2023-01-26T23:29:20.647Z,14.40
2023-01-26T23:31:51.852Z,13.83
2023-01-26T23:34:19.653Z,18.90
2023-01-26T23:36:47.538Z,11.60
2023-01-26T23:39:15.340Z,12.40
2023-01-26T23:41:42.960Z,12.67
2023-01-26T23:44:13.080Z,9.43
2023-01-26T23:46:40.793Z,9.03
2023-01-26T23:49:10.247Z,14.63
2023-01-26T23:51:38.345Z,10.90
2023-01-26T23:54:05.953Z,13.20
2023-01-26T23:56:33.557Z,12.40
2023-01-26T23:59:01.192Z,12.93
