createdAt,value
2018-07-14T00:01:13.832Z,17.80
2018-07-14T00:03:18.884Z,17.50
2018-07-14T00:05:23.978Z,17.50
2018-07-14T00:07:29.003Z,17.30
2018-07-14T00:09:34.022Z,17.30
2018-07-14T00:11:39.108Z,17.40
2018-07-14T00:13:44.095Z,17.50
2018-07-14T00:15:49.166Z,17.50
2018-07-14T00:17:54.201Z,17.60
2018-07-14T00:19:59.212Z,17.50
2018-07-14T00:22:04.253Z,17.60
2018-07-14T00:24:09.254Z,17.60
2018-07-14T00:26:18.346Z,17.50
2018-07-14T00:28:23.277Z,17.50
2018-07-14T00:30:28.286Z,17.50
2018-07-14T00:32:33.279Z,17.40
2018-07-14T00:34:38.269Z,17.30
2018-07-14T00:36:43.327Z,17.40
2018-07-14T00:38:48.218Z,17.50
2018-07-14T00:40:53.280Z,17.50
2018-07-14T00:42:58.338Z,17.60
2018-07-14T00:45:03.310Z,17.70
2018-07-14T00:47:08.483Z,17.60
2018-07-14T00:49:13.416Z,17.60
2018-07-14T00:51:18.411Z,17.60
2018-07-14T00:53:23.467Z,17.50
2018-07-14T00:55:28.619Z,17.40
2018-07-14T00:57:33.567Z,17.40
2018-07-14T00:59:38.698Z,17.30
2018-07-14T01:03:48.110Z,17.10
2018-07-14T01:05:53.031Z,17.10
2018-07-14T01:07:57.979Z,17.20
2018-07-14T01:10:03.029Z,17.10
2018-07-14T01:14:12.644Z,17.10
2018-07-14T01:16:17.763Z,17.10
2018-07-14T01:18:22.735Z,17.00
2018-07-14T01:20:27.688Z,17.00
2018-07-14T01:22:32.681Z,17.00
2018-07-14T01:24:37.618Z,17.00
2018-07-14T01:26:44.594Z,17.10
2018-07-14T01:28:49.514Z,17.10
2018-07-14T01:30:54.494Z,17.20
2018-07-14T01:32:59.519Z,17.10
2018-07-14T01:35:04.607Z,17.00
2018-07-14T01:37:09.587Z,16.90
2018-07-14T01:39:14.593Z,16.90
2018-07-14T01:41:19.635Z,17.00
2018-07-14T01:43:24.647Z,17.10
2018-07-14T01:45:48.183Z,17.10
2018-07-14T01:48:20.211Z,17.10
2018-07-14T01:50:50.729Z,16.90
2018-07-14T01:53:23.272Z,16.70
2018-07-14T01:58:35.269Z,16.90
2018-07-14T02:03:41.918Z,16.90
2018-07-14T02:06:12.605Z,16.80
2018-07-14T02:08:45.143Z,16.90
2018-07-14T02:11:20.479Z,16.90
2018-07-14T02:13:54.993Z,17.00
2018-07-14T02:16:26.602Z,16.90
2018-07-14T02:19:02.284Z,16.80
2018-07-14T02:21:36.829Z,16.80
2018-07-14T02:24:08.943Z,16.90
2018-07-14T02:26:44.262Z,16.90
2018-07-14T02:29:16.800Z,16.80
2018-07-14T02:31:54.162Z,16.70
2018-07-14T02:34:26.407Z,16.70
2018-07-14T02:37:01.289Z,16.70
2018-07-14T02:39:33.711Z,16.60
2018-07-14T02:42:04.620Z,16.30
2018-07-14T02:44:38.095Z,16.10
2018-07-14T02:47:14.882Z,16.20
2018-07-14T02:49:52.563Z,16.50
2018-07-14T02:52:22.787Z,16.20
2018-07-14T02:54:58.124Z,15.80
2018-07-14T02:57:29.310Z,15.80
2018-07-14T03:00:03.479Z,15.80
2018-07-14T03:02:40.667Z,16.00
2018-07-14T03:05:11.653Z,15.60
2018-07-14T03:07:21.659Z,15.80
2018-07-14T03:09:52.021Z,16.00
2018-07-14T03:12:06.455Z,16.20
2018-07-14T03:19:46.993Z,16.10
2018-07-14T03:22:16.803Z,16.20
2018-07-14T03:24:48.492Z,16.50
2018-07-14T03:27:24.463Z,16.50
2018-07-14T03:32:27.821Z,16.70
2018-07-14T03:35:02.188Z,16.60
2018-07-14T03:37:34.521Z,16.70
2018-07-14T03:40:14.497Z,16.60
2018-07-14T03:42:48.220Z,16.80
2018-07-14T03:44:59.399Z,16.80
2018-07-14T03:49:55.078Z,16.80
2018-07-14T03:52:23.530Z,16.90
2018-07-14T03:54:54.633Z,16.70
2018-07-14T03:57:28.716Z,16.40
2018-07-14T03:59:59.340Z,16.60
2018-07-14T04:02:32.459Z,16.80
2018-07-14T04:05:02.220Z,16.40
2018-07-14T04:07:31.841Z,16.30
2018-07-14T04:10:01.458Z,15.80
2018-07-14T04:12:39.078Z,16.10
2018-07-14T04:15:13.778Z,16.40
2018-07-14T04:20:12.001Z,16.40
2018-07-14T04:22:43.183Z,16.10
2018-07-14T04:25:14.215Z,16.30
2018-07-14T04:30:22.065Z,16.50
2018-07-14T04:32:54.512Z,16.40
2018-07-14T04:35:29.459Z,16.30
2018-07-14T04:38:02.094Z,16.30
2018-07-14T04:40:34.021Z,16.00
2018-07-14T04:43:06.127Z,15.90
2018-07-14T04:45:40.245Z,16.00
2018-07-14T04:48:12.661Z,16.30
2018-07-14T04:53:11.210Z,16.50
2018-07-14T04:55:46.796Z,16.40
2018-07-14T04:58:20.998Z,16.50
2018-07-14T05:00:54.587Z,16.40
2018-07-14T05:03:17.052Z,16.50
2018-07-14T05:05:45.444Z,16.40
2018-07-14T05:08:17.903Z,16.40
2018-07-14T05:10:48.914Z,16.50
2018-07-14T05:13:24.265Z,16.40
2018-07-14T05:18:33.596Z,16.60
2018-07-14T05:23:29.545Z,16.80
2018-07-14T05:26:04.666Z,16.90
2018-07-14T05:28:41.798Z,17.00
2018-07-14T05:31:14.793Z,17.00
2018-07-14T05:33:46.376Z,17.00
2018-07-14T05:41:28.123Z,16.80
2018-07-14T05:44:01.361Z,16.80
2018-07-14T05:46:38.817Z,16.80
2018-07-14T05:49:09.855Z,16.80
2018-07-14T05:54:16.858Z,16.70
2018-07-14T05:56:48.659Z,17.00
2018-07-14T05:59:26.070Z,16.70
2018-07-14T06:02:02.045Z,16.60
2018-07-14T06:04:32.422Z,16.60
2018-07-14T06:06:58.557Z,16.70
2018-07-14T06:09:29.866Z,16.70
2018-07-14T06:11:58.568Z,16.70
2018-07-14T06:14:29.912Z,16.80
2018-07-14T06:16:58.955Z,16.80
2018-07-14T06:19:31.415Z,16.50
2018-07-14T06:21:59.864Z,16.50
2018-07-14T06:24:32.653Z,16.60
2018-07-14T06:27:02.747Z,16.70
2018-07-14T06:29:34.321Z,16.70
2018-07-14T06:32:05.091Z,16.50
2018-07-14T06:34:35.105Z,16.60
2018-07-14T06:37:09.334Z,16.80
2018-07-14T06:42:11.721Z,16.60
2018-07-14T06:44:39.532Z,16.50
2018-07-14T06:47:11.360Z,16.60
2018-07-14T06:49:32.137Z,16.80
2018-07-14T06:51:43.133Z,16.80
2018-07-14T06:53:48.135Z,16.70
2018-07-14T06:55:53.069Z,16.60
2018-07-14T06:57:58.155Z,16.70
2018-07-14T07:00:03.218Z,16.80
2018-07-14T07:02:08.239Z,16.90
2018-07-14T07:04:13.461Z,16.90
2018-07-14T07:06:18.480Z,16.90
2018-07-14T07:08:23.477Z,17.00
2018-07-14T07:10:28.497Z,16.90
2018-07-14T07:12:33.465Z,16.80
2018-07-14T07:14:38.434Z,17.10
2018-07-14T07:16:43.417Z,17.30
2018-07-14T07:18:48.443Z,17.30
2018-07-14T07:20:53.458Z,17.30
2018-07-14T07:22:58.457Z,17.20
2018-07-14T07:25:03.826Z,17.30
2018-07-14T07:27:08.771Z,17.40
2018-07-14T07:29:13.732Z,17.60
2018-07-14T07:31:18.683Z,17.60
2018-07-14T07:33:23.626Z,17.40
2018-07-14T07:35:28.735Z,17.60
2018-07-14T07:37:33.730Z,17.70
2018-07-14T07:39:38.754Z,17.90
2018-07-14T07:41:43.759Z,17.80
2018-07-14T07:43:48.738Z,17.60
2018-07-14T07:45:53.687Z,17.70
2018-07-14T07:47:58.655Z,17.90
2018-07-14T07:50:03.638Z,17.90
2018-07-14T07:52:08.672Z,17.90
2018-07-14T07:54:13.673Z,17.80
2018-07-14T07:56:18.712Z,17.90
2018-07-14T07:58:23.645Z,18.00
2018-07-14T08:00:28.719Z,18.10
2018-07-14T08:02:33.788Z,18.30
2018-07-14T08:04:38.817Z,18.20
2018-07-14T08:06:43.832Z,18.20
2018-07-14T08:08:48.740Z,18.30
2018-07-14T08:10:54.123Z,18.30
2018-07-14T08:12:59.219Z,18.30
2018-07-14T08:15:04.288Z,18.10
2018-07-14T08:17:09.375Z,18.10
2018-07-14T08:19:14.409Z,18.10
2018-07-14T08:21:19.442Z,17.90
2018-07-14T08:23:24.450Z,17.90
2018-07-14T08:25:29.732Z,18.10
2018-07-14T08:27:34.762Z,18.10
2018-07-14T08:29:39.767Z,18.10
2018-07-14T08:31:44.815Z,18.10
2018-07-14T08:33:49.778Z,18.10
2018-07-14T08:38:02.167Z,18.20
2018-07-14T08:40:07.222Z,18.10
2018-07-14T08:42:12.239Z,18.20
2018-07-14T08:44:17.255Z,18.30
2018-07-14T08:46:22.202Z,18.20
2018-07-14T08:48:27.126Z,18.10
2018-07-14T08:50:32.176Z,18.20
2018-07-14T08:52:37.132Z,18.10
2018-07-14T08:54:42.209Z,18.10
2018-07-14T08:56:47.228Z,18.00
2018-07-14T08:58:52.230Z,18.20
2018-07-14T09:00:58.403Z,18.30
2018-07-14T09:03:03.360Z,18.30
2018-07-14T09:05:08.347Z,18.20
2018-07-14T09:07:13.424Z,18.20
2018-07-14T09:09:18.438Z,18.40
2018-07-14T09:11:23.461Z,18.60
2018-07-14T09:13:28.447Z,18.60
2018-07-14T09:17:37.929Z,18.70
2018-07-14T09:19:43.046Z,18.90
2018-07-14T09:21:47.952Z,19.10
2018-07-14T09:23:52.953Z,19.20
2018-07-14T09:25:58.072Z,19.10
2018-07-14T09:28:03.063Z,19.10
2018-07-14T09:30:08.069Z,19.00
2018-07-14T09:32:13.231Z,19.00
2018-07-14T09:34:18.199Z,19.20
2018-07-14T09:36:23.210Z,19.30
2018-07-14T09:38:28.206Z,19.30
2018-07-14T09:40:33.611Z,19.30
2018-07-14T09:42:38.560Z,19.30
2018-07-14T09:44:43.669Z,19.50
2018-07-14T09:46:48.652Z,19.40
2018-07-14T09:48:53.620Z,19.40
2018-07-14T09:50:58.668Z,19.60
2018-07-14T09:53:03.731Z,19.60
2018-07-14T09:55:10.700Z,19.60
2018-07-14T09:57:15.698Z,19.60
2018-07-14T09:59:20.794Z,19.50
2018-07-14T10:01:25.711Z,19.50
2018-07-14T10:03:31.602Z,19.60
2018-07-14T10:05:36.790Z,19.60
2018-07-14T10:07:41.827Z,19.60
2018-07-14T10:09:46.860Z,19.60
2018-07-14T10:11:51.898Z,19.60
2018-07-14T10:13:56.850Z,19.50
2018-07-14T10:16:01.885Z,19.50
2018-07-14T10:18:06.816Z,19.60
2018-07-14T10:20:12.176Z,19.70
2018-07-14T10:24:21.498Z,19.50
2018-07-14T10:26:26.449Z,19.50
2018-07-14T10:28:31.945Z,19.70
2018-07-14T10:30:37.297Z,19.70
2018-07-14T10:32:42.304Z,19.80
2018-07-14T10:34:49.115Z,19.80
2018-07-14T10:36:54.107Z,19.80
2018-07-14T10:38:59.099Z,19.80
2018-07-14T10:41:04.065Z,19.80
2018-07-14T10:43:09.420Z,19.80
2018-07-14T10:45:14.418Z,19.80
2018-07-14T10:47:19.514Z,19.80
2018-07-14T10:49:24.457Z,19.90
2018-07-14T10:51:29.425Z,20.00
2018-07-14T10:53:34.395Z,19.90
2018-07-14T10:55:39.740Z,19.90
2018-07-14T10:57:44.669Z,19.90
2018-07-14T11:01:53.995Z,20.00
2018-07-14T11:03:59.408Z,20.20
2018-07-14T11:06:04.366Z,20.10
2018-07-14T11:08:09.308Z,20.10
2018-07-14T11:10:14.218Z,20.10
2018-07-14T11:12:19.189Z,20.10
2018-07-14T11:14:24.108Z,20.10
2018-07-14T11:16:29.120Z,20.10
2018-07-14T11:18:34.038Z,20.10
2018-07-14T11:20:39.035Z,20.10
2018-07-14T11:22:44.011Z,20.10
2018-07-14T11:26:53.331Z,20.20
2018-07-14T11:28:58.355Z,20.40
2018-07-14T11:31:03.356Z,20.40
2018-07-14T11:33:08.283Z,20.50
2018-07-14T11:35:13.234Z,20.50
2018-07-14T11:37:18.189Z,20.50
2018-07-14T11:39:23.109Z,20.50
2018-07-14T11:41:28.251Z,20.50
2018-07-14T11:43:33.265Z,20.50
2018-07-14T11:45:38.229Z,20.60
2018-07-14T11:47:43.612Z,20.50
2018-07-14T11:49:48.695Z,20.60
2018-07-14T11:51:53.771Z,20.70
2018-07-14T11:53:58.893Z,20.80
2018-07-14T11:56:03.800Z,20.80
2018-07-14T11:58:08.824Z,20.70
2018-07-14T12:00:13.890Z,20.70
2018-07-14T12:02:18.822Z,20.70
2018-07-14T12:04:23.803Z,20.60
2018-07-14T12:06:28.762Z,20.70
2018-07-14T12:08:33.698Z,20.60
2018-07-14T12:10:38.782Z,20.80
2018-07-14T12:12:43.759Z,20.90
2018-07-14T12:14:48.678Z,20.60
2018-07-14T12:16:53.760Z,20.40
2018-07-14T12:18:58.800Z,20.50
2018-07-14T12:21:03.776Z,20.60
2018-07-14T12:23:08.720Z,20.80
2018-07-14T12:25:13.695Z,20.90
2018-07-14T12:27:18.628Z,20.90
2018-07-14T12:29:23.598Z,20.90
2018-07-14T12:31:28.563Z,20.90
2018-07-14T12:33:33.596Z,20.90
2018-07-14T12:35:38.654Z,21.10
2018-07-14T12:37:43.602Z,20.90
2018-07-14T12:39:48.678Z,20.90
2018-07-14T12:41:53.699Z,21.10
2018-07-14T12:43:58.693Z,21.10
2018-07-14T12:46:03.784Z,21.30
2018-07-14T12:48:08.894Z,21.60
2018-07-14T12:50:13.887Z,21.40
2018-07-14T12:52:18.890Z,21.40
2018-07-14T12:54:23.915Z,21.60
2018-07-14T12:56:28.817Z,21.90
2018-07-14T12:58:33.814Z,21.80
2018-07-14T13:00:38.787Z,21.50
2018-07-14T13:02:43.694Z,21.40
2018-07-14T13:04:48.705Z,21.30
2018-07-14T13:06:55.619Z,21.30
2018-07-14T13:09:28.330Z,21.30
2018-07-14T13:12:06.068Z,21.30
2018-07-14T13:14:37.385Z,21.40
2018-07-14T13:17:10.232Z,22.00
2018-07-14T13:19:40.778Z,21.90
2018-07-14T13:22:16.260Z,22.20
2018-07-14T13:27:17.180Z,22.40
2018-07-14T13:29:44.782Z,22.10
2018-07-14T13:34:50.115Z,22.10
2018-07-14T13:37:24.449Z,22.40
2018-07-14T13:39:42.247Z,22.10
2018-07-14T13:42:07.445Z,22.20
2018-07-14T13:44:26.514Z,22.20
2018-07-14T13:46:50.220Z,22.10
2018-07-14T13:49:22.815Z,22.00
2018-07-14T13:51:52.902Z,22.10
2018-07-14T13:54:17.442Z,22.10
2018-07-14T13:56:25.843Z,22.20
2018-07-14T13:58:31.354Z,22.10
2018-07-14T14:00:36.869Z,22.50
2018-07-14T14:02:42.702Z,22.80
2018-07-14T14:06:52.780Z,23.40
2018-07-14T14:08:58.277Z,24.30
2018-07-14T14:11:03.669Z,25.30
2018-07-14T14:13:08.988Z,24.10
2018-07-14T14:15:14.622Z,23.70
2018-07-14T14:19:24.856Z,23.80
2018-07-14T14:21:30.368Z,23.70
2018-07-14T14:23:35.872Z,23.60
2018-07-14T14:25:41.285Z,23.30
2018-07-14T14:27:46.568Z,23.80
2018-07-14T14:29:52.010Z,24.10
2018-07-14T14:31:57.538Z,23.60
2018-07-14T14:34:02.863Z,23.20
2018-07-14T14:36:08.568Z,23.20
2018-07-14T14:38:14.034Z,23.30
2018-07-14T14:40:19.528Z,24.40
2018-07-14T14:42:24.809Z,24.40
2018-07-14T14:44:30.014Z,24.10
2018-07-14T14:46:35.542Z,24.60
2018-07-14T14:48:40.559Z,24.40
2018-07-14T14:50:45.504Z,24.80
2018-07-14T14:52:51.138Z,24.40
2018-07-14T14:54:56.283Z,23.90
2018-07-14T14:57:01.732Z,24.50
2018-07-14T14:59:08.120Z,25.30
2018-07-14T15:01:13.513Z,26.20
2018-07-14T15:03:19.048Z,25.70
2018-07-14T15:05:24.385Z,24.70
2018-07-14T15:07:29.773Z,24.40
2018-07-14T15:09:35.125Z,25.20
2018-07-14T15:11:40.459Z,25.00
2018-07-14T15:13:45.501Z,24.30
2018-07-14T15:15:50.595Z,24.70
2018-07-14T15:17:55.612Z,24.40
2018-07-14T15:20:00.943Z,24.30
2018-07-14T15:24:11.005Z,24.90
2018-07-14T15:26:16.634Z,25.80
2018-07-14T15:28:21.954Z,24.70
2018-07-14T15:30:27.509Z,25.30
2018-07-14T15:32:32.979Z,24.70
2018-07-14T15:34:38.692Z,24.80
2018-07-14T15:36:44.178Z,25.60
2018-07-14T15:38:49.641Z,26.90
2018-07-14T15:40:54.865Z,27.40
2018-07-14T15:43:00.390Z,27.20
2018-07-14T15:45:05.959Z,26.50
2018-07-14T15:47:11.349Z,26.10
2018-07-14T15:49:16.854Z,25.20
2018-07-14T15:51:22.520Z,24.70
2018-07-14T15:53:28.138Z,24.40
2018-07-14T15:55:33.463Z,24.30
2018-07-14T15:57:38.726Z,24.10
2018-07-14T15:59:44.659Z,24.00
2018-07-14T16:01:50.181Z,24.20
2018-07-14T16:03:55.530Z,24.40
2018-07-14T16:06:00.523Z,24.40
2018-07-14T16:08:05.493Z,24.50
2018-07-14T16:10:10.503Z,24.30
2018-07-14T16:12:15.539Z,24.30
2018-07-14T16:14:20.463Z,24.40
2018-07-14T16:16:25.400Z,24.50
2018-07-14T16:18:30.414Z,24.20
2018-07-14T16:20:35.386Z,25.30
2018-07-14T16:22:40.341Z,25.60
2018-07-14T16:24:45.312Z,25.10
2018-07-14T16:26:50.419Z,25.00
2018-07-14T16:28:55.467Z,24.90
2018-07-14T16:31:00.451Z,24.70
2018-07-14T16:33:05.578Z,24.30
2018-07-14T16:35:10.614Z,24.10
2018-07-14T16:37:15.728Z,24.10
2018-07-14T16:39:20.776Z,24.00
2018-07-14T16:41:25.851Z,24.20
2018-07-14T16:43:31.285Z,24.20
2018-07-14T16:45:36.334Z,24.50
2018-07-14T16:47:41.375Z,24.80
2018-07-14T16:49:46.398Z,24.60
2018-07-14T16:51:51.517Z,24.40
2018-07-14T16:53:56.551Z,24.10
2018-07-14T16:58:06.075Z,24.30
2018-07-14T17:00:11.146Z,24.20
2018-07-14T17:02:16.071Z,24.40
2018-07-14T17:04:21.098Z,24.40
2018-07-14T17:06:26.050Z,24.40
2018-07-14T17:08:30.979Z,24.50
2018-07-14T17:10:36.274Z,24.40
2018-07-14T17:12:41.235Z,24.20
2018-07-14T17:14:46.202Z,24.10
2018-07-14T17:16:51.219Z,24.00
2018-07-14T17:18:56.203Z,23.90
2018-07-14T17:21:01.188Z,24.00
2018-07-14T17:23:06.179Z,24.20
2018-07-14T17:27:15.505Z,24.00
2018-07-14T17:29:20.543Z,24.10
2018-07-14T17:31:25.589Z,24.00
2018-07-14T17:33:30.614Z,23.80
2018-07-14T17:35:35.650Z,23.70
2018-07-14T17:37:40.687Z,23.60
2018-07-14T17:39:45.622Z,23.60
2018-07-14T17:41:50.903Z,23.60
2018-07-14T17:43:55.855Z,23.60
2018-07-14T17:46:00.951Z,23.50
2018-07-14T17:48:06.084Z,23.50
2018-07-14T17:50:11.157Z,23.30
2018-07-14T17:52:16.272Z,23.30
2018-07-14T17:54:21.236Z,23.20
2018-07-14T17:56:26.218Z,23.10
2018-07-14T17:58:31.107Z,23.00
2018-07-14T18:00:36.085Z,23.00
2018-07-14T18:02:41.118Z,22.90
2018-07-14T18:04:46.091Z,22.90
2018-07-14T18:06:51.072Z,22.90
2018-07-14T18:08:56.052Z,22.80
2018-07-14T18:11:01.016Z,22.70
2018-07-14T18:13:06.026Z,22.70
2018-07-14T18:15:10.942Z,22.60
2018-07-14T18:17:15.926Z,22.70
2018-07-14T18:19:20.912Z,22.70
2018-07-14T18:21:26.082Z,22.70
2018-07-14T18:23:31.161Z,22.60
2018-07-14T18:25:37.495Z,22.60
2018-07-14T18:27:42.736Z,22.60
2018-07-14T18:29:47.742Z,22.50
2018-07-14T18:31:52.727Z,22.50
2018-07-14T18:33:57.682Z,22.50
2018-07-14T18:36:02.731Z,22.50
2018-07-14T18:38:07.698Z,22.40
2018-07-14T18:40:12.672Z,22.50
2018-07-14T18:42:17.690Z,22.50
2018-07-14T18:44:22.671Z,22.40
2018-07-14T18:46:27.715Z,22.40
2018-07-14T18:48:32.771Z,22.30
2018-07-14T18:50:37.696Z,22.30
2018-07-14T18:52:42.679Z,22.30
2018-07-14T18:54:47.675Z,22.20
2018-07-14T18:56:52.815Z,22.20
2018-07-14T18:58:57.776Z,22.30
2018-07-14T19:01:02.770Z,22.20
2018-07-14T19:03:07.735Z,22.20
2018-07-14T19:05:12.753Z,22.20
2018-07-14T19:09:22.074Z,22.10
2018-07-14T19:11:27.046Z,22.10
2018-07-14T19:13:32.053Z,22.10
2018-07-14T19:15:37.060Z,22.10
2018-07-14T19:17:42.006Z,22.10
2018-07-14T19:19:47.002Z,22.00
2018-07-14T19:21:51.975Z,22.00
2018-07-14T19:23:58.021Z,22.00
2018-07-14T19:26:04.197Z,21.90
2018-07-14T19:28:10.109Z,21.90
2018-07-14T19:30:16.249Z,21.90
2018-07-14T19:32:21.164Z,21.90
2018-07-14T19:34:28.476Z,21.80
2018-07-14T19:36:33.688Z,21.80
2018-07-14T19:38:40.241Z,21.80
2018-07-14T19:40:45.475Z,21.80
2018-07-14T19:42:50.493Z,21.80
2018-07-14T19:44:55.455Z,21.80
2018-07-14T19:47:00.499Z,21.80
2018-07-14T19:49:05.508Z,21.80
2018-07-14T19:51:10.521Z,21.80
2018-07-14T19:53:15.395Z,21.70
2018-07-14T19:55:20.428Z,21.60
2018-07-14T19:57:25.418Z,21.60
2018-07-14T19:59:30.381Z,21.70
2018-07-14T20:01:35.325Z,21.70
2018-07-14T20:03:40.316Z,21.80
2018-07-14T20:05:45.602Z,21.70
2018-07-14T20:07:50.812Z,21.60
2018-07-14T20:09:55.767Z,21.50
2018-07-14T20:12:00.797Z,21.40
2018-07-14T20:14:05.866Z,21.30
2018-07-14T20:16:11.026Z,21.10
2018-07-14T20:18:15.975Z,20.70
2018-07-14T20:20:21.514Z,20.60
2018-07-14T20:22:26.480Z,20.70
2018-07-14T20:24:31.455Z,20.60
2018-07-14T20:26:36.616Z,20.60
2018-07-14T20:28:41.603Z,20.50
2018-07-14T20:30:46.530Z,20.40
2018-07-14T20:32:51.505Z,20.30
2018-07-14T20:34:56.469Z,20.20
2018-07-14T20:37:01.484Z,20.30
2018-07-14T20:39:07.182Z,20.10
2018-07-14T20:41:12.194Z,20.10
2018-07-14T20:43:17.167Z,20.30
2018-07-14T20:45:22.244Z,20.40
2018-07-14T20:47:27.261Z,20.40
2018-07-14T20:49:33.335Z,20.30
2018-07-14T20:51:38.368Z,20.00
2018-07-14T20:53:43.385Z,19.80
2018-07-14T20:55:48.341Z,19.80
2018-07-14T20:57:53.367Z,19.70
2018-07-14T20:59:58.325Z,19.60
2018-07-14T21:02:03.308Z,19.50
2018-07-14T21:04:08.338Z,19.50
2018-07-14T21:06:13.473Z,19.40
2018-07-14T21:08:18.730Z,19.40
2018-07-14T21:10:23.830Z,19.30
2018-07-14T21:12:35.892Z,19.20
2018-07-14T21:14:42.588Z,19.10
2018-07-14T21:16:48.941Z,19.20
2018-07-14T21:18:54.342Z,19.10
2018-07-14T21:20:59.442Z,19.00
2018-07-14T21:23:04.405Z,19.00
2018-07-14T21:25:09.626Z,19.10
2018-07-14T21:27:14.638Z,19.00
2018-07-14T21:29:19.679Z,18.90
2018-07-14T21:31:24.728Z,18.80
2018-07-14T21:33:29.673Z,18.80
2018-07-14T21:35:34.684Z,18.80
2018-07-14T21:37:39.774Z,18.80
2018-07-14T21:39:44.718Z,18.70
2018-07-14T21:41:49.747Z,18.60
2018-07-14T21:43:54.705Z,18.60
2018-07-14T21:45:59.747Z,18.60
2018-07-14T21:48:04.749Z,18.60
2018-07-14T21:50:10.018Z,18.60
2018-07-14T21:52:15.016Z,18.50
2018-07-14T21:54:20.076Z,18.50
2018-07-14T21:56:25.083Z,18.50
2018-07-14T21:58:30.223Z,18.40
2018-07-14T22:00:40.358Z,18.30
2018-07-14T22:02:45.378Z,18.40
2018-07-14T22:04:50.402Z,18.40
2018-07-14T22:06:55.512Z,18.30
2018-07-14T22:09:00.424Z,18.30
2018-07-14T22:11:05.515Z,18.20
2018-07-14T22:13:10.531Z,18.20
2018-07-14T22:15:15.695Z,18.00
2018-07-14T22:17:20.668Z,18.00
2018-07-14T22:19:25.714Z,18.00
2018-07-14T22:21:30.821Z,18.00
2018-07-14T22:23:35.893Z,18.10
2018-07-14T22:25:40.892Z,18.00
2018-07-14T22:27:45.871Z,17.90
2018-07-14T22:29:50.824Z,17.80
2018-07-14T22:31:55.783Z,17.80
2018-07-14T22:34:00.993Z,17.80
2018-07-14T22:36:06.092Z,17.80
2018-07-14T22:38:11.065Z,17.80
2018-07-14T22:40:16.092Z,17.80
2018-07-14T22:42:21.101Z,17.70
2018-07-14T22:44:26.032Z,17.50
2018-07-14T22:46:31.048Z,17.40
2018-07-14T22:48:36.307Z,17.30
2018-07-14T22:50:41.367Z,17.30
2018-07-14T22:52:46.436Z,17.30
2018-07-14T22:54:51.430Z,17.50
2018-07-14T22:56:56.366Z,17.70
2018-07-14T22:59:01.351Z,17.60
2018-07-14T23:01:06.729Z,17.40
2018-07-14T23:03:11.787Z,17.30
2018-07-14T23:05:16.809Z,17.30
2018-07-14T23:07:21.780Z,17.20
2018-07-14T23:09:26.756Z,17.10
2018-07-14T23:11:31.778Z,17.20
2018-07-14T23:13:36.784Z,17.40
2018-07-14T23:15:41.696Z,17.60
2018-07-14T23:17:46.664Z,17.70
2018-07-14T23:19:51.638Z,17.60
2018-07-14T23:21:56.620Z,17.40
2018-07-14T23:24:01.539Z,17.30
2018-07-14T23:26:06.549Z,17.30
2018-07-14T23:28:11.582Z,17.50
2018-07-14T23:30:16.800Z,17.40
2018-07-14T23:32:21.844Z,17.20
2018-07-14T23:34:26.790Z,17.20
2018-07-14T23:36:31.783Z,17.00
2018-07-14T23:38:36.951Z,16.80
2018-07-14T23:40:41.995Z,16.60
2018-07-14T23:42:49.394Z,16.70
2018-07-14T23:44:56.933Z,16.80
2018-07-14T23:49:08.906Z,17.10
2018-07-14T23:51:14.323Z,16.90
2018-07-14T23:53:21.527Z,16.60
2018-07-14T23:55:28.331Z,16.40
2018-07-14T23:59:42.525Z,16.40
