createdAt,value
2018-02-23T00:00:42.169Z,0
2018-02-23T00:01:42.901Z,0
2018-02-23T00:02:43.694Z,0
2018-02-23T00:03:44.424Z,0
2018-02-23T00:04:45.207Z,0
2018-02-23T00:05:45.938Z,0
2018-02-23T00:06:46.664Z,0
2018-02-23T00:07:47.385Z,0
2018-02-23T00:08:48.106Z,0
2018-02-23T00:09:48.837Z,0
2018-02-23T00:10:49.645Z,0
2018-02-23T00:11:50.377Z,0
2018-02-23T00:12:51.103Z,0
2018-02-23T00:13:51.837Z,0
2018-02-23T00:14:52.566Z,0
2018-02-23T00:15:53.334Z,0
2018-02-23T00:16:54.068Z,0
2018-02-23T00:17:54.815Z,0
2018-02-23T00:18:55.540Z,0
2018-02-23T00:19:56.334Z,0
2018-02-23T00:20:57.105Z,0
2018-02-23T00:21:57.828Z,0
2018-02-23T00:22:58.635Z,0
2018-02-23T00:23:59.364Z,0
2018-02-23T00:25:00.079Z,0
2018-02-23T00:26:00.800Z,0
2018-02-23T00:27:01.569Z,0
2018-02-23T00:28:02.291Z,0
2018-02-23T00:29:03.024Z,0
2018-02-23T00:30:03.798Z,0
2018-02-23T00:31:04.515Z,0
2018-02-23T00:32:05.236Z,0
2018-02-23T00:33:05.964Z,0
2018-02-23T00:34:06.743Z,0
2018-02-23T00:35:07.506Z,0
2018-02-23T00:36:08.221Z,0
2018-02-23T00:37:08.951Z,0
2018-02-23T00:38:09.695Z,0
2018-02-23T00:39:10.500Z,0
2018-02-23T00:40:11.267Z,0
2018-02-23T00:41:11.974Z,0
2018-02-23T00:42:12.773Z,0
2018-02-23T00:43:13.493Z,0
2018-02-23T00:44:14.259Z,0
2018-02-23T00:45:15.005Z,0
2018-02-23T00:46:15.736Z,0
2018-02-23T00:47:16.471Z,0
2018-02-23T00:48:17.193Z,0
2018-02-23T00:49:17.919Z,0
2018-02-23T00:50:18.745Z,0
2018-02-23T00:51:19.477Z,0
2018-02-23T00:52:20.195Z,0
2018-02-23T00:53:20.932Z,0
2018-02-23T00:54:21.672Z,0
2018-02-23T00:55:22.472Z,0
2018-02-23T00:56:23.255Z,0
2018-02-23T00:57:24.042Z,0
2018-02-23T00:58:24.782Z,0
2018-02-23T00:59:25.555Z,0
2018-02-23T01:00:26.280Z,0
2018-02-23T01:01:27.067Z,0
2018-02-23T01:02:27.789Z,0
2018-02-23T01:03:28.511Z,0
2018-02-23T01:04:29.247Z,0
2018-02-23T01:05:29.974Z,0
2018-02-23T01:06:30.689Z,0
2018-02-23T01:07:31.415Z,0
2018-02-23T01:08:32.152Z,0
2018-02-23T01:09:32.886Z,0
2018-02-23T01:10:33.606Z,0
2018-02-23T01:11:34.324Z,0
2018-02-23T01:12:35.118Z,0
2018-02-23T01:13:35.815Z,0
2018-02-23T01:14:36.510Z,0
2018-02-23T01:15:37.228Z,0
2018-02-23T01:16:37.944Z,0
2018-02-23T01:17:38.705Z,0
2018-02-23T01:18:39.486Z,0
2018-02-23T01:19:40.285Z,0
2018-02-23T01:20:41.005Z,0
2018-02-23T01:21:41.723Z,0
2018-02-23T01:22:42.426Z,0
2018-02-23T01:23:43.149Z,0
2018-02-23T01:24:43.945Z,0
2018-02-23T01:25:44.669Z,0
2018-02-23T01:26:45.434Z,0
2018-02-23T01:27:46.164Z,0
2018-02-23T01:28:46.886Z,0
2018-02-23T01:29:47.606Z,0
2018-02-23T01:30:48.328Z,0
2018-02-23T01:31:49.049Z,0
2018-02-23T01:32:49.780Z,0
2018-02-23T01:33:50.487Z,0
2018-02-23T01:34:51.284Z,0
2018-02-23T01:35:51.999Z,0
2018-02-23T01:36:52.732Z,0
2018-02-23T01:37:53.450Z,0
2018-02-23T01:38:54.241Z,0
2018-02-23T01:39:54.967Z,0
2018-02-23T01:40:55.695Z,0
2018-02-23T01:41:56.455Z,0
2018-02-23T01:42:57.180Z,0
2018-02-23T01:43:57.971Z,0
2018-02-23T01:44:58.697Z,0
2018-02-23T01:45:59.425Z,0
2018-02-23T01:47:00.138Z,0
2018-02-23T01:48:00.863Z,0
2018-02-23T01:49:01.641Z,0
2018-02-23T01:50:02.458Z,0
2018-02-23T01:51:03.190Z,0
2018-02-23T01:52:03.986Z,0
2018-02-23T01:53:04.733Z,0
2018-02-23T01:54:05.467Z,0
2018-02-23T01:55:06.147Z,0
2018-02-23T01:56:06.871Z,0
2018-02-23T01:57:07.635Z,0
2018-02-23T01:58:08.415Z,0
2018-02-23T01:59:09.144Z,0
2018-02-23T02:00:09.859Z,0
2018-02-23T02:01:10.584Z,0
2018-02-23T02:02:11.304Z,0
2018-02-23T02:03:12.051Z,0
2018-02-23T02:04:12.825Z,0
2018-02-23T02:05:13.540Z,0
2018-02-23T02:06:14.269Z,0
2018-02-23T02:07:15.090Z,0
2018-02-23T02:08:15.812Z,0
2018-02-23T02:09:16.605Z,0
2018-02-23T02:10:17.321Z,0
2018-02-23T02:11:18.052Z,0
2018-02-23T02:12:18.766Z,0
2018-02-23T02:13:19.487Z,0
2018-02-23T02:14:20.251Z,0
2018-02-23T02:15:20.963Z,0
2018-02-23T02:16:21.698Z,0
2018-02-23T02:17:22.426Z,0
2018-02-23T02:18:23.143Z,0
2018-02-23T02:19:23.873Z,0
2018-02-23T02:20:24.598Z,0
2018-02-23T02:21:25.322Z,0
2018-02-23T02:22:26.042Z,0
2018-02-23T02:23:26.755Z,0
2018-02-23T02:24:27.469Z,0
2018-02-23T02:25:28.313Z,0
2018-02-23T02:26:29.035Z,0
2018-02-23T02:27:29.763Z,0
2018-02-23T02:28:30.484Z,0
2018-02-23T02:29:31.217Z,0
2018-02-23T02:30:31.930Z,0
2018-02-23T02:31:32.709Z,0
2018-02-23T02:32:33.433Z,0
2018-02-23T02:33:34.167Z,0
2018-02-23T02:34:34.896Z,0
2018-02-23T02:35:35.604Z,0
2018-02-23T02:36:36.364Z,0
2018-02-23T02:37:37.086Z,0
2018-02-23T02:38:37.801Z,0
2018-02-23T02:39:38.527Z,0
2018-02-23T02:40:39.255Z,0
2018-02-23T02:41:39.979Z,0
2018-02-23T02:42:40.772Z,0
2018-02-23T02:43:41.557Z,0
2018-02-23T02:44:42.257Z,0
2018-02-23T02:45:43.059Z,0
2018-02-23T02:46:43.812Z,0
2018-02-23T02:47:44.551Z,0
2018-02-23T02:48:45.349Z,0
2018-02-23T02:49:46.126Z,0
2018-02-23T02:50:46.840Z,0
2018-02-23T02:51:47.628Z,0
2018-02-23T02:52:48.336Z,0
2018-02-23T02:53:49.046Z,0
2018-02-23T02:54:49.764Z,0
2018-02-23T02:55:50.485Z,0
2018-02-23T02:56:51.226Z,0
2018-02-23T02:57:52.007Z,0
2018-02-23T02:58:52.801Z,0
2018-02-23T02:59:53.589Z,0
2018-02-23T03:00:54.319Z,0
2018-02-23T03:01:55.103Z,0
2018-02-23T03:02:55.817Z,0
2018-02-23T03:03:56.602Z,0
2018-02-23T03:04:57.324Z,0
2018-02-23T03:05:58.045Z,0
2018-02-23T03:06:58.829Z,0
2018-02-23T03:07:59.624Z,0
2018-02-23T03:09:00.334Z,0
2018-02-23T03:10:01.057Z,0
2018-02-23T03:11:01.779Z,0
2018-02-23T03:12:02.485Z,0
2018-02-23T03:13:03.265Z,0
2018-02-23T03:14:03.987Z,0
2018-02-23T03:15:04.767Z,0
2018-02-23T03:16:05.487Z,0
2018-02-23T03:17:06.213Z,0
2018-02-23T03:18:06.987Z,0
2018-02-23T03:19:07.807Z,0
2018-02-23T03:20:08.522Z,0
2018-02-23T03:21:09.296Z,0
2018-02-23T03:22:10.020Z,0
2018-02-23T03:23:10.738Z,0
2018-02-23T03:24:11.450Z,0
2018-02-23T03:25:12.173Z,0
2018-02-23T03:26:12.923Z,0
2018-02-23T03:27:13.708Z,0
2018-02-23T03:28:14.491Z,0
2018-02-23T03:29:15.289Z,0
2018-02-23T03:30:16.009Z,0
2018-02-23T03:31:16.733Z,0
2018-02-23T03:32:17.520Z,0
2018-02-23T03:33:18.287Z,0
2018-02-23T03:34:18.970Z,0
2018-02-23T03:35:19.707Z,0
2018-02-23T03:36:20.475Z,0
2018-02-23T03:37:21.214Z,0
2018-02-23T03:38:21.977Z,0
2018-02-23T03:39:22.689Z,0
2018-02-23T03:40:23.405Z,0
2018-02-23T03:41:24.127Z,0
2018-02-23T03:42:24.859Z,0
2018-02-23T03:43:25.576Z,0
2018-02-23T03:44:26.299Z,0
2018-02-23T03:45:27.015Z,0
2018-02-23T03:46:27.749Z,0
2018-02-23T03:47:28.504Z,0
2018-02-23T03:48:29.241Z,0
2018-02-23T03:49:30.025Z,0
2018-02-23T03:50:30.746Z,0
2018-02-23T03:51:31.534Z,0
2018-02-23T03:52:32.309Z,0
2018-02-23T03:53:33.032Z,0
2018-02-23T03:54:33.745Z,0
2018-02-23T03:55:34.479Z,0
2018-02-23T03:56:35.200Z,0
2018-02-23T03:57:35.939Z,0
2018-02-23T03:58:36.668Z,0
2018-02-23T03:59:37.433Z,0
2018-02-23T04:00:38.234Z,0
2018-02-23T04:01:38.950Z,0
2018-02-23T04:02:39.768Z,0
2018-02-23T04:03:40.498Z,0
2018-02-23T04:04:41.216Z,0
2018-02-23T04:05:41.931Z,0
2018-02-23T04:06:42.658Z,0
2018-02-23T04:07:43.371Z,0
2018-02-23T04:08:44.085Z,0
2018-02-23T04:09:44.824Z,0
2018-02-23T04:10:45.618Z,0
2018-02-23T04:11:46.337Z,0
2018-02-23T04:12:47.139Z,0
2018-02-23T04:13:47.864Z,0
2018-02-23T04:14:48.645Z,0
2018-02-23T04:15:49.434Z,0
2018-02-23T04:16:50.146Z,0
2018-02-23T04:17:50.848Z,0
2018-02-23T04:18:51.566Z,0
2018-02-23T04:19:52.296Z,0
2018-02-23T04:20:53.132Z,0
2018-02-23T04:21:53.856Z,0
2018-02-23T04:22:54.627Z,0
2018-02-23T04:23:55.426Z,0
2018-02-23T04:24:56.148Z,0
2018-02-23T04:25:56.864Z,0
2018-02-23T04:26:57.584Z,0
2018-02-23T04:27:58.361Z,0
2018-02-23T04:28:59.097Z,0
2018-02-23T04:29:59.880Z,0
2018-02-23T04:31:00.664Z,0
2018-02-23T04:32:01.387Z,0
2018-02-23T04:33:02.187Z,0
2018-02-23T04:34:02.896Z,0
2018-02-23T04:35:03.683Z,0
2018-02-23T04:36:04.399Z,0
2018-02-23T04:37:05.119Z,0
2018-02-23T04:38:05.814Z,0
2018-02-23T04:39:06.529Z,0
2018-02-23T04:40:07.326Z,0
2018-02-23T04:41:08.136Z,0
2018-02-23T04:42:08.876Z,0
2018-02-23T04:43:09.599Z,0
2018-02-23T04:44:10.399Z,0
2018-02-23T04:45:11.186Z,0
2018-02-23T04:46:11.909Z,0
2018-02-23T04:47:12.700Z,0
2018-02-23T04:48:13.424Z,0
2018-02-23T04:49:14.198Z,0
2018-02-23T04:50:14.914Z,0
2018-02-23T04:51:15.652Z,0
2018-02-23T04:52:16.468Z,0
2018-02-23T04:53:17.155Z,0
2018-02-23T04:54:17.925Z,0
2018-02-23T04:55:18.657Z,0
2018-02-23T04:56:19.459Z,0
2018-02-23T04:57:20.197Z,0
2018-02-23T04:58:20.925Z,0
2018-02-23T04:59:21.710Z,0
2018-02-23T05:00:22.408Z,0
2018-02-23T05:01:23.114Z,0
2018-02-23T05:02:23.847Z,0
2018-02-23T05:03:24.544Z,0
2018-02-23T05:04:25.262Z,0
2018-02-23T05:05:25.964Z,0
2018-02-23T05:06:26.755Z,0
2018-02-23T05:07:27.523Z,0
2018-02-23T05:08:28.248Z,0
2018-02-23T05:09:28.967Z,0
2018-02-23T05:10:29.685Z,0
2018-02-23T05:11:30.412Z,0
2018-02-23T05:12:31.143Z,0
2018-02-23T05:13:31.868Z,0
2018-02-23T05:14:32.592Z,0
2018-02-23T05:15:33.358Z,0
2018-02-23T05:16:34.171Z,0
2018-02-23T05:17:34.898Z,0
2018-02-23T05:18:35.622Z,0
2018-02-23T05:19:36.357Z,0
2018-02-23T05:20:37.138Z,0
2018-02-23T05:21:37.905Z,0
2018-02-23T05:22:38.678Z,0
2018-02-23T05:23:39.418Z,0
2018-02-23T05:24:40.152Z,0
2018-02-23T05:25:40.967Z,0
2018-02-23T05:26:41.698Z,0
2018-02-23T05:27:42.483Z,0
2018-02-23T05:28:43.256Z,0
2018-02-23T05:29:44.045Z,0
2018-02-23T05:30:44.739Z,0
2018-02-23T05:31:45.456Z,0
2018-02-23T05:32:46.198Z,0
2018-02-23T05:33:46.972Z,0
2018-02-23T05:34:47.700Z,0
2018-02-23T05:35:48.454Z,0
2018-02-23T05:36:49.196Z,0
2018-02-23T05:37:49.996Z,0
2018-02-23T05:38:50.716Z,0
2018-02-23T05:39:51.434Z,0
2018-02-23T05:40:52.154Z,0
2018-02-23T05:41:52.939Z,0
2018-02-23T05:42:53.658Z,0
2018-02-23T05:43:54.445Z,0
2018-02-23T05:44:55.163Z,0
2018-02-23T05:45:55.876Z,0
2018-02-23T05:46:56.593Z,0
2018-02-23T05:47:57.319Z,0
2018-02-23T05:48:58.078Z,0
2018-02-23T05:49:58.869Z,0
2018-02-23T05:50:59.655Z,0
2018-02-23T05:52:00.386Z,0
2018-02-23T05:53:01.109Z,4
2018-02-23T05:54:01.832Z,4
2018-02-23T05:55:02.559Z,0
2018-02-23T05:56:03.399Z,0
2018-02-23T05:57:04.198Z,4
2018-02-23T05:58:04.928Z,4
2018-02-23T05:59:05.658Z,0
2018-02-23T06:00:06.451Z,4
2018-02-23T06:01:07.226Z,4
2018-02-23T06:02:07.958Z,4
2018-02-23T06:03:08.683Z,4
2018-02-23T06:04:09.455Z,8
2018-02-23T06:05:10.185Z,12
2018-02-23T06:06:10.907Z,12
2018-02-23T06:07:11.622Z,16
2018-02-23T06:08:12.327Z,16
2018-02-23T06:09:13.038Z,16
2018-02-23T06:10:13.765Z,16
2018-02-23T06:11:14.538Z,28
2018-02-23T06:12:15.263Z,36
2018-02-23T06:13:16.056Z,48
2018-02-23T06:14:16.794Z,56
2018-02-23T06:15:17.513Z,60
2018-02-23T06:16:18.236Z,68
2018-02-23T06:17:18.969Z,76
2018-02-23T06:18:19.686Z,84
2018-02-23T06:19:20.414Z,96
2018-02-23T06:20:21.189Z,108
2018-02-23T06:21:21.907Z,116
2018-02-23T06:22:22.633Z,124
2018-02-23T06:23:23.369Z,132
2018-02-23T06:24:24.083Z,140
2018-02-23T06:25:24.803Z,156
2018-02-23T06:26:25.530Z,180
2018-02-23T06:27:26.345Z,228
2018-02-23T06:28:27.119Z,272
2018-02-23T06:29:27.846Z,308
2018-02-23T06:30:28.585Z,344
2018-02-23T06:31:29.353Z,380
2018-02-23T06:32:30.046Z,408
2018-02-23T06:33:30.764Z,420
2018-02-23T06:34:31.489Z,436
2018-02-23T06:35:32.276Z,448
2018-02-23T06:36:32.997Z,464
2018-02-23T06:37:33.715Z,476
2018-02-23T06:38:34.424Z,480
2018-02-23T06:39:35.126Z,496
2018-02-23T06:40:36.372Z,516
2018-02-23T06:41:37.107Z,528
2018-02-23T06:42:37.826Z,532
2018-02-23T06:43:39.322Z,552
2018-02-23T06:44:40.030Z,576
2018-02-23T06:45:40.712Z,580
2018-02-23T06:46:41.449Z,584
2018-02-23T06:47:42.219Z,612
2018-02-23T06:48:42.940Z,652
2018-02-23T06:49:43.656Z,664
2018-02-23T06:50:44.387Z,676
2018-02-23T06:51:45.109Z,736
2018-02-23T06:52:45.805Z,916
2018-02-23T06:53:46.609Z,1096
2018-02-23T06:54:47.401Z,1172
2018-02-23T06:55:48.146Z,1236
2018-02-23T06:56:48.855Z,1328
2018-02-23T06:57:49.580Z,1468
2018-02-23T06:58:50.320Z,1608
2018-02-23T06:59:51.088Z,1636
2018-02-23T07:00:51.794Z,1624
2018-02-23T07:01:52.525Z,1656
2018-02-23T07:02:53.255Z,1768
2018-02-23T07:03:53.975Z,1852
2018-02-23T07:04:54.746Z,1852
2018-02-23T07:05:55.471Z,1840
2018-02-23T07:06:56.228Z,1796
2018-02-23T07:07:56.975Z,1744
2018-02-23T07:08:57.716Z,1824
2018-02-23T07:09:58.450Z,1972
2018-02-23T07:10:59.218Z,2084
2018-02-23T07:11:59.926Z,2148
2018-02-23T07:13:00.636Z,2156
2018-02-23T07:14:01.350Z,2164
2018-02-23T07:15:02.062Z,2180
2018-02-23T07:16:02.840Z,2252
2018-02-23T07:17:03.676Z,2352
2018-02-23T07:18:04.386Z,2504
2018-02-23T07:19:05.119Z,2540
2018-02-23T07:20:05.847Z,2528
2018-02-23T07:21:06.570Z,2612
2018-02-23T07:22:07.366Z,2688
2018-02-23T07:23:08.159Z,2732
2018-02-23T07:24:08.868Z,2832
2018-02-23T07:25:09.603Z,2924
2018-02-23T07:26:10.373Z,3056
2018-02-23T07:27:11.096Z,3216
2018-02-23T07:28:11.808Z,3452
2018-02-23T07:29:12.580Z,3540
2018-02-23T07:30:13.315Z,3380
2018-02-23T07:31:14.086Z,3388
2018-02-23T07:32:14.858Z,3476
2018-02-23T07:33:16.486Z,3580
2018-02-23T07:34:17.561Z,3804
2018-02-23T07:35:19.286Z,4304
2018-02-23T07:36:20.498Z,4652
2018-02-23T07:37:21.337Z,5448
2018-02-23T07:38:22.366Z,5624
2018-02-23T07:39:23.491Z,5888
2018-02-23T07:40:25.269Z,6284
2018-02-23T07:41:27.167Z,6984
2018-02-23T07:42:29.172Z,6968
2018-02-23T07:43:30.227Z,7340
2018-02-23T07:44:31.006Z,7000
2018-02-23T07:45:31.689Z,6608
2018-02-23T07:46:32.564Z,6680
2018-02-23T07:47:33.371Z,6928
2018-02-23T07:48:34.897Z,6588
2018-02-23T07:49:35.838Z,6644
2018-02-23T07:50:36.582Z,6640
2018-02-23T07:51:37.317Z,6852
2018-02-23T07:52:38.039Z,7424
2018-02-23T07:53:38.756Z,7084
2018-02-23T07:54:39.478Z,6916
2018-02-23T07:55:40.224Z,6932
2018-02-23T07:56:40.994Z,6436
2018-02-23T07:57:41.811Z,5920
2018-02-23T07:58:42.541Z,5820
2018-02-23T07:59:43.270Z,5756
2018-02-23T08:00:43.999Z,5468
2018-02-23T08:01:44.770Z,5396
2018-02-23T08:02:45.558Z,5684
2018-02-23T08:03:46.280Z,5716
2018-02-23T08:04:47.023Z,5608
2018-02-23T08:05:47.734Z,5536
2018-02-23T08:06:48.544Z,5528
2018-02-23T08:07:49.277Z,5676
2018-02-23T08:08:50.012Z,5796
2018-02-23T08:09:50.767Z,5860
2018-02-23T08:10:51.540Z,5832
2018-02-23T08:11:52.350Z,5788
2018-02-23T08:12:53.068Z,5912
2018-02-23T08:13:53.778Z,5432
2018-02-23T08:14:54.495Z,5452
2018-02-23T08:15:55.268Z,5524
2018-02-23T08:16:55.997Z,6032
2018-02-23T08:17:56.724Z,5644
2018-02-23T08:18:57.499Z,6144
2018-02-23T08:19:58.310Z,6400
2018-02-23T08:20:59.047Z,6296
2018-02-23T08:21:59.770Z,6160
2018-02-23T08:23:00.482Z,5972
2018-02-23T08:24:01.197Z,6228
2018-02-23T08:25:01.906Z,4680
2018-02-23T08:26:02.633Z,5864
2018-02-23T08:27:03.415Z,6744
2018-02-23T08:28:04.186Z,6580
2018-02-23T08:29:04.897Z,6608
2018-02-23T08:30:05.620Z,6596
2018-02-23T08:31:06.347Z,5704
2018-02-23T08:32:07.066Z,5300
2018-02-23T08:33:07.836Z,6896
2018-02-23T08:34:08.552Z,7072
2018-02-23T08:35:09.296Z,6988
2018-02-23T08:36:10.032Z,7384
2018-02-23T08:37:10.832Z,6772
2018-02-23T08:38:11.552Z,7276
2018-02-23T08:39:12.349Z,8976
2018-02-23T08:40:13.068Z,8840
2018-02-23T08:41:13.796Z,18304
2018-02-23T08:42:14.520Z,9304
2018-02-23T08:43:15.235Z,15904
2018-02-23T08:44:15.976Z,20672
2018-02-23T08:45:16.806Z,20640
2018-02-23T08:46:17.516Z,20096
2018-02-23T08:47:18.250Z,17376
2018-02-23T08:48:19.308Z,13432
2018-02-23T08:49:20.083Z,15680
2018-02-23T08:50:20.896Z,16224
2018-02-23T08:51:21.700Z,16640
2018-02-23T08:52:22.426Z,15904
2018-02-23T08:53:23.179Z,18144
2018-02-23T08:54:25.069Z,21312
2018-02-23T08:55:26.011Z,26304
2018-02-23T08:56:26.783Z,28320
2018-02-23T08:57:27.564Z,26208
2018-02-23T08:58:28.267Z,29088
2018-02-23T08:59:29.307Z,27424
2018-02-23T09:00:30.217Z,25856
2018-02-23T09:01:31.004Z,25056
2018-02-23T09:02:31.755Z,25408
2018-02-23T09:03:32.489Z,24928
2018-02-23T09:04:33.195Z,16960
2018-02-23T09:05:33.917Z,19808
2018-02-23T09:06:34.696Z,17984
2018-02-23T09:07:35.433Z,20160
2018-02-23T09:08:36.170Z,20800
2018-02-23T09:09:36.897Z,22944
2018-02-23T09:10:37.614Z,25280
2018-02-23T09:11:38.347Z,25440
2018-02-23T09:12:39.151Z,8664
2018-02-23T09:13:39.877Z,24736
2018-02-23T09:14:40.594Z,25056
2018-02-23T09:15:41.316Z,25120
2018-02-23T09:16:42.057Z,26368
2018-02-23T09:17:42.796Z,27424
2018-02-23T09:18:43.588Z,28608
2018-02-23T09:19:44.289Z,29536
2018-02-23T09:20:45.017Z,28160
2018-02-23T09:21:45.737Z,27456
2018-02-23T09:22:46.516Z,27680
2018-02-23T09:23:47.249Z,27456
2018-02-23T09:24:47.975Z,29984
2018-02-23T09:25:48.705Z,31136
2018-02-23T09:26:49.436Z,31168
2018-02-23T09:27:50.169Z,30240
2018-02-23T09:28:50.900Z,31808
2018-02-23T09:29:51.664Z,33824
2018-02-23T09:30:52.399Z,34048
2018-02-23T09:31:53.162Z,32480
2018-02-23T09:32:53.921Z,30848
2018-02-23T09:33:54.696Z,29440
2018-02-23T09:34:55.421Z,30464
2018-02-23T09:35:56.153Z,31552
2018-02-23T09:36:56.955Z,32000
2018-02-23T09:37:57.617Z,32992
2018-02-23T09:38:58.354Z,32544
2018-02-23T09:39:59.102Z,30624
2018-02-23T09:40:59.877Z,30272
2018-02-23T09:42:00.608Z,31264
2018-02-23T09:43:01.409Z,22496
2018-02-23T09:44:02.178Z,33600
2018-02-23T09:45:02.923Z,33280
2018-02-23T09:46:03.697Z,34624
2018-02-23T09:47:04.422Z,35808
2018-02-23T09:48:05.135Z,36672
2018-02-23T09:49:05.858Z,35520
2018-02-23T09:50:06.680Z,33344
2018-02-23T09:51:07.495Z,31616
2018-02-23T09:52:08.228Z,18688
2018-02-23T09:53:09.035Z,37760
2018-02-23T09:54:09.759Z,43936
2018-02-23T09:55:10.546Z,45280
2018-02-23T09:56:11.380Z,42912
2018-02-23T09:57:12.107Z,39904
2018-02-23T09:58:12.834Z,37344
2018-02-23T09:59:13.618Z,33760
2018-02-23T10:00:14.297Z,19488
2018-02-23T10:01:15.087Z,35296
2018-02-23T10:02:15.906Z,33824
2018-02-23T10:03:16.692Z,33344
2018-02-23T10:04:17.495Z,33632
2018-02-23T10:05:18.234Z,35936
2018-02-23T10:06:19.005Z,38304
2018-02-23T10:07:19.737Z,39008
2018-02-23T10:08:20.513Z,38368
2018-02-23T10:09:21.250Z,38048
2018-02-23T10:10:22.068Z,38560
2018-02-23T10:11:22.786Z,37408
2018-02-23T10:12:23.509Z,36000
2018-02-23T10:13:24.252Z,34304
2018-02-23T10:14:25.089Z,33824
2018-02-23T10:15:25.809Z,35040
2018-02-23T10:16:26.535Z,36544
2018-02-23T10:17:27.268Z,37792
2018-02-23T10:18:28.000Z,39072
2018-02-23T10:19:28.772Z,38592
2018-02-23T10:20:29.549Z,38432
2018-02-23T10:21:30.294Z,37248
2018-02-23T10:22:31.032Z,36864
2018-02-23T10:23:31.774Z,38656
2018-02-23T10:24:32.511Z,39360
2018-02-23T10:25:33.276Z,40064
2018-02-23T10:26:34.016Z,39488
2018-02-23T10:27:34.748Z,32768
2018-02-23T10:28:35.537Z,38624
2018-02-23T10:29:36.325Z,35424
2018-02-23T10:30:37.202Z,35520
2018-02-23T10:31:37.946Z,34144
2018-02-23T10:32:38.704Z,35840
2018-02-23T10:33:40.478Z,28224
2018-02-23T10:34:41.469Z,23520
2018-02-23T10:35:42.206Z,32256
2018-02-23T10:36:44.110Z,22944
2018-02-23T10:37:46.210Z,26976
2018-02-23T10:38:48.216Z,29024
2018-02-23T10:39:50.208Z,18688
2018-02-23T10:40:51.253Z,19808
2018-02-23T10:41:51.945Z,18784
2018-02-23T10:42:52.684Z,22400
2018-02-23T10:43:53.422Z,21536
2018-02-23T10:44:54.208Z,21280
2018-02-23T10:45:54.935Z,18816
2018-02-23T10:46:55.750Z,32416
2018-02-23T10:47:56.508Z,36480
2018-02-23T10:48:57.239Z,26272
2018-02-23T10:49:58.055Z,23424
2018-02-23T10:50:58.826Z,31040
2018-02-23T10:51:59.534Z,25952
2018-02-23T10:53:00.302Z,31808
2018-02-23T10:54:01.100Z,33184
2018-02-23T10:55:01.825Z,30720
2018-02-23T10:56:02.566Z,29888
2018-02-23T10:57:03.289Z,30688
2018-02-23T10:58:04.068Z,28000
2018-02-23T10:59:04.820Z,25280
2018-02-23T11:00:05.630Z,26304
2018-02-23T11:01:06.482Z,21088
2018-02-23T11:02:07.211Z,22688
2018-02-23T11:03:08.051Z,23712
2018-02-23T11:04:08.827Z,22880
2018-02-23T11:05:09.542Z,30880
2018-02-23T11:06:10.272Z,28320
2018-02-23T11:07:11.011Z,29280
2018-02-23T11:08:11.787Z,30080
2018-02-23T11:09:12.501Z,34208
2018-02-23T11:10:13.243Z,29312
2018-02-23T11:11:13.957Z,32448
2018-02-23T11:12:14.687Z,32864
2018-02-23T11:13:15.464Z,34208
2018-02-23T11:14:16.228Z,37440
2018-02-23T11:15:16.949Z,32608
2018-02-23T11:16:17.679Z,38240
2018-02-23T11:17:18.428Z,36256
2018-02-23T11:18:19.220Z,36352
2018-02-23T11:19:19.948Z,35584
2018-02-23T11:20:20.671Z,32032
2018-02-23T11:21:21.459Z,28832
2018-02-23T11:22:22.177Z,27168
2018-02-23T11:23:22.906Z,23232
2018-02-23T11:24:23.629Z,21344
2018-02-23T11:25:24.359Z,22240
2018-02-23T11:26:25.089Z,24896
2018-02-23T11:27:25.807Z,23520
2018-02-23T11:28:26.530Z,22656
2018-02-23T11:29:27.251Z,21152
2018-02-23T11:30:28.068Z,20544
2018-02-23T11:31:28.784Z,15632
2018-02-23T11:32:29.526Z,11640
2018-02-23T11:33:30.277Z,30592
2018-02-23T11:34:31.048Z,24288
2018-02-23T11:35:31.825Z,22400
2018-02-23T11:36:32.578Z,31136
2018-02-23T11:37:33.289Z,28640
2018-02-23T11:38:34.016Z,22496
2018-02-23T11:39:34.755Z,22464
2018-02-23T11:40:35.475Z,24544
2018-02-23T11:41:36.246Z,21792
2018-02-23T11:42:36.980Z,22528
2018-02-23T11:43:37.698Z,28320
2018-02-23T11:44:38.403Z,22336
2018-02-23T11:45:39.135Z,16144
2018-02-23T11:46:39.925Z,17432
2018-02-23T11:47:40.708Z,22208
2018-02-23T11:48:41.495Z,23648
2018-02-23T11:49:42.236Z,24960
2018-02-23T11:50:43.019Z,22720
2018-02-23T11:51:43.800Z,20896
2018-02-23T11:52:44.606Z,19232
2018-02-23T11:53:45.334Z,19712
2018-02-23T11:54:46.067Z,22848
2018-02-23T11:55:46.837Z,24032
2018-02-23T11:56:47.688Z,22912
2018-02-23T11:57:48.417Z,25152
2018-02-23T11:58:49.141Z,28576
2018-02-23T11:59:49.940Z,29280
2018-02-23T12:00:50.736Z,30080
2018-02-23T12:01:51.541Z,28224
2018-02-23T12:02:52.265Z,25760
2018-02-23T12:03:52.997Z,28480
2018-02-23T12:04:53.725Z,30336
2018-02-23T12:05:54.465Z,33088
2018-02-23T12:06:55.304Z,36960
2018-02-23T12:07:56.025Z,34496
2018-02-23T12:08:56.758Z,33088
2018-02-23T12:09:57.496Z,32832
2018-02-23T12:10:58.229Z,33696
2018-02-23T12:11:59.021Z,36256
2018-02-23T12:12:59.825Z,36224
2018-02-23T12:14:00.569Z,39328
2018-02-23T12:15:01.349Z,37728
2018-02-23T12:16:02.065Z,35296
2018-02-23T12:17:02.816Z,33376
2018-02-23T12:18:03.539Z,29632
2018-02-23T12:19:04.257Z,23520
2018-02-23T12:20:04.994Z,15456
2018-02-23T12:21:05.739Z,11680
2018-02-23T12:22:06.468Z,23776
2018-02-23T12:23:07.195Z,30208
2018-02-23T12:24:07.980Z,32960
2018-02-23T12:25:08.758Z,39072
2018-02-23T12:26:09.556Z,41376
2018-02-23T12:27:10.290Z,38592
2018-02-23T12:28:11.017Z,25024
2018-02-23T12:29:11.797Z,26048
2018-02-23T12:30:12.527Z,27712
2018-02-23T12:31:13.269Z,24608
2018-02-23T12:32:13.990Z,18752
2018-02-23T12:33:14.734Z,19648
2018-02-23T12:34:15.529Z,34176
2018-02-23T12:35:16.247Z,42624
2018-02-23T12:36:17.027Z,44000
2018-02-23T12:37:17.809Z,36288
2018-02-23T12:38:18.538Z,33376
2018-02-23T12:39:19.255Z,30592
2018-02-23T12:40:19.987Z,30336
2018-02-23T12:41:20.883Z,35872
2018-02-23T12:42:21.628Z,38304
2018-02-23T12:43:22.428Z,36896
2018-02-23T12:44:24.285Z,31360
2018-02-23T12:45:25.122Z,26496
2018-02-23T12:46:26.457Z,23680
2018-02-23T12:47:27.398Z,26176
2018-02-23T12:48:29.103Z,32352
2018-02-23T12:49:30.165Z,34080
2018-02-23T12:50:30.885Z,39936
2018-02-23T12:51:31.592Z,41600
2018-02-23T12:52:32.356Z,43008
2018-02-23T12:53:33.087Z,42112
2018-02-23T12:54:33.817Z,40960
2018-02-23T12:55:34.596Z,39904
2018-02-23T12:56:35.407Z,40256
2018-02-23T12:57:36.125Z,42976
2018-02-23T12:58:36.854Z,41920
2018-02-23T12:59:37.576Z,36928
2018-02-23T13:00:38.365Z,31776
2018-02-23T13:01:39.151Z,28672
2018-02-23T13:02:39.878Z,31168
2018-02-23T13:03:40.607Z,36288
2018-02-23T13:04:41.453Z,38720
2018-02-23T13:05:42.274Z,36576
2018-02-23T13:06:43.044Z,33376
2018-02-23T13:07:43.788Z,28960
2018-02-23T13:08:44.613Z,31904
2018-02-23T13:09:45.330Z,31648
2018-02-23T13:10:46.055Z,28352
2018-02-23T13:11:46.818Z,26208
2018-02-23T13:12:47.551Z,24288
2018-02-23T13:13:48.275Z,26400
2018-02-23T13:14:48.996Z,30752
2018-02-23T13:15:49.785Z,28768
2018-02-23T13:16:50.520Z,22720
2018-02-23T13:17:51.247Z,24416
2018-02-23T13:18:51.984Z,22592
2018-02-23T13:19:52.715Z,17440
2018-02-23T13:20:53.472Z,13720
2018-02-23T13:21:54.218Z,16248
2018-02-23T13:22:54.955Z,16424
2018-02-23T13:23:56.282Z,15128
2018-02-23T13:24:57.158Z,18368
2018-02-23T13:25:58.051Z,17312
2018-02-23T13:26:58.856Z,13732
2018-02-23T13:27:59.635Z,13124
2018-02-23T13:29:00.418Z,14156
2018-02-23T13:30:01.147Z,16660
2018-02-23T13:31:01.878Z,18400
2018-02-23T13:32:02.605Z,19776
2018-02-23T13:33:03.398Z,20960
2018-02-23T13:34:04.174Z,23392
2018-02-23T13:35:04.913Z,21760
2018-02-23T13:36:05.649Z,17504
2018-02-23T13:37:06.397Z,15488
2018-02-23T13:38:07.246Z,15564
2018-02-23T13:39:07.975Z,14184
2018-02-23T13:40:08.700Z,12612
2018-02-23T13:41:09.435Z,13708
2018-02-23T13:42:10.704Z,14160
2018-02-23T13:43:11.440Z,13364
2018-02-23T13:44:12.675Z,12508
2018-02-23T13:45:13.355Z,11612
2018-02-23T13:46:14.075Z,9860
2018-02-23T13:47:14.799Z,8700
2018-02-23T13:48:15.589Z,9768
2018-02-23T13:49:16.310Z,11316
2018-02-23T13:50:17.058Z,9648
2018-02-23T13:51:17.778Z,10052
2018-02-23T13:52:18.500Z,12544
2018-02-23T13:53:19.288Z,12068
2018-02-23T13:54:20.006Z,11520
2018-02-23T13:55:20.736Z,10316
2018-02-23T13:56:21.464Z,10908
2018-02-23T13:57:22.229Z,12568