createdAt,value
2023-01-10T00:00:18.846Z,24.92
2023-01-10T00:01:21.937Z,24.40
2023-01-10T00:02:25.143Z,24.65
2023-01-10T00:03:28.281Z,25.15
2023-01-10T00:04:31.604Z,22.63
2023-01-10T00:05:36.961Z,24.20
2023-01-10T00:06:40.210Z,22.05
2023-01-10T00:07:44.299Z,24.25
2023-01-10T00:08:47.456Z,25.45
2023-01-10T00:09:50.591Z,26.67
2023-01-10T00:10:53.683Z,24.02
2023-01-10T00:12:15.266Z,25.00
2023-01-10T00:13:24.779Z,23.00
2023-01-10T00:14:30.436Z,23.23
2023-01-10T00:15:35.240Z,24.00
2023-01-10T00:16:39.470Z,25.30
2023-01-10T00:17:42.560Z,21.88
2023-01-10T00:18:45.961Z,22.52
2023-01-10T00:19:49.136Z,22.40
2023-01-10T00:20:52.827Z,24.50
2023-01-10T00:21:57.787Z,24.70
2023-01-10T00:23:01.362Z,24.73
2023-01-10T00:24:16.854Z,22.42
2023-01-10T00:25:21.213Z,23.17
2023-01-10T00:26:24.405Z,22.40
2023-01-10T00:27:27.588Z,24.38
2023-01-10T00:28:34.434Z,22.00
2023-01-10T00:29:38.004Z,22.15
2023-01-10T00:30:41.472Z,23.20
2023-01-10T00:31:44.694Z,24.55
2023-01-10T00:32:47.822Z,24.77
2023-01-10T00:33:51.781Z,23.83
2023-01-10T00:34:54.849Z,23.55
2023-01-10T00:35:59.525Z,23.70
2023-01-10T00:37:02.937Z,23.70
2023-01-10T00:38:06.058Z,23.70
2023-01-10T00:39:11.211Z,23.35
2023-01-10T00:40:14.491Z,26.58
2023-01-10T00:41:36.342Z,22.77
2023-01-10T00:42:58.197Z,24.25
2023-01-10T00:44:01.478Z,24.75
2023-01-10T00:45:05.073Z,24.77
2023-01-10T00:46:09.912Z,23.23
2023-01-10T00:47:13.911Z,24.05
2023-01-10T00:48:17.682Z,23.63
2023-01-10T00:49:20.931Z,25.55
2023-01-10T00:50:24.116Z,24.83
2023-01-10T00:51:27.231Z,23.75
2023-01-10T00:52:30.293Z,24.17
2023-01-10T00:53:33.420Z,23.08
2023-01-10T00:54:36.533Z,26.33
2023-01-10T00:55:40.670Z,25.33
2023-01-10T00:56:43.750Z,25.48
2023-01-10T00:57:47.126Z,24.88
2023-01-10T00:58:50.420Z,24.90
2023-01-10T00:59:53.734Z,25.35
2023-01-10T01:00:57.130Z,27.52
2023-01-10T01:02:02.879Z,24.15
2023-01-10T01:03:08.065Z,24.35
2023-01-10T01:04:11.244Z,24.63
2023-01-10T01:05:14.411Z,26.15
2023-01-10T01:06:17.587Z,25.45
2023-01-10T01:07:20.743Z,24.08
2023-01-10T01:08:23.857Z,24.92
2023-01-10T01:09:28.296Z,23.90
2023-01-10T01:10:32.832Z,22.80
2023-01-10T01:11:35.954Z,24.55
2023-01-10T01:12:39.104Z,24.70
2023-01-10T01:13:42.294Z,25.80
2023-01-10T01:14:45.393Z,24.40
2023-01-10T01:15:49.662Z,25.75
2023-01-10T01:16:53.397Z,26.23
2023-01-10T01:17:56.498Z,24.95
2023-01-10T01:18:59.846Z,23.98
2023-01-10T01:20:03.115Z,25.58
2023-01-10T01:21:06.652Z,24.77
2023-01-10T01:22:10.469Z,25.13
2023-01-10T01:23:15.455Z,26.25
2023-01-10T01:24:18.728Z,25.17
2023-01-10T01:25:21.925Z,24.48
2023-01-10T01:26:25.790Z,25.35
2023-01-10T01:27:28.906Z,22.67
2023-01-10T01:28:32.474Z,24.70
2023-01-10T01:29:42.927Z,25.85
2023-01-10T01:30:47.061Z,27.42
2023-01-10T01:31:50.298Z,26.67
2023-01-10T01:32:53.530Z,25.48
2023-01-10T01:33:56.710Z,26.77
2023-01-10T01:35:00.007Z,23.42
2023-01-10T01:36:03.266Z,26.08
2023-01-10T01:37:06.430Z,25.30
2023-01-10T01:38:09.834Z,25.60
2023-01-10T01:39:12.885Z,22.73
2023-01-10T01:40:18.917Z,25.15
2023-01-10T01:41:40.625Z,24.25
2023-01-10T01:42:44.857Z,25.90
2023-01-10T01:44:19.219Z,23.48
2023-01-10T01:45:33.679Z,24.05
2023-01-10T01:46:39.656Z,23.02
2023-01-10T01:47:55.792Z,24.58
2023-01-10T01:48:59.353Z,25.08
2023-01-10T01:50:02.784Z,24.17
2023-01-10T01:51:26.469Z,23.65
2023-01-10T01:52:34.801Z,23.85
2023-01-10T01:53:44.979Z,26.20
2023-01-10T01:54:48.366Z,23.77
2023-01-10T01:55:53.972Z,25.13
2023-01-10T01:57:12.712Z,25.30
2023-01-10T01:58:24.674Z,23.02
2023-01-10T01:59:48.441Z,25.10
2023-01-10T02:00:51.751Z,24.42
2023-01-10T02:02:02.434Z,25.73
2023-01-10T02:03:06.950Z,24.48
2023-01-10T02:04:22.509Z,24.00
2023-01-10T02:05:26.067Z,25.08
2023-01-10T02:06:32.179Z,24.70
2023-01-10T02:07:40.328Z,24.90
2023-01-10T02:08:52.984Z,25.20
2023-01-10T02:10:09.546Z,23.45
2023-01-10T02:11:12.749Z,25.63
2023-01-10T02:12:16.062Z,24.98
2023-01-10T02:13:24.093Z,23.60
2023-01-10T02:14:28.514Z,25.10
2023-01-10T02:15:32.350Z,23.77
2023-01-10T02:16:35.441Z,23.90
2023-01-10T02:17:39.207Z,25.08
2023-01-10T02:18:43.850Z,25.77
2023-01-10T02:20:05.949Z,27.13
2023-01-10T02:21:34.292Z,23.85
2023-01-10T02:23:10.195Z,24.10
2023-01-10T02:25:04.792Z,24.30
2023-01-10T02:26:28.952Z,22.08
2023-01-10T02:27:52.340Z,24.23
2023-01-10T02:29:29.240Z,23.05
2023-01-10T02:31:24.605Z,25.15
2023-01-10T02:33:04.049Z,23.15
2023-01-10T02:34:20.845Z,21.80
2023-01-10T02:35:47.456Z,22.92
2023-01-10T02:37:58.806Z,22.27
2023-01-10T02:39:25.990Z,21.75
2023-01-10T02:40:50.157Z,22.30
2023-01-10T02:42:09.720Z,22.27
2023-01-10T02:43:22.713Z,24.38
2023-01-10T02:44:56.454Z,22.35
2023-01-10T02:46:16.993Z,22.98
2023-01-10T02:47:20.290Z,23.67
2023-01-10T02:48:23.889Z,23.98
2023-01-10T02:49:28.293Z,22.67
2023-01-10T02:50:50.302Z,23.38
2023-01-10T02:51:53.697Z,22.48
2023-01-10T02:53:06.324Z,22.67
2023-01-10T02:54:22.730Z,22.50
2023-01-10T02:55:55.235Z,23.42
2023-01-10T02:57:25.934Z,24.70
2023-01-10T02:59:08.713Z,22.00
2023-01-10T03:00:40.782Z,22.88
2023-01-10T03:01:58.774Z,22.88
2023-01-10T03:03:23.324Z,20.42
2023-01-10T03:05:15.265Z,23.25
2023-01-10T03:07:02.643Z,22.88
2023-01-10T03:08:47.807Z,22.80
2023-01-10T03:10:06.668Z,22.90
2023-01-10T03:11:11.369Z,22.45
2023-01-10T03:12:32.790Z,23.08
2023-01-10T03:14:01.099Z,22.83
2023-01-10T03:15:06.498Z,23.55
2023-01-10T03:16:25.297Z,23.50
2023-01-10T03:17:30.766Z,22.85
2023-01-10T03:18:47.517Z,22.23
2023-01-10T03:19:55.362Z,22.42
2023-01-10T03:20:59.867Z,24.02
2023-01-10T03:22:06.764Z,24.58
2023-01-10T03:23:11.495Z,23.67
2023-01-10T03:24:20.642Z,24.88
2023-01-10T03:25:32.763Z,24.30
2023-01-10T03:27:00.216Z,22.65
2023-01-10T03:28:20.157Z,23.10
2023-01-10T03:29:32.236Z,21.67
2023-01-10T03:30:54.824Z,23.90
2023-01-10T03:32:04.517Z,24.65
2023-01-10T03:33:11.780Z,22.27
2023-01-10T03:34:15.684Z,23.75
2023-01-10T03:35:21.964Z,22.20
2023-01-10T03:36:41.151Z,23.48
2023-01-10T03:38:02.176Z,23.38
2023-01-10T03:39:43.909Z,22.42
2023-01-10T03:41:01.477Z,22.80
2023-01-10T03:43:11.880Z,22.92
2023-01-10T03:44:44.285Z,21.40
2023-01-10T03:46:12.018Z,21.85
2023-01-10T03:47:48.326Z,20.58
2023-01-10T03:48:52.840Z,22.52
2023-01-10T03:50:23.116Z,22.83
2023-01-10T03:51:28.663Z,22.52
2023-01-10T03:52:37.240Z,21.83
2023-01-10T03:53:40.787Z,20.58
2023-01-10T03:54:45.345Z,21.67
2023-01-10T03:55:49.001Z,22.60
2023-01-10T03:56:52.751Z,22.55
2023-01-10T03:57:56.107Z,23.05
2023-01-10T03:58:59.544Z,22.10
2023-01-10T04:00:04.000Z,23.83
2023-01-10T04:01:07.373Z,21.83
2023-01-10T04:02:10.601Z,21.55
2023-01-10T04:03:13.832Z,23.08
2023-01-10T04:04:17.117Z,23.25
2023-01-10T04:05:20.234Z,23.67
2023-01-10T04:06:23.537Z,21.83
2023-01-10T04:07:27.485Z,24.08
2023-01-10T04:08:30.593Z,23.98
2023-01-10T04:09:34.069Z,22.17
2023-01-10T04:10:38.034Z,23.23
2023-01-10T04:11:41.162Z,23.45
2023-01-10T04:12:44.338Z,21.60
2023-01-10T04:13:48.792Z,22.88
2023-01-10T04:14:52.044Z,23.88
2023-01-10T04:15:55.413Z,24.80
2023-01-10T04:16:58.708Z,23.15
2023-01-10T04:18:01.810Z,23.27
2023-01-10T04:19:05.208Z,23.33
2023-01-10T04:20:09.586Z,23.13
2023-01-10T04:21:12.781Z,22.67
2023-01-10T04:22:16.301Z,24.92
2023-01-10T04:23:19.501Z,25.17
2023-01-10T04:24:23.233Z,23.83
2023-01-10T04:25:26.411Z,23.35
2023-01-10T04:26:30.567Z,23.55
2023-01-10T04:27:33.675Z,23.08
2023-01-10T04:28:37.071Z,23.08
2023-01-10T04:29:40.463Z,23.10
2023-01-10T04:30:43.563Z,24.20
2023-01-10T04:31:46.781Z,22.63
2023-01-10T04:32:50.071Z,22.95
2023-01-10T04:33:53.580Z,22.50
2023-01-10T04:34:56.715Z,22.33
2023-01-10T04:35:59.822Z,22.45
2023-01-10T04:37:03.000Z,25.05
2023-01-10T04:38:06.289Z,23.10
2023-01-10T04:39:09.475Z,21.45
2023-01-10T04:40:14.028Z,23.58
2023-01-10T04:41:17.208Z,23.17
2023-01-10T04:42:20.461Z,25.58
2023-01-10T04:43:25.444Z,23.30
2023-01-10T04:44:28.637Z,22.85
2023-01-10T04:45:31.895Z,22.75
2023-01-10T04:46:35.333Z,22.60
2023-01-10T04:47:38.492Z,21.95
2023-01-10T04:48:41.679Z,22.83
2023-01-10T04:49:44.895Z,23.17
2023-01-10T04:50:52.319Z,23.63
2023-01-10T04:51:55.581Z,23.63
2023-01-10T04:52:58.708Z,24.08
2023-01-10T04:54:02.332Z,23.73
2023-01-10T04:55:06.652Z,23.13
2023-01-10T04:56:15.579Z,21.50
2023-01-10T04:57:18.735Z,20.77
2023-01-10T04:58:22.016Z,23.15
2023-01-10T04:59:25.114Z,22.92
2023-01-10T05:00:28.327Z,22.15
2023-01-10T05:01:31.428Z,23.13
2023-01-10T05:02:34.751Z,23.27
2023-01-10T05:03:38.314Z,23.33
2023-01-10T05:04:41.395Z,22.83
2023-01-10T05:05:44.590Z,22.50
2023-01-10T05:06:47.836Z,23.17
2023-01-10T05:07:51.342Z,22.33
2023-01-10T05:08:54.396Z,22.58
2023-01-10T05:09:57.549Z,21.35
2023-01-10T05:11:01.483Z,23.23
2023-01-10T05:12:04.948Z,20.45
2023-01-10T05:13:08.052Z,19.88
2023-01-10T05:14:11.135Z,21.98
2023-01-10T05:15:14.503Z,22.30
2023-01-10T05:16:18.108Z,23.35
2023-01-10T05:17:21.396Z,24.38
2023-01-10T05:18:29.691Z,26.85
2023-01-10T05:19:32.868Z,26.83
2023-01-10T05:20:35.939Z,25.73
2023-01-10T05:21:39.240Z,25.33
2023-01-10T05:22:42.360Z,26.33
2023-01-10T05:23:45.543Z,26.70
2023-01-10T05:24:48.752Z,27.33
2023-01-10T05:25:51.881Z,28.48
2023-01-10T05:26:55.062Z,27.48
2023-01-10T05:27:58.367Z,29.27
2023-01-10T05:29:01.563Z,28.77
2023-01-10T05:30:05.290Z,28.38
2023-01-10T05:31:11.492Z,27.95
2023-01-10T05:32:14.600Z,25.23
2023-01-10T05:33:17.748Z,26.00
2023-01-10T05:34:21.275Z,25.40
2023-01-10T05:35:24.490Z,24.88
2023-01-10T05:36:27.661Z,25.58
2023-01-10T05:37:30.785Z,27.80
2023-01-10T05:38:34.515Z,25.42
2023-01-10T05:39:40.009Z,24.10
2023-01-10T05:40:43.150Z,25.92
2023-01-10T05:41:46.389Z,22.92
2023-01-10T05:42:49.632Z,24.52
2023-01-10T05:43:53.311Z,25.77
2023-01-10T05:44:56.636Z,24.67
2023-01-10T05:45:59.851Z,25.63
2023-01-10T05:47:03.105Z,25.52
2023-01-10T05:48:06.594Z,25.05
2023-01-10T05:49:09.844Z,25.83
2023-01-10T05:50:13.080Z,25.08
2023-01-10T05:51:16.403Z,26.63
2023-01-10T05:52:19.731Z,25.20
2023-01-10T05:53:22.850Z,25.60
2023-01-10T05:54:26.009Z,24.05
2023-01-10T05:55:29.504Z,23.08
2023-01-10T05:56:32.630Z,24.08
2023-01-10T05:57:35.822Z,25.20
2023-01-10T05:58:39.138Z,25.48
2023-01-10T05:59:42.399Z,23.15
2023-01-10T06:00:45.509Z,24.17
2023-01-10T06:01:48.979Z,22.23
2023-01-10T06:02:55.382Z,22.08
2023-01-10T06:03:58.594Z,23.55
2023-01-10T06:05:01.908Z,22.83
2023-01-10T06:06:05.418Z,21.02
2023-01-10T06:07:08.612Z,22.23
2023-01-10T06:08:11.890Z,20.75
2023-01-10T06:09:15.009Z,21.27
2023-01-10T06:10:18.495Z,20.25
2023-01-10T06:11:21.892Z,21.10
2023-01-10T06:12:25.063Z,20.60
2023-01-10T06:13:28.193Z,21.15
2023-01-10T06:14:31.378Z,21.40
2023-01-10T06:15:35.408Z,23.23
2023-01-10T06:16:38.596Z,23.65
2023-01-10T06:17:41.724Z,24.30
2023-01-10T06:18:44.935Z,23.05
2023-01-10T06:19:48.212Z,22.88
2023-01-10T06:20:51.310Z,23.77
2023-01-10T06:21:54.397Z,22.95
2023-01-10T06:22:58.791Z,24.65
2023-01-10T06:24:01.854Z,25.27
2023-01-10T06:25:05.669Z,24.52
2023-01-10T06:26:09.004Z,26.83
2023-01-10T06:27:12.150Z,25.80
2023-01-10T06:28:15.327Z,24.88
2023-01-10T06:29:18.486Z,25.70
2023-01-10T06:30:21.645Z,21.90
2023-01-10T06:31:24.784Z,21.92
2023-01-10T06:32:28.505Z,21.08
2023-01-10T06:33:31.620Z,23.67
2023-01-10T06:34:35.180Z,21.63
2023-01-10T06:35:38.395Z,22.05
2023-01-10T06:36:41.574Z,20.48
2023-01-10T06:37:45.595Z,21.05
2023-01-10T06:38:48.740Z,20.67
2023-01-10T06:39:52.019Z,20.65
2023-01-10T06:40:55.109Z,19.15
2023-01-10T06:41:58.180Z,18.83
2023-01-10T06:43:01.436Z,19.20
2023-01-10T06:44:04.969Z,18.42
2023-01-10T06:45:08.986Z,17.90
2023-01-10T06:46:16.675Z,18.15
2023-01-10T06:47:20.057Z,20.92
2023-01-10T06:48:23.320Z,19.35
2023-01-10T06:49:26.608Z,20.27
2023-01-10T06:50:29.850Z,19.02
2023-01-10T06:51:33.033Z,17.83
2023-01-10T06:52:36.504Z,17.45
2023-01-10T06:53:39.735Z,18.25
2023-01-10T06:54:42.924Z,19.15
2023-01-10T06:55:46.100Z,17.60
2023-01-10T06:56:49.516Z,17.15
2023-01-10T06:58:10.287Z,16.73
2023-01-10T06:59:13.676Z,16.17
2023-01-10T07:00:17.564Z,16.15
2023-01-10T07:01:22.160Z,16.27
2023-01-10T07:02:25.434Z,16.25
2023-01-10T07:03:28.586Z,17.58
2023-01-10T07:04:31.972Z,16.02
2023-01-10T07:05:35.130Z,16.23
2023-01-10T07:06:39.987Z,17.30
2023-01-10T07:07:43.124Z,18.00
2023-01-10T07:08:47.882Z,16.90
2023-01-10T07:09:51.348Z,17.20
2023-01-10T07:10:55.154Z,15.68
2023-01-10T07:11:58.287Z,17.90
2023-01-10T07:13:01.704Z,17.27
2023-01-10T07:14:05.335Z,15.50
2023-01-10T07:15:09.363Z,17.08
2023-01-10T07:16:15.477Z,16.50
2023-01-10T07:17:18.882Z,16.95
2023-01-10T07:18:21.940Z,17.80
2023-01-10T07:19:25.022Z,18.40
2023-01-10T07:20:28.985Z,17.75
2023-01-10T07:21:32.254Z,16.27
2023-01-10T07:22:35.436Z,18.30
2023-01-10T07:23:39.553Z,16.75
2023-01-10T07:24:42.976Z,16.60
2023-01-10T07:25:46.183Z,16.98
2023-01-10T07:26:49.352Z,16.95
2023-01-10T07:27:55.409Z,17.30
2023-01-10T07:28:58.718Z,16.15
2023-01-10T07:30:02.107Z,16.92
2023-01-10T07:31:06.451Z,17.10
2023-01-10T07:32:09.654Z,16.65
2023-01-10T07:33:12.804Z,17.23
2023-01-10T07:34:16.017Z,18.10
2023-01-10T07:35:19.162Z,17.83
2023-01-10T07:36:22.423Z,16.55
2023-01-10T07:37:25.548Z,18.00
2023-01-10T07:38:29.548Z,16.70
2023-01-10T07:39:32.839Z,16.77
2023-01-10T07:40:36.093Z,18.83
2023-01-10T07:41:39.214Z,17.70
2023-01-10T07:42:42.475Z,17.20
2023-01-10T07:43:45.711Z,17.33
2023-01-10T07:44:49.632Z,17.05
2023-01-10T07:45:52.926Z,17.85
2023-01-10T07:46:56.025Z,18.38
2023-01-10T07:48:01.500Z,18.02
2023-01-10T07:49:04.656Z,18.52
2023-01-10T07:50:08.587Z,17.45
2023-01-10T07:51:11.766Z,17.63
2023-01-10T07:52:14.906Z,18.35
2023-01-10T07:53:18.250Z,17.20
2023-01-10T07:54:21.608Z,16.73
2023-01-10T07:55:25.070Z,16.92
2023-01-10T07:56:28.276Z,17.17
2023-01-10T07:57:31.484Z,17.33
2023-01-10T07:58:34.996Z,16.38
2023-01-10T07:59:38.158Z,15.45
2023-01-10T08:00:41.410Z,18.40
2023-01-10T08:01:44.706Z,17.10
2023-01-10T08:02:48.316Z,17.75
2023-01-10T08:03:51.818Z,16.55
2023-01-10T08:04:54.984Z,15.48
2023-01-10T08:06:03.708Z,15.98
2023-01-10T08:07:06.814Z,16.35
2023-01-10T08:08:12.477Z,16.70
2023-01-10T08:09:16.034Z,16.38
2023-01-10T08:10:19.472Z,14.25
2023-01-10T08:11:22.566Z,14.60
2023-01-10T08:12:25.879Z,14.57
2023-01-10T08:13:30.395Z,15.75
2023-01-10T08:14:33.725Z,15.07
2023-01-10T08:15:36.951Z,14.73
2023-01-10T08:16:40.103Z,15.75
2023-01-10T08:17:43.295Z,16.17
2023-01-10T08:18:46.666Z,15.50
2023-01-10T08:19:49.815Z,15.25
2023-01-10T08:20:54.573Z,16.27
2023-01-10T08:21:57.913Z,15.32
2023-01-10T08:23:01.150Z,15.82
2023-01-10T08:24:04.872Z,16.05
2023-01-10T08:25:08.526Z,15.80
2023-01-10T08:26:11.845Z,16.02
2023-01-10T08:27:15.156Z,16.77
2023-01-10T08:28:18.425Z,15.40
2023-01-10T08:29:21.795Z,16.17
2023-01-10T08:30:24.919Z,18.55
2023-01-10T08:31:28.426Z,17.45
2023-01-10T08:32:31.764Z,18.85
2023-01-10T08:33:35.046Z,19.38
2023-01-10T08:34:38.229Z,18.98
2023-01-10T08:35:43.736Z,18.33
2023-01-10T08:36:54.202Z,17.65
2023-01-10T08:38:01.197Z,16.55
2023-01-10T08:39:04.460Z,18.15
2023-01-10T08:40:08.565Z,15.70
2023-01-10T08:41:13.724Z,17.85
2023-01-10T08:42:17.881Z,16.40
2023-01-10T08:43:21.055Z,15.73
2023-01-10T08:44:24.168Z,15.63
2023-01-10T08:45:30.142Z,16.42
2023-01-10T08:46:33.432Z,16.92
2023-01-10T08:47:36.592Z,15.80
2023-01-10T08:48:39.813Z,15.82
2023-01-10T08:49:42.947Z,16.60
2023-01-10T08:50:46.082Z,17.52
2023-01-10T08:51:49.199Z,16.38
2023-01-10T08:52:52.457Z,15.88
2023-01-10T08:53:55.845Z,16.33
2023-01-10T08:54:59.057Z,17.05
2023-01-10T08:56:05.535Z,18.83
2023-01-10T08:57:09.558Z,17.60
2023-01-10T08:58:12.650Z,17.38
2023-01-10T08:59:16.480Z,17.75
2023-01-10T09:00:20.283Z,16.75
2023-01-10T09:01:23.587Z,16.40
2023-01-10T09:02:26.923Z,15.88
2023-01-10T09:03:30.055Z,16.17
2023-01-10T09:04:33.300Z,16.90
2023-01-10T09:05:36.388Z,15.75
2023-01-10T09:06:39.507Z,16.23
2023-01-10T09:07:42.655Z,16.65
2023-01-10T09:08:45.847Z,16.05
2023-01-10T09:09:49.014Z,15.07
2023-01-10T09:10:52.203Z,15.25
2023-01-10T09:11:55.477Z,16.30
2023-01-10T09:13:01.632Z,14.70
2023-01-10T09:14:07.448Z,15.35
2023-01-10T09:15:11.209Z,16.20
2023-01-10T09:16:14.438Z,15.63
2023-01-10T09:17:17.667Z,15.48
2023-01-10T09:18:21.598Z,14.38
2023-01-10T09:19:24.818Z,14.35
2023-01-10T09:20:29.715Z,15.55
2023-01-10T09:21:32.939Z,14.93
2023-01-10T09:22:38.225Z,16.25
2023-01-10T09:23:43.559Z,15.13
2023-01-10T09:24:46.655Z,14.35
2023-01-10T09:25:54.116Z,16.15
2023-01-10T09:26:57.496Z,15.90
2023-01-10T09:28:02.581Z,15.88
2023-01-10T09:29:05.769Z,15.70
2023-01-10T09:30:10.070Z,14.18
2023-01-10T09:31:13.256Z,14.32
2023-01-10T09:32:16.920Z,14.80
2023-01-10T09:33:20.535Z,14.93
2023-01-10T09:34:25.003Z,15.45
2023-01-10T09:35:30.330Z,15.57
2023-01-10T09:36:33.453Z,15.50
2023-01-10T09:37:38.054Z,14.70
2023-01-10T09:38:41.319Z,16.40
2023-01-10T09:39:44.489Z,17.20
2023-01-10T09:41:08.468Z,16.42
2023-01-10T09:42:23.320Z,16.27
2023-01-10T09:44:12.968Z,17.48
2023-01-10T09:45:54.412Z,16.13
2023-01-10T09:47:33.345Z,15.73
2023-01-10T09:48:49.681Z,15.52
2023-01-10T09:50:20.244Z,15.25
2023-01-10T09:51:52.987Z,15.75
2023-01-10T09:53:13.132Z,15.07
2023-01-10T09:54:26.791Z,14.93
2023-01-10T09:55:34.478Z,15.13
2023-01-10T09:56:38.250Z,15.90
2023-01-10T09:57:41.669Z,15.88
2023-01-10T09:58:46.086Z,15.77
2023-01-10T09:59:51.923Z,16.50
2023-01-10T10:00:58.481Z,15.75
2023-01-10T10:02:32.397Z,16.40
2023-01-10T10:03:41.291Z,15.80
2023-01-10T10:05:01.026Z,16.63
2023-01-10T10:06:11.922Z,16.25
2023-01-10T10:07:17.805Z,15.98
2023-01-10T10:08:21.323Z,16.65
2023-01-10T10:09:28.858Z,15.75
2023-01-10T10:10:55.168Z,15.15
2023-01-10T10:12:37.570Z,16.15
2023-01-10T10:14:05.594Z,15.20
2023-01-10T10:15:33.264Z,15.70
2023-01-10T10:16:57.598Z,15.43
2023-01-10T10:18:25.035Z,16.75
2023-01-10T10:19:53.475Z,14.98
2023-01-10T10:21:16.521Z,14.57
2023-01-10T10:22:33.472Z,14.75
2023-01-10T10:24:05.568Z,15.68
2023-01-10T10:25:36.983Z,16.13
2023-01-10T10:26:59.567Z,14.32
2023-01-10T10:28:54.910Z,15.32
2023-01-10T10:30:51.515Z,15.45
2023-01-10T10:32:39.715Z,15.73
2023-01-10T10:34:24.585Z,15.43
2023-01-10T10:35:49.888Z,15.85
2023-01-10T10:37:21.876Z,16.38
2023-01-10T10:38:39.050Z,16.50
2023-01-10T10:39:59.648Z,15.90
2023-01-10T10:41:03.835Z,16.38
2023-01-10T10:42:14.696Z,17.70
2023-01-10T10:43:31.292Z,16.80
2023-01-10T10:44:44.213Z,16.27
2023-01-10T10:46:01.371Z,16.73
2023-01-10T10:47:19.026Z,15.18
2023-01-10T10:48:38.871Z,15.23
2023-01-10T10:50:04.335Z,16.63
2023-01-10T10:51:47.919Z,15.43
2023-01-10T10:52:51.643Z,16.85
2023-01-10T10:53:57.967Z,14.65
2023-01-10T10:55:03.409Z,15.32
2023-01-10T10:56:11.781Z,15.73
2023-01-10T10:57:15.543Z,17.60
2023-01-10T10:58:19.081Z,16.83
2023-01-10T10:59:22.631Z,15.77
2023-01-10T11:00:27.553Z,16.90
2023-01-10T11:01:31.047Z,17.17
2023-01-10T11:02:48.303Z,16.80
2023-01-10T11:04:14.075Z,16.58
2023-01-10T11:05:31.714Z,17.20
2023-01-10T11:06:38.548Z,17.17
2023-01-10T11:07:41.976Z,15.48
2023-01-10T11:08:49.928Z,18.13
2023-01-10T11:10:08.452Z,17.35
2023-01-10T11:11:29.764Z,18.33
2023-01-10T11:12:36.280Z,17.40
2023-01-10T11:14:01.688Z,17.80
2023-01-10T11:15:05.612Z,17.52
2023-01-10T11:16:22.795Z,17.50
2023-01-10T11:17:29.826Z,17.35
2023-01-10T11:18:34.310Z,17.70
2023-01-10T11:19:37.623Z,18.33
2023-01-10T11:21:08.842Z,18.30
2023-01-10T11:22:16.740Z,16.08
2023-01-10T11:23:40.625Z,16.90
2023-01-10T11:24:56.837Z,15.85
2023-01-10T11:26:00.559Z,15.88
2023-01-10T11:27:21.771Z,17.25
2023-01-10T11:28:31.708Z,16.00
2023-01-10T11:29:44.154Z,15.97
2023-01-10T11:30:50.900Z,15.48
2023-01-10T11:31:57.052Z,15.07
2023-01-10T11:33:07.977Z,15.05
2023-01-10T11:34:33.959Z,14.90
2023-01-10T11:35:41.493Z,16.20
2023-01-10T11:37:18.166Z,16.33
2023-01-10T11:38:24.695Z,14.35
2023-01-10T11:39:32.896Z,16.15
2023-01-10T11:40:39.012Z,15.68
2023-01-10T11:41:42.262Z,15.80
2023-01-10T11:42:47.568Z,16.27
2023-01-10T11:43:51.550Z,16.60
2023-01-10T11:44:54.761Z,15.05
2023-01-10T11:46:17.453Z,16.20
2023-01-10T11:47:22.142Z,15.57
2023-01-10T11:48:48.170Z,15.77
2023-01-10T11:49:51.095Z,15.48
2023-01-10T11:50:56.033Z,16.00
2023-01-10T11:52:12.705Z,15.60
2023-01-10T11:53:40.893Z,14.30
2023-01-10T11:54:44.329Z,14.05
2023-01-10T11:55:48.933Z,16.45
2023-01-10T11:57:18.630Z,14.63
2023-01-10T11:58:22.224Z,14.70
2023-01-10T11:59:27.921Z,15.77
2023-01-10T12:00:41.690Z,14.48
2023-01-10T12:02:13.564Z,14.40
2023-01-10T12:03:29.631Z,14.18
2023-01-10T12:04:40.841Z,13.90
2023-01-10T12:05:56.667Z,14.35
2023-01-10T12:07:06.403Z,14.48
2023-01-10T12:08:31.641Z,14.13
2023-01-10T12:10:01.489Z,14.45
2023-01-10T12:11:31.849Z,15.32
2023-01-10T12:12:36.171Z,14.15
2023-01-10T12:13:51.227Z,14.60
2023-01-10T12:14:57.581Z,14.75
2023-01-10T12:16:24.724Z,12.88
2023-01-10T12:17:37.906Z,12.95
2023-01-10T12:18:41.196Z,13.05
2023-01-10T12:19:44.570Z,12.88
2023-01-10T12:20:53.180Z,13.32
2023-01-10T12:22:06.203Z,12.63
2023-01-10T12:23:28.426Z,12.40
2023-01-10T12:24:40.898Z,12.20
2023-01-10T12:25:46.154Z,12.60
2023-01-10T12:26:52.118Z,13.20
2023-01-10T12:27:57.945Z,12.85
2023-01-10T12:29:12.594Z,12.88
2023-01-10T12:30:33.341Z,11.82
2023-01-10T12:31:39.530Z,12.43
2023-01-10T12:32:52.842Z,11.85
2023-01-10T12:34:25.484Z,11.95
2023-01-10T12:35:53.380Z,13.80
2023-01-10T12:37:25.948Z,13.40
2023-01-10T12:39:05.282Z,12.68
2023-01-10T12:40:42.081Z,12.52
2023-01-10T12:42:24.393Z,13.40
2023-01-10T12:43:59.599Z,13.45
2023-01-10T12:45:28.428Z,14.55
2023-01-10T12:47:08.131Z,13.23
2023-01-10T12:48:39.582Z,13.82
2023-01-10T12:50:13.607Z,13.68
2023-01-10T12:51:23.331Z,12.90
2023-01-10T12:52:34.543Z,13.13
2023-01-10T12:54:05.802Z,13.93
2023-01-10T12:55:21.558Z,13.82
2023-01-10T12:56:24.927Z,13.90
2023-01-10T12:57:39.842Z,14.35
2023-01-10T12:59:36.067Z,14.00
2023-01-10T13:00:49.070Z,14.07
2023-01-10T13:02:05.273Z,12.77
2023-01-10T13:03:17.162Z,13.75
2023-01-10T13:04:24.600Z,11.82
2023-01-10T13:05:30.793Z,14.27
2023-01-10T13:06:42.239Z,13.50
2023-01-10T13:07:47.464Z,13.38
2023-01-10T13:08:52.156Z,12.85
2023-01-10T13:09:55.866Z,11.98
2023-01-10T13:11:01.645Z,12.52
2023-01-10T13:12:11.186Z,13.48
2023-01-10T13:13:34.415Z,12.30
2023-01-10T13:15:05.500Z,12.50
2023-01-10T13:16:39.298Z,12.00
2023-01-10T13:17:59.792Z,12.15
2023-01-10T13:19:27.055Z,12.27
2023-01-10T13:20:41.528Z,12.65
2023-01-10T13:21:45.894Z,12.48
2023-01-10T13:22:56.042Z,11.75
2023-01-10T13:24:15.852Z,12.10
2023-01-10T13:25:39.819Z,11.45
2023-01-10T13:26:59.737Z,11.07
2023-01-10T13:28:19.634Z,11.13
2023-01-10T13:29:29.240Z,11.38
2023-01-10T13:30:42.792Z,12.13
2023-01-10T13:31:47.935Z,10.90
2023-01-10T13:33:22.112Z,11.50
2023-01-10T13:34:34.414Z,11.32
2023-01-10T13:35:44.308Z,12.05
2023-01-10T13:37:33.131Z,12.15
2023-01-10T13:39:01.424Z,12.25
2023-01-10T13:40:06.374Z,12.52
2023-01-10T13:41:33.549Z,12.60
2023-01-10T13:42:56.272Z,12.20
2023-01-10T13:44:13.367Z,11.40
2023-01-10T13:45:26.666Z,12.25
2023-01-10T13:46:37.385Z,12.45
2023-01-10T13:48:49.439Z,12.68
2023-01-10T13:49:52.663Z,12.85
2023-01-10T13:51:17.961Z,13.65
2023-01-10T13:52:31.567Z,12.98
2023-01-10T13:53:34.766Z,12.82
2023-01-10T13:54:38.039Z,14.32
2023-01-10T13:55:46.292Z,12.70
2023-01-10T13:56:49.520Z,14.57
2023-01-10T13:58:15.597Z,13.63
2023-01-10T13:59:46.171Z,14.35
2023-01-10T14:01:10.931Z,14.13
2023-01-10T14:02:29.288Z,14.35
2023-01-10T14:03:50.603Z,14.43
2023-01-10T14:05:19.236Z,13.80
2023-01-10T14:06:41.185Z,12.90
2023-01-10T14:07:56.027Z,12.95
2023-01-10T14:09:04.468Z,11.60
2023-01-10T14:10:31.261Z,13.98
2023-01-10T14:11:53.368Z,11.60
2023-01-10T14:13:22.641Z,13.20
2023-01-10T14:14:25.647Z,13.35
2023-01-10T14:15:34.169Z,14.32
2023-01-10T14:17:43.140Z,14.45
2023-01-10T14:18:46.894Z,13.90
2023-01-10T14:20:03.402Z,16.17
2023-01-10T14:21:21.665Z,16.35
2023-01-10T14:22:38.759Z,15.25
2023-01-10T14:23:49.634Z,15.77
2023-01-10T14:24:54.055Z,14.00
2023-01-10T14:25:58.302Z,13.85
2023-01-10T14:27:03.604Z,15.88
2023-01-10T14:28:24.336Z,17.52
2023-01-10T14:29:33.340Z,14.98
2023-01-10T14:30:40.344Z,15.45
2023-01-10T14:31:49.636Z,15.27
2023-01-10T14:32:58.044Z,16.25
2023-01-10T14:34:03.125Z,17.30
2023-01-10T14:35:15.348Z,16.83
2023-01-10T14:36:31.535Z,15.68
2023-01-10T14:37:46.627Z,16.45
2023-01-10T14:38:56.903Z,15.35
2023-01-10T14:40:00.611Z,17.40
2023-01-10T14:41:15.951Z,16.95
2023-01-10T14:42:20.221Z,16.13
2023-01-10T14:43:38.712Z,14.13
2023-01-10T14:44:58.409Z,16.92
2023-01-10T14:46:10.822Z,15.25
2023-01-10T14:47:40.542Z,13.88
2023-01-10T14:48:51.391Z,14.15
2023-01-10T14:50:21.147Z,15.35
2023-01-10T14:51:28.985Z,16.70
2023-01-10T14:52:33.117Z,16.90
2023-01-10T14:53:36.421Z,16.65
2023-01-10T14:54:39.645Z,17.45
2023-01-10T14:55:45.826Z,15.23
2023-01-10T14:56:53.666Z,17.30
2023-01-10T14:58:00.350Z,17.02
2023-01-10T14:59:34.235Z,17.67
2023-01-10T15:00:37.834Z,18.02
2023-01-10T15:01:41.410Z,18.80