createdAt,value
2023-02-27T00:01:29.273Z,100748.47
2023-02-27T00:03:34.825Z,100748.5
2023-02-27T00:05:40.185Z,100749.88
2023-02-27T00:07:45.708Z,100751.74
2023-02-27T00:09:51.350Z,100750.03
2023-02-27T00:11:56.568Z,100755.87
2023-02-27T00:14:02.577Z,100753.97
2023-02-27T00:16:08.280Z,100757.35
2023-02-27T00:18:16.373Z,100752.41
2023-02-27T00:20:21.694Z,100757.17
2023-02-27T00:22:27.219Z,100765.11
2023-02-27T00:24:32.342Z,100768.22
2023-02-27T00:26:37.803Z,100771.98
2023-02-27T00:28:43.570Z,100765.54
2023-02-27T00:30:48.860Z,100767.72
2023-02-27T00:32:54.228Z,100762.28
2023-02-27T00:34:59.596Z,100760.38
2023-02-27T00:37:05.126Z,100757.61
2023-02-27T00:39:10.538Z,100755.23
2023-02-27T00:41:16.160Z,100757.05
2023-02-27T00:43:21.903Z,100764.28
2023-02-27T00:45:27.329Z,100770.09
2023-02-27T00:47:32.652Z,100775.02
2023-02-27T00:49:38.132Z,100776.34
2023-02-27T00:51:43.558Z,100776.75
2023-02-27T00:53:48.881Z,100779.28
2023-02-27T00:55:54.136Z,100779.45
2023-02-27T00:57:59.671Z,100780.7
2023-02-27T01:00:04.942Z,100781.27
2023-02-27T01:02:10.184Z,100788.49
2023-02-27T01:04:15.793Z,100782.13
2023-02-27T01:06:21.168Z,100786.69
2023-02-27T01:08:26.797Z,100783.74
2023-02-27T01:10:32.747Z,100784.55
2023-02-27T01:12:38.012Z,100781.7
2023-02-27T01:14:43.869Z,100785.82
2023-02-27T01:16:48.902Z,100782.27
2023-02-27T01:18:54.563Z,100791.13
2023-02-27T01:21:00.176Z,100782.77
2023-02-27T01:23:05.505Z,100783.7
2023-02-27T01:25:10.807Z,100786.07
2023-02-27T01:27:16.606Z,100783.36
2023-02-27T01:29:21.916Z,100782.56
2023-02-27T01:31:28.350Z,100784.02
2023-02-27T01:33:34.382Z,100781.33
2023-02-27T01:35:39.758Z,100782.09
2023-02-27T01:37:45.107Z,100780.35
2023-02-27T01:39:50.695Z,100791.97
2023-02-27T01:41:56.436Z,100801.3
2023-02-27T01:44:01.924Z,100805.5
2023-02-27T01:46:07.142Z,100809.77
2023-02-27T01:48:12.663Z,100807.45
2023-02-27T01:50:18.064Z,100808.79
2023-02-27T01:52:23.543Z,100811.36
2023-02-27T01:54:29.171Z,100809.83
2023-02-27T01:56:34.502Z,100808.85
2023-02-27T01:58:39.889Z,100808.53
2023-02-27T02:00:45.153Z,100809.91
2023-02-27T02:02:50.585Z,100811.3
2023-02-27T02:04:56.450Z,100812.77
2023-02-27T02:07:01.956Z,100808.67
2023-02-27T02:09:07.112Z,100806.78
2023-02-27T02:11:12.788Z,100808.21
2023-02-27T02:13:18.181Z,100809.02
2023-02-27T02:15:23.305Z,100814.06
2023-02-27T02:17:29.088Z,100813.91
2023-02-27T02:19:34.586Z,100817.63
2023-02-27T02:21:40.025Z,100816.83
2023-02-27T02:23:44.933Z,100824.7
2023-02-27T02:25:50.543Z,100823.53
2023-02-27T02:27:55.922Z,100825.3
2023-02-27T02:30:01.349Z,100829.56
2023-02-27T02:32:06.995Z,100831.37
2023-02-27T02:34:12.379Z,100834.74
2023-02-27T02:36:17.744Z,100837.44
2023-02-27T02:38:23.042Z,100837.09
2023-02-27T02:40:28.516Z,100842.05
2023-02-27T02:42:33.776Z,100846.28
2023-02-27T02:44:39.179Z,100848.28
2023-02-27T02:46:44.526Z,100847.58
2023-02-27T02:48:50.188Z,100848.71
2023-02-27T02:50:56.728Z,100851.42
2023-02-27T02:53:01.797Z,100851.43
2023-02-27T02:55:07.127Z,100858.99
2023-02-27T02:57:13.823Z,100857.97
2023-02-27T02:59:19.256Z,100861.15
2023-02-27T03:01:24.682Z,100866.36
2023-02-27T03:03:31.080Z,100870.5
2023-02-27T03:05:36.383Z,100870.39
2023-02-27T03:07:41.649Z,100876.83
2023-02-27T03:09:47.836Z,100874.96
2023-02-27T03:11:53.125Z,100880.48
2023-02-27T03:13:58.498Z,100882.12
2023-02-27T03:16:04.061Z,100885.13
2023-02-27T03:18:09.760Z,100888.7
2023-02-27T03:20:14.966Z,100888.15
2023-02-27T03:22:20.369Z,100890.3
2023-02-27T03:24:26.929Z,100894.22
2023-02-27T03:26:32.397Z,100892.2
2023-02-27T03:28:37.685Z,100895.96
2023-02-27T03:30:43.234Z,100895.08
2023-02-27T03:32:48.986Z,100895.38
2023-02-27T03:34:54.241Z,100901.25
2023-02-27T03:36:59.495Z,100903.52
2023-02-27T03:39:04.653Z,100905.53
2023-02-27T03:41:09.971Z,100909.72
2023-02-27T03:43:15.312Z,100902.38
2023-02-27T03:45:20.593Z,100907.27
2023-02-27T03:47:27.424Z,100912.84
2023-02-27T03:49:35.752Z,100915.77
2023-02-27T03:51:41.425Z,100917.1
2023-02-27T03:53:46.900Z,100917.7
2023-02-27T03:55:52.451Z,100921.22
2023-02-27T03:57:57.826Z,100923.75
2023-02-27T04:00:04.544Z,100923.11
2023-02-27T04:02:10.161Z,100928.59
2023-02-27T04:04:15.795Z,100932.05
2023-02-27T04:06:21.029Z,100934.81
2023-02-27T04:08:26.420Z,100933.66
2023-02-27T04:10:31.829Z,100931.56
2023-02-27T04:12:37.075Z,100930.5
2023-02-27T04:14:42.741Z,100928.86
2023-02-27T04:16:48.208Z,100928.68
2023-02-27T04:18:55.188Z,100933.17
2023-02-27T04:21:01.894Z,100929.33
2023-02-27T04:23:07.624Z,100930.02
2023-02-27T04:25:12.681Z,100928.62
2023-02-27T04:27:17.926Z,100933.22
2023-02-27T04:29:23.276Z,100935.94
2023-02-27T04:31:29.589Z,100935.13
2023-02-27T04:33:35.789Z,100938.61
2023-02-27T04:35:41.041Z,100944.07
2023-02-27T04:37:46.370Z,100939.66
2023-02-27T04:39:51.766Z,100945.48
2023-02-27T04:41:56.873Z,100943
2023-02-27T04:44:02.892Z,100944.97
2023-02-27T04:46:08.610Z,100951.94
2023-02-27T04:48:14.088Z,100951.52
2023-02-27T04:50:19.266Z,100953.13
2023-02-27T04:52:24.923Z,100952.41
2023-02-27T04:54:30.181Z,100953.95
2023-02-27T04:56:35.546Z,100955.17
2023-02-27T04:58:40.957Z,100958.38
2023-02-27T05:00:46.251Z,100961.13
2023-02-27T05:02:51.940Z,100962.73
2023-02-27T05:04:57.486Z,100962.31
2023-02-27T05:07:04.208Z,100959.8
2023-02-27T05:09:09.530Z,100967.28
2023-02-27T05:11:14.688Z,100963.63
2023-02-27T05:13:19.941Z,100969.23
2023-02-27T05:15:25.400Z,100973.12
2023-02-27T05:17:30.734Z,100968.26
2023-02-27T05:19:37.542Z,100973.12
2023-02-27T05:21:42.896Z,100972.41
2023-02-27T05:23:48.457Z,100979.84
2023-02-27T05:25:53.714Z,100982.7
2023-02-27T05:27:59.309Z,100982.07
2023-02-27T05:30:04.640Z,100986.48
2023-02-27T05:32:10.397Z,100993
2023-02-27T05:34:16.112Z,100993.76
2023-02-27T05:36:21.127Z,100995.42
2023-02-27T05:38:26.682Z,100998.98
2023-02-27T05:40:32.374Z,100998.83
2023-02-27T05:42:38.114Z,100998.5
2023-02-27T05:44:44.812Z,101002.03
2023-02-27T05:46:50.052Z,101003.22
2023-02-27T05:48:57.134Z,101005.93
2023-02-27T05:51:02.780Z,101010.23
2023-02-27T05:53:08.374Z,101014.81
2023-02-27T05:55:13.709Z,101018.5
2023-02-27T05:57:22.287Z,101022.08
2023-02-27T05:59:27.981Z,101021.13
2023-02-27T06:01:34.019Z,101024.46
2023-02-27T06:03:39.683Z,101026.78
2023-02-27T06:05:45.370Z,101025.83
2023-02-27T06:07:50.862Z,101030.03
2023-02-27T06:09:56.601Z,101027.98
2023-02-27T06:12:02.276Z,101024.5
2023-02-27T06:14:07.724Z,101033.27
2023-02-27T06:16:13.291Z,101039.22
2023-02-27T06:18:19.075Z,101039.47
2023-02-27T06:20:24.593Z,101044.19
2023-02-27T06:22:30.501Z,101041.66
2023-02-27T06:24:35.880Z,101044.52
2023-02-27T06:26:41.646Z,101041.94
2023-02-27T06:28:47.160Z,101045.77
2023-02-27T06:30:52.802Z,101045.89
2023-02-27T06:32:58.504Z,101043.34
2023-02-27T06:35:03.986Z,101046.72
2023-02-27T06:37:09.912Z,101050.94
2023-02-27T06:39:15.247Z,101053.73
2023-02-27T06:41:21.108Z,101053.58
2023-02-27T06:43:27.035Z,101052.58
2023-02-27T06:45:33.357Z,101058.5
2023-02-27T06:47:39.725Z,101058.31
2023-02-27T06:49:45.458Z,101064.2
2023-02-27T06:51:50.828Z,101062.17
2023-02-27T06:53:56.598Z,101066
2023-02-27T06:56:02.375Z,101068
2023-02-27T06:58:08.139Z,101071.86
2023-02-27T07:00:14.334Z,101069.06
2023-02-27T07:02:20.572Z,101070.98
2023-02-27T07:04:27.712Z,101065.36
2023-02-27T07:07:38.877Z,101071.02
2023-02-27T07:09:44.532Z,101071.03
2023-02-27T07:11:50.242Z,101073.55
2023-02-27T07:13:55.652Z,101072.36
2023-02-27T07:16:01.021Z,101081.41
2023-02-27T07:18:06.989Z,101085.2
2023-02-27T07:20:12.372Z,101080.77
2023-02-27T07:22:17.597Z,101083.16
2023-02-27T07:24:23.199Z,101086.86
2023-02-27T07:26:29.645Z,101087.03
2023-02-27T07:28:35.474Z,101081.78
2023-02-27T07:30:41.531Z,101086.61
2023-02-27T07:32:47.800Z,101085.14
2023-02-27T07:34:53.523Z,101092.47
2023-02-27T07:36:59.451Z,101090.31
2023-02-27T07:39:05.518Z,101094.11
2023-02-27T07:41:31.086Z,101090.11
2023-02-27T07:43:37.205Z,101095.8
2023-02-27T07:45:42.680Z,101091.44
2023-02-27T07:47:48.853Z,101094.89
2023-02-27T07:49:55.349Z,101089.02
2023-02-27T07:52:01.331Z,101095.25
2023-02-27T07:54:07.140Z,101092.81
2023-02-27T07:56:13.047Z,101099.3
2023-02-27T07:58:19.426Z,101093.27
2023-02-27T08:00:25.488Z,101092.52
2023-02-27T08:02:32.341Z,101095.88
2023-02-27T08:04:38.847Z,101094.79
2023-02-27T08:06:45.576Z,101103.2
2023-02-27T08:08:52.098Z,101099.78
2023-02-27T08:10:58.099Z,101105.2
2023-02-27T08:13:04.477Z,101103.13
2023-02-27T08:15:10.917Z,101108.61
2023-02-27T08:17:17.161Z,101104.7
2023-02-27T08:19:23.886Z,101108.18
2023-02-27T08:21:30.947Z,101108.59
2023-02-27T08:23:36.566Z,101109.08
2023-02-27T08:25:43.375Z,101114.34
2023-02-27T08:27:49.262Z,101113.8
2023-02-27T08:29:55.249Z,101108.64
2023-02-27T08:32:01.970Z,101119.27
2023-02-27T08:34:11.738Z,101120.52
2023-02-27T08:36:17.254Z,101124.83
2023-02-27T08:38:24.868Z,101122.25
2023-02-27T08:40:32.300Z,101122.78
2023-02-27T08:42:38.358Z,101120.13
2023-02-27T08:44:43.908Z,101126.22
2023-02-27T08:46:49.569Z,101127.45
2023-02-27T08:48:55.568Z,101125.3
2023-02-27T08:51:01.596Z,101130.16
2023-02-27T08:53:07.517Z,101135.06
2023-02-27T08:55:13.989Z,101133.2
2023-02-27T08:57:19.728Z,101139.28
2023-02-27T08:59:24.977Z,101140.45
2023-02-27T09:01:31.929Z,101140.02
2023-02-27T09:03:37.960Z,101151.77
2023-02-27T09:05:44.329Z,101147.42
2023-02-27T09:07:50.518Z,101146.16
2023-02-27T09:09:56.413Z,101146.66
2023-02-27T09:12:02.337Z,101141.46
2023-02-27T09:14:08.130Z,101141.88
2023-02-27T09:16:16.786Z,101145.48
2023-02-27T09:18:22.206Z,101145.01
2023-02-27T09:20:27.947Z,101149.8
2023-02-27T09:22:33.724Z,101150.55
2023-02-27T09:24:39.916Z,101156.58
2023-02-27T09:26:48.295Z,101160.63
2023-02-27T09:28:55.519Z,101160.61
2023-02-27T09:31:00.740Z,101162.88
2023-02-27T09:33:07.576Z,101167.09
2023-02-27T09:35:13.107Z,101168
2023-02-27T09:37:18.496Z,101168.41
2023-02-27T09:39:23.824Z,101174.84
2023-02-27T09:41:30.291Z,101179.55
2023-02-27T09:43:35.754Z,101175.96
2023-02-27T09:45:41.114Z,101185.91
2023-02-27T09:47:46.995Z,101187.84
2023-02-27T09:49:52.345Z,101188.19
2023-02-27T09:51:57.799Z,101187.9
2023-02-27T09:54:03.119Z,101187.94
2023-02-27T09:56:08.688Z,101193.52
2023-02-27T09:58:13.828Z,101196.62
2023-02-27T10:00:18.897Z,101199.05
2023-02-27T10:02:24.682Z,101193.57
2023-02-27T10:04:30.424Z,101191.13
2023-02-27T10:06:36.142Z,101192.01
2023-02-27T10:08:41.386Z,101192.2
2023-02-27T10:10:46.993Z,101188.94
2023-02-27T10:12:52.521Z,101187.83
2023-02-27T10:14:58.794Z,101192.16
2023-02-27T10:17:04.549Z,101191.41
2023-02-27T10:19:10.517Z,101194.67
2023-02-27T10:21:15.802Z,101194.45
2023-02-27T10:23:21.426Z,101206.37
2023-02-27T10:25:33.022Z,101200.22
2023-02-27T10:27:38.245Z,101202.75
2023-02-27T10:29:43.658Z,101207.52
2023-02-27T10:31:49.174Z,101202.03
2023-02-27T10:33:55.049Z,101204.64
2023-02-27T10:36:03.338Z,101208.22
2023-02-27T10:38:09.277Z,101216.47
2023-02-27T10:40:14.476Z,101214
2023-02-27T10:42:20.309Z,101220.18
2023-02-27T10:44:25.911Z,101212.8
2023-02-27T10:46:32.466Z,101212.45
2023-02-27T10:48:41.098Z,101208.12
2023-02-27T10:50:46.937Z,101205.84
2023-02-27T10:52:52.528Z,101207.6
2023-02-27T10:54:58.214Z,101200.11
2023-02-27T10:57:03.501Z,101203.81
2023-02-27T10:59:08.736Z,101212.94
2023-02-27T11:01:14.288Z,101214.02
2023-02-27T11:03:19.938Z,101214.41
2023-02-27T11:05:25.175Z,101214.79
2023-02-27T11:07:30.956Z,101219.98
2023-02-27T11:09:37.194Z,101226.38
2023-02-27T11:11:42.919Z,101220.66
2023-02-27T11:13:48.527Z,101220.52
2023-02-27T11:15:53.964Z,101224.82
2023-02-27T11:17:59.890Z,101217.08
2023-02-27T11:20:05.570Z,101215.5
2023-02-27T11:22:11.149Z,101216.4
2023-02-27T11:24:16.749Z,101210.36
2023-02-27T11:26:22.474Z,101211.89
2023-02-27T11:28:27.987Z,101212.52
2023-02-27T11:30:33.415Z,101209.37
2023-02-27T11:32:39.616Z,101208
2023-02-27T11:34:45.726Z,101214.98
2023-02-27T11:36:50.941Z,101226.41
2023-02-27T11:38:58.370Z,101217.84
2023-02-27T11:41:03.745Z,101218.55
2023-02-27T11:43:09.587Z,101216.55
2023-02-27T11:46:22.938Z,101223.36
2023-02-27T11:48:53.567Z,101221.93
2023-02-27T11:50:59.480Z,101229.25
2023-02-27T11:53:05.492Z,101237.47
2023-02-27T11:55:10.800Z,101234.3
2023-02-27T11:57:16.836Z,101233.69
2023-02-27T11:59:22.908Z,101235.08
2023-02-27T12:01:29.426Z,101240.14
2023-02-27T12:03:35.190Z,101239.93
2023-02-27T12:05:40.675Z,101237.94
2023-02-27T12:07:47.140Z,101238.81
2023-02-27T12:09:52.585Z,101238.29
2023-02-27T12:11:58.133Z,101239.41
2023-02-27T12:14:05.411Z,101240.26
2023-02-27T12:16:10.979Z,101238.39
2023-02-27T12:18:17.150Z,101244.38
2023-02-27T12:20:22.933Z,101238.23
2023-02-27T12:22:28.774Z,101249.35
2023-02-27T12:24:35.167Z,101245.42
2023-02-27T12:26:41.149Z,101252.91
2023-02-27T12:28:46.972Z,101249.89
2023-02-27T12:30:52.484Z,101247.62
2023-02-27T12:32:58.443Z,101245.71
2023-02-27T12:35:04.150Z,101246.17
2023-02-27T12:37:10.425Z,101253.92
2023-02-27T12:39:19.425Z,101261.62
2023-02-27T12:41:24.896Z,101256.47
2023-02-27T12:43:32.343Z,101259.36
2023-02-27T12:45:38.277Z,101264.2
2023-02-27T12:47:44.165Z,101261.66
2023-02-27T12:49:50.143Z,101273.94
2023-02-27T12:51:55.582Z,101271.83
2023-02-27T12:54:01.024Z,101271.48
2023-02-27T12:56:06.613Z,101275.34
2023-02-27T12:58:12.411Z,101272.97
2023-02-27T13:00:18.134Z,101272.41
2023-02-27T13:02:25.202Z,101269.78
2023-02-27T13:04:31.128Z,101277.53
2023-02-27T13:06:38.667Z,101277.38
2023-02-27T13:08:45.202Z,101279.98
2023-02-27T13:10:51.447Z,101281.27
2023-02-27T13:12:57.068Z,101280.58
2023-02-27T13:15:02.519Z,101284.25
2023-02-27T13:17:08.157Z,101284.59
2023-02-27T13:19:15.194Z,101284.36
2023-02-27T13:21:21.260Z,101284.17
2023-02-27T13:23:28.668Z,101286.78
2023-02-27T13:25:34.077Z,101288.73
2023-02-27T13:27:39.927Z,101292.19
2023-02-27T13:29:45.778Z,101289.11
2023-02-27T13:31:52.003Z,101288.36
2023-02-27T13:33:59.479Z,101285.58
2023-02-27T13:36:05.761Z,101290.8
2023-02-27T13:38:12.876Z,101293.53
2023-02-27T13:40:19.001Z,101295.76
2023-02-27T13:42:25.210Z,101300.34
2023-02-27T13:44:32.546Z,101303.28
2023-02-27T13:46:38.632Z,101300.89
2023-02-27T13:48:45.325Z,101303.39
2023-02-27T13:50:51.114Z,101296.38
2023-02-27T13:52:57.207Z,101300.21
2023-02-27T13:55:13.048Z,101298.65
2023-02-27T13:57:18.969Z,101301.58
2023-02-27T13:59:25.122Z,101301.58
2023-02-27T14:01:34.432Z,101307.42
2023-02-27T14:03:40.682Z,101305.52
2023-02-27T14:05:47.529Z,101308.05
2023-02-27T14:07:53.835Z,101307.36
2023-02-27T14:09:59.862Z,101311.83
2023-02-27T14:12:06.050Z,101310.58
2023-02-27T14:14:15.253Z,101313.44
2023-02-27T14:16:21.823Z,101318.36
2023-02-27T14:18:35.711Z,101317.26
2023-02-27T14:20:42.522Z,101313.58
2023-02-27T14:22:48.866Z,101324.23
2023-02-27T14:25:04.267Z,101320.61
2023-02-27T14:27:13.472Z,101322.01
2023-02-27T14:29:20.105Z,101326.07
2023-02-27T14:31:27.031Z,101325.16
2023-02-27T14:33:42.021Z,101325.7
2023-02-27T14:35:48.124Z,101329.47
2023-02-27T14:37:54.697Z,101322.7
2023-02-27T14:40:03.513Z,101328.12
2023-02-27T14:42:10.046Z,101328.66
2023-02-27T14:44:16.205Z,101332.21
2023-02-27T14:46:22.643Z,101334.09
2023-02-27T14:48:28.977Z,101333.23
2023-02-27T14:50:35.546Z,101333.97
2023-02-27T14:52:41.337Z,101338.44
2023-02-27T14:54:47.428Z,101335.2
2023-02-27T14:56:53.580Z,101342.54
2023-02-27T14:59:06.147Z,101345.52
2023-02-27T15:01:13.795Z,101344.02
2023-02-27T15:03:20.549Z,101347.8
2023-02-27T15:05:26.803Z,101347.89
2023-02-27T15:07:33.735Z,101349.84
2023-02-27T15:09:40.017Z,101351.38
2023-02-27T15:12:04.232Z,101352.89
2023-02-27T15:14:10.728Z,101359.05
2023-02-27T15:16:18.584Z,101358.25
2023-02-27T15:18:25.373Z,101358.78
2023-02-27T15:20:31.705Z,101360.72
2023-02-27T15:22:41.344Z,101364.27
2023-02-27T15:24:52.076Z,101368.54
2023-02-27T15:26:59.921Z,101367.73
2023-02-27T15:29:06.440Z,101370.81
2023-02-27T15:31:14.115Z,101372.7
2023-02-27T15:33:20.698Z,101372.86
2023-02-27T15:35:27.365Z,101377.52
2023-02-27T15:37:33.811Z,101380.33
2023-02-27T15:39:40.358Z,101382.88
2023-02-27T15:41:49.186Z,101383.47
2023-02-27T15:43:55.724Z,101389.08
2023-02-27T15:46:02.222Z,101394.73
2023-02-27T15:48:08.275Z,101397.05
2023-02-27T15:50:14.893Z,101398.77
2023-02-27T15:52:21.246Z,101401.8
2023-02-27T15:54:27.627Z,101408.05
2023-02-27T15:56:34.528Z,101412.52
2023-02-27T15:58:40.873Z,101418.37
2023-02-27T16:00:47.795Z,101424.09
2023-02-27T16:02:54.762Z,101431.53
2023-02-27T16:05:01.553Z,101431
2023-02-27T16:07:08.257Z,101436.48
2023-02-27T16:09:18.621Z,101434.69
2023-02-27T16:11:25.499Z,101441.42
2023-02-27T16:13:32.132Z,101444.57
2023-02-27T16:15:39.480Z,101449.59
2023-02-27T16:17:46.278Z,101452.52
2023-02-27T16:19:54.093Z,101456.77
2023-02-27T16:22:01.711Z,101454.52
2023-02-27T16:24:08.612Z,101457.75
2023-02-27T16:26:15.716Z,101458.73
2023-02-27T16:28:22.759Z,101465.77
2023-02-27T16:30:30.308Z,101468.36
2023-02-27T16:32:38.166Z,101473.86
2023-02-27T16:34:47.825Z,101473.63
2023-02-27T16:36:56.337Z,101473.8
2023-02-27T16:39:09.246Z,101473.23
2023-02-27T16:41:15.620Z,101488.72
2023-02-27T16:43:25.249Z,101483.16
2023-02-27T16:45:32.603Z,101485.63
2023-02-27T16:47:38.993Z,101489.9
2023-02-27T16:49:45.460Z,101489.82
2023-02-27T16:51:52.215Z,101496.44
2023-02-27T16:53:59.299Z,101496.81
2023-02-27T16:56:06.272Z,101496.8
2023-02-27T16:58:12.524Z,101501.36
2023-02-27T17:00:19.770Z,101506.27
2023-02-27T17:02:26.812Z,101506.86
2023-02-27T17:04:34.737Z,101512.88
2023-02-27T17:06:43.980Z,101508.92
2023-02-27T17:08:51.680Z,101515.38
2023-02-27T17:11:04.878Z,101517.56
2023-02-27T17:13:12.456Z,101520.88
2023-02-27T17:15:19.013Z,101522.69
2023-02-27T17:17:26.770Z,101521.11
2023-02-27T17:19:33.392Z,101523.61
2023-02-27T17:21:43.506Z,101522.92
2023-02-27T17:23:51.559Z,101525.78
2023-02-27T17:26:01.780Z,101527.17
2023-02-27T17:28:10.796Z,101528.55
2023-02-27T17:30:17.655Z,101535.66
2023-02-27T17:32:36.676Z,101537.69
2023-02-27T17:34:45.238Z,101539.02
2023-02-27T17:36:53.989Z,101544.5
2023-02-27T17:39:01.410Z,101547.67
2023-02-27T17:41:10.022Z,101546.33
2023-02-27T17:43:17.617Z,101548.61
2023-02-27T17:45:26.334Z,101552.88
2023-02-27T17:47:34.245Z,101545.61
2023-02-27T17:49:45.172Z,101544.63
2023-02-27T17:51:52.859Z,101550.01
2023-02-27T17:54:03.815Z,101548.13
2023-02-27T17:56:11.765Z,101549.53
2023-02-27T17:58:19.949Z,101544.65
2023-02-27T18:00:32.953Z,101549.43
2023-02-27T18:02:46.086Z,101548.53
2023-02-27T18:04:56.533Z,101552.06
2023-02-27T18:07:04.913Z,101555.33
2023-02-27T18:09:14.811Z,101553.86
2023-02-27T18:11:24.903Z,101552.42
2023-02-27T18:13:34.348Z,101555.09
2023-02-27T18:15:44.951Z,101557.63
2023-02-27T18:17:53.813Z,101559.94
2023-02-27T18:20:05.624Z,101562.41
2023-02-27T18:22:14.650Z,101564.45
2023-02-27T18:24:25.554Z,101566.88
2023-02-27T18:26:35.619Z,101567.2
2023-02-27T18:28:46.101Z,101569.37
2023-02-27T18:30:56.751Z,101568.39
2023-02-27T18:33:05.598Z,101572.56
2023-02-27T18:35:15.582Z,101571.17
2023-02-27T18:37:27.984Z,101569.75
2023-02-27T18:39:38.439Z,101576.2
2023-02-27T18:41:47.872Z,101575.02
2023-02-27T18:43:58.269Z,101578.92
2023-02-27T18:46:09.051Z,101577.23
2023-02-27T18:48:19.447Z,101573.45
2023-02-27T18:50:30.010Z,101578.03
2023-02-27T18:52:42.402Z,101579.13
2023-02-27T18:55:00.951Z,101578.97
2023-02-27T18:57:12.736Z,101575.92
2023-02-27T18:59:20.178Z,101579.16
2023-02-27T19:01:42.874Z,101575.7
2023-02-27T19:03:54.457Z,101577.94
2023-02-27T19:06:05.119Z,101577.84
2023-02-27T19:08:20.092Z,101579.73
2023-02-27T19:10:29.672Z,101581.45
2023-02-27T19:12:44.105Z,101580.64
2023-02-27T19:15:00.219Z,101583.33
2023-02-27T19:17:09.126Z,101583.48
2023-02-27T19:19:17.335Z,101580.97
2023-02-27T19:21:26.488Z,101586.34
2023-02-27T19:23:37.929Z,101587.38
2023-02-27T19:25:47.216Z,101588.3
2023-02-27T19:27:57.953Z,101589.23
2023-02-27T19:30:13.551Z,101586.78
2023-02-27T19:32:24.878Z,101589.81
2023-02-27T19:34:33.497Z,101593.19
2023-02-27T19:36:42.919Z,101594.97
2023-02-27T19:38:52.300Z,101594.4
2023-02-27T19:41:14.525Z,101597.7
2023-02-27T19:43:25.224Z,101597.19
2023-02-27T19:45:36.165Z,101605.05
2023-02-27T19:47:49.635Z,101603.2
2023-02-27T19:50:00.038Z,101605.64
2023-02-27T19:52:13.728Z,101609.45
2023-02-27T19:54:23.921Z,101611.19
2023-02-27T19:56:33.830Z,101615.52
2023-02-27T19:58:51.559Z,101611.2
2023-02-27T20:01:02.684Z,101609.62
2023-02-27T20:03:11.218Z,101609.92
2023-02-27T20:05:23.318Z,101614.64
2023-02-27T20:07:35.956Z,101614.73
2023-02-27T20:09:44.762Z,101618.42
2023-02-27T20:11:53.926Z,101619.86
2023-02-27T20:14:03.304Z,101615.63
2023-02-27T20:16:12.431Z,101619.51
2023-02-27T20:18:23.024Z,101617.27
2023-02-27T20:20:34.444Z,101616.03
2023-02-27T20:22:45.633Z,101618.75
2023-02-27T20:24:56.421Z,101619.41
2023-02-27T20:27:06.691Z,101619.05
2023-02-27T20:29:17.132Z,101620.95
2023-02-27T20:31:27.237Z,101621.34
2023-02-27T20:33:39.150Z,101618.02
2023-02-27T20:35:47.190Z,101616.11
2023-02-27T20:37:57.167Z,101618.46
2023-02-27T20:40:12.161Z,101619.86
2023-02-27T20:42:22.233Z,101621.95
2023-02-27T20:44:32.309Z,101621.42
2023-02-27T20:46:50.922Z,101625.95
2023-02-27T20:49:00.635Z,101625.77
2023-02-27T20:51:12.952Z,101631.8
2023-02-27T20:53:21.158Z,101631.94
2023-02-27T20:55:32.703Z,101632.94
2023-02-27T20:57:48.353Z,101631.03
2023-02-27T20:59:57.702Z,101632.68
2023-02-27T21:02:05.893Z,101636.05
2023-02-27T21:04:15.907Z,101633.55
2023-02-27T21:06:23.634Z,101635.63
2023-02-27T21:08:30.439Z,101632.97
2023-02-27T21:10:38.116Z,101636.81
2023-02-27T21:12:44.520Z,101632.55
2023-02-27T21:15:04.832Z,101631.27
2023-02-27T21:17:11.272Z,101637.3
2023-02-27T21:19:19.641Z,101636.55
2023-02-27T21:21:27.876Z,101639.48
2023-02-27T21:23:37.611Z,101641.75
2023-02-27T21:25:46.315Z,101640.55
2023-02-27T21:27:53.836Z,101643.36
2023-02-27T21:30:01.286Z,101644.88
2023-02-27T21:32:08.949Z,101647.7
2023-02-27T21:34:16.400Z,101647.44
2023-02-27T21:36:26.143Z,101651.56
2023-02-27T21:38:33.300Z,101654.95
2023-02-27T21:40:40.233Z,101658.02
2023-02-27T21:42:46.239Z,101655
2023-02-27T21:44:52.034Z,101651.15
2023-02-27T21:46:58.486Z,101651.06
2023-02-27T21:49:04.872Z,101651.61
2023-02-27T21:51:10.316Z,101653.16
2023-02-27T21:53:15.863Z,101657.57
2023-02-27T21:55:21.987Z,101655.77
2023-02-27T21:57:27.259Z,101661.52
2023-02-27T21:59:32.694Z,101661.71
2023-02-27T22:01:38.055Z,101658.73
2023-02-27T22:03:43.664Z,101664.23
2023-02-27T22:05:49.442Z,101666.45
2023-02-27T22:07:55.342Z,101670.65
2023-02-27T22:10:00.767Z,101670.89
2023-02-27T22:12:06.234Z,101673.3
2023-02-27T22:14:11.617Z,101675.98
2023-02-27T22:16:17.540Z,101676.77
2023-02-27T22:18:23.238Z,101676.86
2023-02-27T22:20:28.913Z,101682.52
2023-02-27T22:22:34.936Z,101681.45
2023-02-27T22:24:40.467Z,101684.55
2023-02-27T22:26:45.952Z,101678.58
2023-02-27T22:28:51.264Z,101671.38
2023-02-27T22:30:56.906Z,101673.48
2023-02-27T22:33:02.421Z,101673.3
2023-02-27T22:35:07.966Z,101678.27
2023-02-27T22:37:13.404Z,101675.5
2023-02-27T22:39:18.970Z,101676.98
2023-02-27T22:41:24.705Z,101677.34
2023-02-27T22:43:31.164Z,101677.98
2023-02-27T22:45:36.661Z,101673.75
2023-02-27T22:47:42.127Z,101677.34
2023-02-27T22:49:47.568Z,101681.7
2023-02-27T22:51:53.252Z,101679.51
2023-02-27T22:53:58.742Z,101681.67
2023-02-27T22:56:07.116Z,101684.67
2023-02-27T22:58:12.584Z,101685.03
2023-02-27T23:00:18.592Z,101682.7
2023-02-27T23:02:24.455Z,101683.18
2023-02-27T23:04:29.961Z,101687.08
2023-02-27T23:06:35.484Z,101690.73
2023-02-27T23:08:40.742Z,101692.22
2023-02-27T23:10:46.108Z,101692.8
2023-02-27T23:12:51.290Z,101693.92
2023-02-27T23:14:56.708Z,101689.9
2023-02-27T23:17:02.027Z,101693.73
2023-02-27T23:19:07.306Z,101693.31
2023-02-27T23:21:12.586Z,101701.06
2023-02-27T23:23:17.873Z,101696.88
2023-02-27T23:25:24.498Z,101700.94
2023-02-27T23:27:29.982Z,101702.14
2023-02-27T23:29:35.366Z,101706.84
2023-02-27T23:31:41.016Z,101707.14
2023-02-27T23:33:46.397Z,101702.9
2023-02-27T23:35:51.892Z,101700.23
2023-02-27T23:37:57.451Z,101701.78
2023-02-27T23:40:02.771Z,101699.78
2023-02-27T23:42:08.062Z,101709.77
2023-02-27T23:44:13.998Z,101706.46
2023-02-27T23:46:19.563Z,101706.91
2023-02-27T23:48:24.967Z,101703.12
2023-02-27T23:50:30.870Z,101707.36
2023-02-27T23:52:36.666Z,101712.16
2023-02-27T23:54:42.391Z,101709.34
2023-02-27T23:56:47.785Z,101712.61
2023-02-27T23:58:53.326Z,101712.52
