createdAt,value
2023-01-30T07:45:10.623Z,-1.28
2023-01-30T07:48:45.154Z,-1.21
2023-01-30T07:51:17.820Z,-1.07
2023-01-30T07:53:53.647Z,-0.92
2023-01-30T07:57:26.307Z,-0.63
2023-01-30T07:59:58.944Z,-0.49
2023-01-30T08:02:31.624Z,-0.46
2023-01-30T08:05:06.189Z,-0.41
2023-01-30T08:08:28.860Z,-0.32
2023-01-30T08:11:07.906Z,-0.31
2023-01-30T08:13:40.832Z,-0.34
2023-01-30T08:30:18.211Z,-0.09
2023-01-30T08:48:20.488Z,0.04
2023-01-30T09:00:35.755Z,-0.31
2023-01-30T09:09:28.680Z,-0.37
2023-01-30T09:12:04.926Z,-0.42
2023-01-30T09:15:08.733Z,-0.43
2023-01-30T09:17:41.361Z,-0.50
2023-01-30T09:20:15.055Z,-0.56
2023-01-30T09:22:47.852Z,-0.62
2023-01-30T09:25:20.526Z,-0.68
2023-01-30T09:32:27.274Z,-0.77
2023-01-30T09:34:59.966Z,-0.80
2023-01-30T09:37:32.435Z,-0.86
2023-01-30T09:40:05.186Z,-0.95
2023-01-30T09:43:00.541Z,-1.01
2023-01-30T09:45:49.107Z,-1.06
2023-01-30T09:48:31.041Z,-1.07
2023-01-30T09:51:30.040Z,-1.05
2023-01-30T09:54:24.578Z,-1.06
2023-01-30T09:57:03.165Z,-1.09
2023-01-30T09:59:47.227Z,-1.08
2023-01-30T10:02:48.969Z,-1.13
2023-01-30T10:05:22.959Z,-1.19
2023-01-30T10:08:20.947Z,-1.21
2023-01-30T10:11:10.382Z,-1.20
2023-01-30T10:13:59.308Z,-1.26
2023-01-30T10:16:40.382Z,-1.30
2023-01-30T10:19:36.171Z,-1.31
2023-01-30T10:22:35.948Z,-1.34
2023-01-30T10:25:30.473Z,-1.35
2023-01-30T10:44:35.733Z,-1.23
2023-01-30T10:47:47.070Z,-1.18
2023-01-30T10:50:38.346Z,-1.13
2023-01-30T10:57:16.315Z,-1.14
2023-01-30T11:12:01.882Z,-0.97
2023-01-30T11:19:22.125Z,-0.90
2023-01-30T11:27:36.983Z,-0.83
2023-01-30T11:30:35.577Z,-0.80
2023-01-30T11:41:26.083Z,-0.67
2023-01-30T11:51:57.275Z,-0.56
2023-01-30T11:58:59.341Z,-0.48
2023-01-30T12:08:44.588Z,-0.39
2023-01-30T12:25:09.309Z,-0.19
2023-01-30T12:58:57.496Z,0.02
2023-01-30T13:11:46.196Z,0.09
2023-01-30T13:23:11.208Z,0.16
2023-01-30T13:26:55.047Z,0.18
2023-01-30T13:30:16.296Z,0.24
2023-01-30T13:33:06.185Z,0.30
2023-01-30T13:40:41.126Z,0.36
2023-01-30T13:43:47.504Z,0.41
2023-01-30T13:50:05.745Z,0.51
2023-01-30T13:57:24.672Z,0.59
2023-01-30T14:09:02.896Z,0.73
2023-01-30T14:23:26.007Z,0.85
2023-01-30T14:25:59.713Z,0.85
2023-01-30T14:55:36.198Z,1.36
2023-01-30T14:58:21.015Z,1.25
2023-01-30T15:01:01.288Z,1.19
2023-01-30T15:03:39.615Z,1.13
2023-01-30T15:06:13.871Z,1.10
2023-01-30T15:08:47.860Z,1.08
2023-01-30T15:11:38.612Z,1.06
2023-01-30T15:14:22.200Z,1.03
2023-01-30T15:17:19.513Z,1.03
2023-01-30T15:20:15.185Z,1.03
2023-01-30T15:23:08.714Z,1.01
2023-01-30T15:26:03.296Z,0.97
2023-01-30T15:29:12.466Z,0.98
2023-01-30T15:31:56.900Z,0.98
2023-01-30T15:37:41.928Z,0.98
2023-01-30T15:40:22.436Z,1.00
2023-01-30T15:42:54.904Z,1.02
2023-01-30T15:45:38.013Z,1.05
2023-01-30T15:48:27.873Z,1.07
2023-01-30T15:51:02.981Z,1.10
2023-01-30T15:53:54.907Z,1.12
2023-01-30T15:56:40.858Z,1.12
2023-01-30T15:59:52.675Z,1.12
2023-01-30T16:02:36.153Z,1.14
2023-01-30T16:05:19.948Z,1.16
2023-01-30T16:07:54.199Z,1.17
2023-01-30T16:10:28.336Z,1.19
2023-01-30T16:13:05.529Z,1.19
2023-01-30T16:15:45.919Z,1.22
2023-01-30T16:18:27.747Z,1.22
2023-01-30T16:21:03.326Z,1.23
2023-01-30T16:23:38.922Z,1.24
2023-01-30T16:26:17.524Z,1.24
2023-01-30T16:31:56.009Z,1.28
2023-01-30T16:34:48.978Z,1.23
2023-01-30T16:37:28.535Z,1.22
2023-01-30T16:40:23.112Z,1.21
2023-01-30T16:43:07.997Z,1.20
2023-01-30T16:46:21.143Z,1.19
2023-01-30T16:48:53.988Z,1.20
2023-01-30T16:51:47.857Z,1.23
2023-01-30T16:54:25.032Z,1.26
2023-01-30T16:57:00.010Z,1.27
2023-01-30T16:59:38.829Z,1.28
2023-01-30T17:02:33.288Z,1.27
2023-01-30T17:05:42.096Z,1.28
2023-01-30T17:08:52.239Z,1.28
2023-01-30T17:11:36.620Z,1.26
2023-01-30T17:14:46.048Z,1.27
2023-01-30T17:17:19.928Z,1.30
2023-01-30T17:19:52.545Z,1.35
2023-01-30T17:22:26.438Z,1.37
2023-01-30T17:25:12.736Z,1.38
2023-01-30T17:27:45.305Z,1.38
2023-01-30T17:30:21.866Z,1.36
2023-01-30T17:32:54.668Z,1.37
2023-01-30T17:35:27.301Z,1.37
2023-01-30T17:38:04.731Z,1.35
2023-01-30T17:40:39.956Z,1.37
2023-01-30T17:43:13.287Z,1.37
2023-01-30T17:48:49.767Z,1.37
2023-01-30T17:51:22.294Z,1.35
2023-01-30T17:53:55.797Z,1.37
2023-01-30T17:56:38.279Z,1.38
2023-01-30T18:02:14.799Z,1.43
2023-01-30T18:04:47.338Z,1.42
2023-01-30T18:07:21.891Z,1.40
2023-01-30T18:10:26.132Z,1.40
2023-01-30T18:12:56.990Z,1.38
2023-01-30T18:15:29.906Z,1.33
2023-01-30T18:18:02.517Z,1.30
2023-01-30T18:20:35.126Z,1.29
2023-01-30T18:23:07.761Z,1.28
2023-01-30T18:25:40.267Z,1.28
2023-01-30T18:28:13.597Z,1.30
2023-01-30T18:30:46.205Z,1.32
2023-01-30T18:33:18.835Z,1.31
2023-01-30T18:35:52.318Z,1.30
2023-01-30T18:38:24.830Z,1.29
2023-01-30T18:40:57.428Z,1.28
2023-01-30T18:43:29.985Z,1.29
2023-01-30T18:49:52.422Z,1.29
2023-01-30T18:53:23.414Z,1.24
2023-01-30T18:56:43.886Z,1.25
2023-01-30T19:00:36.811Z,1.26
2023-01-30T19:04:14.489Z,1.31
2023-01-30T19:07:53.339Z,1.36
2023-01-30T19:11:30.367Z,1.38
2023-01-30T19:14:47.680Z,1.42
2023-01-30T19:17:29.824Z,1.44
2023-01-30T19:21:11.749Z,1.44
2023-01-30T19:24:27.947Z,1.45
2023-01-30T19:27:39.730Z,1.45
2023-01-30T19:30:37.409Z,1.50
2023-01-30T19:34:09.104Z,1.47
2023-01-30T19:37:27.883Z,1.48
2023-01-30T19:40:11.852Z,1.48
2023-01-30T19:43:17.771Z,1.47
2023-01-30T19:46:03.138Z,1.47
2023-01-30T19:48:57.572Z,1.48
2023-01-30T19:52:23.136Z,1.49
2023-01-30T19:55:45.942Z,1.46
2023-01-30T19:58:58.724Z,1.43
2023-01-30T20:04:49.156Z,1.44
2023-01-30T20:07:56.410Z,1.42
2023-01-30T20:11:29.489Z,1.41
2023-01-30T20:14:07.260Z,1.41
2023-01-30T20:16:42.102Z,1.42
2023-01-30T20:19:43.210Z,1.43
2023-01-30T20:24:12.327Z,1.45
2023-01-30T20:26:48.892Z,1.46
2023-01-30T20:30:24.200Z,1.46
2023-01-30T20:33:09.521Z,1.49
2023-01-30T20:37:06.582Z,1.50
2023-01-30T20:40:53.223Z,1.51
2023-01-30T20:53:42.225Z,1.55
2023-01-30T20:57:41.193Z,1.54
2023-01-30T21:13:42.262Z,1.60
2023-01-30T21:25:06.141Z,1.62
2023-01-30T21:36:41.532Z,1.67
2023-01-30T21:46:58.197Z,1.69
2023-01-30T22:12:25.591Z,1.71
2023-01-30T22:21:11.922Z,1.72
2023-01-30T22:24:58.400Z,1.70
2023-01-30T22:27:38.559Z,1.71
2023-01-30T22:30:13.360Z,1.67
2023-01-30T22:33:37.597Z,1.60
2023-01-30T22:36:59.149Z,1.56
2023-01-30T23:05:57.761Z,1.58
2023-01-30T23:09:51.157Z,1.59
2023-01-30T23:16:52.140Z,1.61
2023-01-30T23:20:52.611Z,1.62
2023-01-30T23:28:37.970Z,1.63
2023-01-30T23:35:15.692Z,1.64
2023-01-30T23:38:29.301Z,1.68
2023-01-30T23:45:41.381Z,1.65
2023-01-30T23:48:37.689Z,1.67
2023-01-30T23:51:11.515Z,1.62
2023-01-30T23:58:33.280Z,1.56
