createdAt,value
2018-04-08T00:00:35.055Z,58.15
2018-04-08T00:01:34.889Z,58.41
2018-04-08T00:03:28.290Z,58.41
2018-04-08T00:04:28.103Z,58.70
2018-04-08T00:06:21.984Z,59.66
2018-04-08T00:07:21.317Z,59.94
2018-04-08T00:09:14.611Z,60.13
2018-04-08T00:10:14.531Z,59.75
2018-04-08T00:12:07.825Z,59.37
2018-04-08T00:13:07.750Z,59.18
2018-04-08T00:15:01.129Z,60.23
2018-04-08T00:16:00.960Z,60.33
2018-04-08T00:17:54.332Z,60.80
2018-04-08T00:18:54.250Z,60.90
2018-04-08T00:20:47.530Z,59.37
2018-04-08T00:21:47.464Z,59.84
2018-04-08T00:23:40.865Z,58.70
2018-04-08T00:24:40.687Z,58.32
2018-04-08T00:26:34.058Z,58.03
2018-04-08T00:27:33.898Z,58.70
2018-04-08T00:29:27.189Z,58.22
2018-04-08T00:30:27.104Z,58.03
2018-04-08T00:32:20.503Z,58.51
2018-04-08T00:33:20.318Z,58.70
2018-04-08T00:35:13.698Z,58.80
2018-04-08T00:36:13.531Z,59.66
2018-04-08T00:38:06.931Z,59.47
2018-04-08T00:39:06.745Z,58.70
2018-04-08T00:41:00.128Z,57.93
2018-04-08T00:41:59.956Z,58.32
2018-04-08T00:43:53.250Z,58.51
2018-04-08T00:44:53.168Z,58.89
2018-04-08T00:46:46.550Z,57.93
2018-04-08T00:47:46.374Z,58.22
2018-04-08T00:49:39.772Z,57.65
2018-04-08T00:50:39.585Z,57.46
2018-04-08T00:52:32.893Z,57.46
2018-04-08T00:53:32.803Z,56.98
2018-04-08T00:55:26.183Z,57.07
2018-04-08T00:56:26.015Z,56.43
2018-04-08T00:58:19.308Z,56.34
2018-04-08T00:59:19.227Z,56.60
2018-04-08T01:01:12.607Z,56.62
2018-04-08T01:02:12.438Z,56.43
2018-04-08T01:04:05.731Z,56.24
2018-04-08T01:05:05.649Z,56.40
2018-04-08T01:06:59.029Z,56.69
2018-04-08T01:07:58.860Z,56.88
2018-04-08T01:09:52.156Z,56.98
2018-04-08T01:10:52.072Z,57.07
2018-04-08T01:12:45.472Z,57.46
2018-04-08T01:13:45.282Z,56.98
2018-04-08T01:15:38.665Z,57.55
2018-04-08T01:16:38.494Z,57.07
2018-04-08T01:18:31.788Z,57.07
2018-04-08T01:19:31.711Z,57.07
2018-04-08T01:21:24.977Z,57.75
2018-04-08T01:22:24.915Z,57.65
2018-04-08T01:24:18.312Z,57.75
2018-04-08T01:25:18.125Z,57.65
2018-04-08T01:27:11.505Z,58.41
2018-04-08T01:28:11.327Z,58.98
2018-04-08T01:30:04.725Z,59.27
2018-04-08T01:31:04.538Z,58.98
2018-04-08T01:32:57.935Z,59.81
2018-04-08T01:33:57.751Z,59.91
2018-04-08T01:35:51.025Z,60.01
2018-04-08T01:36:50.961Z,59.91
2018-04-08T01:38:44.257Z,60.01
2018-04-08T01:39:44.172Z,59.15
2018-04-08T01:41:37.552Z,58.86
2018-04-08T01:42:37.393Z,58.19
2018-04-08T01:44:30.684Z,58.29
2018-04-08T01:45:30.603Z,58.12
2018-04-08T01:47:23.868Z,58.10
2018-04-08T01:48:23.805Z,58.03
2018-04-08T01:50:17.203Z,58.10
2018-04-08T01:51:17.015Z,57.93
2018-04-08T01:53:10.414Z,58.10
2018-04-08T01:54:10.226Z,58.00
2018-04-08T01:56:03.604Z,58.10
2018-04-08T01:57:03.434Z,58.10
2018-04-08T01:58:56.834Z,58.10
2018-04-08T01:59:56.644Z,58.00
2018-04-08T02:01:50.022Z,57.90
2018-04-08T02:02:49.852Z,58.67
2018-04-08T02:04:43.249Z,58.76
2018-04-08T02:05:43.060Z,58.67
2018-04-08T02:07:36.439Z,58.48
2018-04-08T02:08:36.261Z,58.95
2018-04-08T02:10:30.157Z,58.67
2018-04-08T02:11:29.469Z,58.67
2018-04-08T02:13:22.759Z,58.19
2018-04-08T02:14:22.676Z,58.48
2018-04-08T02:16:16.054Z,58.38
2018-04-08T02:17:15.883Z,58.48
2018-04-08T02:19:09.172Z,58.48
2018-04-08T02:20:09.090Z,58.48
2018-04-08T02:22:02.363Z,58.73
2018-04-08T02:23:02.300Z,58.58
2018-04-08T02:24:55.695Z,58.95
2018-04-08T02:25:55.506Z,58.86
2018-04-08T02:27:48.777Z,58.45
2018-04-08T02:28:48.712Z,59.12
2018-04-08T02:30:42.108Z,59.31
2018-04-08T02:31:41.921Z,59.31
2018-04-08T02:33:35.213Z,59.31
2018-04-08T02:34:35.128Z,59.31
2018-04-08T02:36:28.507Z,59.50
2018-04-08T02:37:28.338Z,59.59
2018-04-08T02:39:21.630Z,60.36
2018-04-08T02:40:21.544Z,60.64
2018-04-08T02:42:14.924Z,60.84
2018-04-08T02:43:14.754Z,60.74
2018-04-08T02:45:08.157Z,61.51
2018-04-08T02:46:07.962Z,60.74
2018-04-08T02:48:01.407Z,60.74
2018-04-08T02:49:01.348Z,61.22
2018-04-08T02:50:54.636Z,61.69
2018-04-08T02:51:54.553Z,61.89
2018-04-08T02:53:47.951Z,61.69
2018-04-08T02:54:47.766Z,62.05
2018-04-08T02:56:41.033Z,62.15
2018-04-08T02:57:40.970Z,61.47
2018-04-08T02:59:34.371Z,61.10
2018-04-08T03:00:34.176Z,61.19
2018-04-08T03:02:27.555Z,60.61
2018-04-08T03:03:27.388Z,60.93
2018-04-08T03:05:20.678Z,60.74
2018-04-08T03:06:20.594Z,61.19
2018-04-08T03:08:13.867Z,61.00
2018-04-08T03:09:13.802Z,60.71
2018-04-08T03:11:07.091Z,60.71
2018-04-08T03:12:07.008Z,60.61
2018-04-08T03:14:00.404Z,60.52
2018-04-08T03:15:00.218Z,60.24
2018-04-08T03:16:53.480Z,60.81
2018-04-08T03:17:53.418Z,60.52
2018-04-08T03:19:46.816Z,60.90
2018-04-08T03:20:46.621Z,60.71
2018-04-08T03:22:40.001Z,60.90
2018-04-08T03:23:39.828Z,60.90
2018-04-08T03:25:33.223Z,61.29
2018-04-08T03:26:33.034Z,60.90
2018-04-08T03:28:26.301Z,61.57
2018-04-08T03:29:26.240Z,61.57
2018-04-08T03:31:19.636Z,61.66
2018-04-08T03:32:19.443Z,61.57
2018-04-08T03:34:12.733Z,61.66
2018-04-08T03:35:12.650Z,61.76
2018-04-08T03:37:05.913Z,61.38
2018-04-08T03:38:05.848Z,61.38
2018-04-08T03:39:59.241Z,61.66
2018-04-08T03:40:59.050Z,61.47
2018-04-08T03:42:52.322Z,61.54
2018-04-08T03:43:52.257Z,61.29
2018-04-08T03:45:46.151Z,61.47
2018-04-08T03:46:45.460Z,61.66
2018-04-08T03:48:38.733Z,61.29
2018-04-08T03:49:38.669Z,61.66
2018-04-08T03:51:32.061Z,62.34
2018-04-08T03:52:31.871Z,61.66
2018-04-08T03:54:25.161Z,62.30
2018-04-08T03:55:25.076Z,62.34
2018-04-08T03:57:18.348Z,61.86
2018-04-08T03:58:18.282Z,61.66
2018-04-08T04:00:11.585Z,61.16
2018-04-08T04:01:11.500Z,60.61
2018-04-08T04:03:04.770Z,61.10
2018-04-08T04:04:04.706Z,60.90
2018-04-08T04:05:58.103Z,60.81
2018-04-08T04:06:57.910Z,60.71
2018-04-08T04:08:51.287Z,60.61
2018-04-08T04:09:51.115Z,60.52
2018-04-08T04:11:44.510Z,60.61
2018-04-08T04:12:44.321Z,60.68
2018-04-08T04:14:37.606Z,61.16
2018-04-08T04:15:37.524Z,60.49
2018-04-08T04:17:30.900Z,60.97
2018-04-08T04:18:30.718Z,61.07
2018-04-08T04:20:24.116Z,61.25
2018-04-08T04:21:23.925Z,61.35
2018-04-08T04:23:17.299Z,61.25
2018-04-08T04:24:17.126Z,61.73
2018-04-08T04:26:10.414Z,61.92
2018-04-08T04:27:10.331Z,62.21
2018-04-08T04:29:03.708Z,62.11
2018-04-08T04:30:03.538Z,62.21
2018-04-08T04:31:56.822Z,62.11
2018-04-08T04:32:56.740Z,62.11
2018-04-08T04:34:50.027Z,62.11
2018-04-08T04:35:49.943Z,62.21
2018-04-08T04:37:43.224Z,62.30
2018-04-08T04:38:43.150Z,62.40
2018-04-08T04:40:36.542Z,62.49
2018-04-08T04:41:36.352Z,62.49
2018-04-08T04:43:29.620Z,61.83
2018-04-08T04:44:29.555Z,62.30
2018-04-08T04:46:22.843Z,62.30
2018-04-08T04:47:22.757Z,62.21
2018-04-08T04:49:16.025Z,62.11
2018-04-08T04:50:15.959Z,62.21
2018-04-08T04:52:09.855Z,62.11
2018-04-08T04:53:09.163Z,62.02
2018-04-08T04:55:02.558Z,62.11
2018-04-08T04:56:02.368Z,62.49
2018-04-08T04:57:55.744Z,61.63
2018-04-08T04:58:55.572Z,61.83
2018-04-08T05:00:48.967Z,61.92
2018-04-08T05:01:48.776Z,61.73
2018-04-08T05:03:42.060Z,61.44
2018-04-08T05:04:41.988Z,61.44
2018-04-08T05:06:34.877Z,61.54
2018-04-08T05:07:34.689Z,61.44
2018-04-08T05:09:27.957Z,61.63
2018-04-08T05:10:27.892Z,62.02
2018-04-08T05:12:21.287Z,61.83
2018-04-08T05:13:21.096Z,61.63
2018-04-08T05:15:14.489Z,61.63
2018-04-08T05:16:14.299Z,61.35
2018-04-08T05:18:07.568Z,61.35
2018-04-08T05:19:07.502Z,60.97
2018-04-08T05:21:00.898Z,61.07
2018-04-08T05:22:00.706Z,61.07
2018-04-08T05:23:54.084Z,60.68
2018-04-08T05:24:53.910Z,61.07
2018-04-08T05:26:47.305Z,60.87
2018-04-08T05:27:47.107Z,60.30
2018-04-08T05:29:40.483Z,60.87
2018-04-08T05:30:40.309Z,60.52
2018-04-08T05:32:33.598Z,60.30
2018-04-08T05:33:33.512Z,60.61
2018-04-08T05:35:26.907Z,60.42
2018-04-08T05:36:26.717Z,59.95
2018-04-08T05:38:20.094Z,60.14
2018-04-08T05:39:19.922Z,59.76
2018-04-08T05:41:13.320Z,59.66
2018-04-08T05:42:13.128Z,59.66
2018-04-08T05:44:06.504Z,59.56
2018-04-08T05:45:06.331Z,59.47
2018-04-08T05:46:59.615Z,59.19
2018-04-08T05:47:59.532Z,59.19
2018-04-08T05:49:52.797Z,58.99
2018-04-08T05:50:52.736Z,58.42
2018-04-08T05:52:46.023Z,58.64
2018-04-08T05:53:45.939Z,58.83
2018-04-08T05:55:39.336Z,58.45
2018-04-08T05:56:39.145Z,57.97
2018-04-08T05:58:32.416Z,57.87
2018-04-08T05:59:32.350Z,57.97
2018-04-08T06:01:25.745Z,57.68
2018-04-08T06:02:25.557Z,57.59
2018-04-08T06:04:18.831Z,57.31
2018-04-08T06:05:18.765Z,57.31
2018-04-08T06:07:12.161Z,56.63
2018-04-08T06:08:11.961Z,57.31
2018-04-08T06:10:05.433Z,57.21
2018-04-08T06:11:05.345Z,57.21
2018-04-08T06:12:58.635Z,57.40
2018-04-08T06:13:58.559Z,57.40
2018-04-08T06:15:51.847Z,58.07
2018-04-08T06:16:51.761Z,58.16
2018-04-08T06:18:45.139Z,57.87
2018-04-08T06:19:44.969Z,58.16
2018-04-08T06:21:38.377Z,57.97
2018-04-08T06:22:38.179Z,57.87
2018-04-08T06:24:31.556Z,58.07
2018-04-08T06:25:31.388Z,57.97
2018-04-08T06:27:24.784Z,57.97
2018-04-08T06:28:24.585Z,57.71
2018-04-08T06:30:18.002Z,57.62
2018-04-08T06:31:17.835Z,57.43
2018-04-08T06:33:11.192Z,57.62
2018-04-08T06:34:11.003Z,57.43
2018-04-08T06:36:04.399Z,57.43
2018-04-08T06:37:04.210Z,57.71
2018-04-08T06:38:57.590Z,57.24
2018-04-08T06:39:57.423Z,57.33
2018-04-08T06:41:50.817Z,57.90
2018-04-08T06:42:50.627Z,57.90
2018-04-08T06:44:43.900Z,56.95
2018-04-08T06:45:43.837Z,57.53
2018-04-08T06:47:37.233Z,57.14
2018-04-08T06:48:37.039Z,56.95
2018-04-08T06:50:30.417Z,57.14
2018-04-08T06:51:30.249Z,56.76
2018-04-08T06:53:23.644Z,56.57
2018-04-08T06:54:23.456Z,56.76
2018-04-08T06:56:16.862Z,56.67
2018-04-08T06:57:16.665Z,56.28
2018-04-08T06:59:09.946Z,56.85
2018-04-08T07:00:09.874Z,56.95
2018-04-08T07:02:03.273Z,56.69
2018-04-08T07:03:03.084Z,56.40
2018-04-08T07:04:56.481Z,56.21
2018-04-08T07:05:56.295Z,56.50
2018-04-08T07:07:49.587Z,56.31
2018-04-08T07:08:49.508Z,56.31
2018-04-08T07:10:42.785Z,56.02
2018-04-08T07:11:42.717Z,55.54
2018-04-08T07:13:36.117Z,55.83
2018-04-08T07:14:35.929Z,56.12
2018-04-08T07:16:29.329Z,55.93
2018-04-08T07:17:29.140Z,55.76
2018-04-08T07:19:22.422Z,55.57
2018-04-08T07:20:22.352Z,55.10
2018-04-08T07:22:15.751Z,54.43
2018-04-08T07:23:15.563Z,54.43
2018-04-08T07:25:08.949Z,54.52
2018-04-08T07:26:08.782Z,54.16
2018-04-08T07:28:02.677Z,53.97
2018-04-08T07:29:01.991Z,53.88
2018-04-08T07:30:55.438Z,53.40
2018-04-08T07:31:55.346Z,52.37
2018-04-08T07:33:48.728Z,52.18
2018-04-08T07:34:48.561Z,51.51
2018-04-08T07:36:41.846Z,51.42
2018-04-08T07:37:41.766Z,51.22
2018-04-08T07:39:35.043Z,50.77
2018-04-08T07:40:34.985Z,50.77
2018-04-08T07:42:28.278Z,50.67
2018-04-08T07:43:28.200Z,50.96
2018-04-08T07:45:21.581Z,50.48
2018-04-08T07:46:21.416Z,50.20
2018-04-08T07:48:14.816Z,50.12
2018-04-08T07:49:14.634Z,49.74
2018-04-08T07:51:08.048Z,49.65
2018-04-08T07:52:07.848Z,49.55
2018-04-08T07:54:01.231Z,49.07
2018-04-08T07:55:01.066Z,48.78
2018-04-08T07:56:54.365Z,48.97
2018-04-08T07:57:54.286Z,48.78
2018-04-08T07:59:47.584Z,49.45
2018-04-08T08:00:47.506Z,49.26
2018-04-08T08:02:40.888Z,50.12
2018-04-08T08:03:40.721Z,50.22
2018-04-08T08:05:34.026Z,50.70
2018-04-08T08:06:33.948Z,50.22
2018-04-08T08:08:27.337Z,50.22
2018-04-08T08:09:27.164Z,49.96
2018-04-08T08:11:20.565Z,49.02
2018-04-08T08:12:20.381Z,49.02
2018-04-08T08:14:13.678Z,48.18
2018-04-08T08:15:13.606Z,48.18
2018-04-08T08:17:06.998Z,47.44
2018-04-08T08:18:06.810Z,46.77
2018-04-08T08:20:00.196Z,46.31
2018-04-08T08:21:00.037Z,46.02
2018-04-08T08:22:53.436Z,44.51
2018-04-08T08:23:53.257Z,43.57
2018-04-08T08:25:46.539Z,42.89
2018-04-08T08:26:46.479Z,43.08
2018-04-08T08:28:39.782Z,41.86
2018-04-08T08:29:39.704Z,42.24
2018-04-08T08:31:33.121Z,41.47
2018-04-08T08:32:32.932Z,41.76
2018-04-08T08:34:26.315Z,40.64
2018-04-08T08:35:26.157Z,39.59
2018-04-08T08:37:19.564Z,39.95
2018-04-08T08:38:19.401Z,40.22
2018-04-08T08:40:12.671Z,40.41
2018-04-08T08:41:12.613Z,40.61
2018-04-08T08:43:06.021Z,40.12
2018-04-08T08:44:05.845Z,39.76
2018-04-08T08:45:59.131Z,37.96
2018-04-08T08:46:59.078Z,37.21
2018-04-08T08:48:52.380Z,36.55
2018-04-08T08:49:52.304Z,35.96
2018-04-08T08:51:45.715Z,36.33
2018-04-08T08:52:45.542Z,36.79
2018-04-08T08:54:38.947Z,35.65
2018-04-08T08:55:38.773Z,36.44
2018-04-08T08:57:32.183Z,34.63
2018-04-08T08:58:32.014Z,34.63
2018-04-08T09:00:25.463Z,34.16
2018-04-08T09:01:25.264Z,34.84
2018-04-08T09:03:19.171Z,34.45
2018-04-08T09:04:18.503Z,34.44
2018-04-08T09:06:11.895Z,34.63
2018-04-08T09:07:11.740Z,34.72
2018-04-08T09:09:05.151Z,35.02
2018-04-08T09:10:04.978Z,34.55
2018-04-08T09:11:58.400Z,34.55
2018-04-08T09:12:58.216Z,34.55
2018-04-08T09:14:51.609Z,33.23
2018-04-08T09:15:51.455Z,32.47
2018-04-08T09:17:44.866Z,32.57
2018-04-08T09:18:44.698Z,31.52
2018-04-08T09:20:37.991Z,30.96
2018-04-08T09:21:37.937Z,31.04
2018-04-08T09:23:31.349Z,32.26
2018-04-08T09:24:31.182Z,33.80
2018-04-08T09:26:24.579Z,33.22
2018-04-08T09:27:24.426Z,33.40
2018-04-08T09:29:17.839Z,35.00
2018-04-08T09:30:17.669Z,35.59
2018-04-08T09:32:11.001Z,35.21
2018-04-08T09:33:10.913Z,35.58
2018-04-08T09:35:04.808Z,35.50
2018-04-08T09:36:04.156Z,34.92
2018-04-08T09:37:57.571Z,34.84
2018-04-08T09:38:57.404Z,34.55
2018-04-08T09:40:50.708Z,35.42
2018-04-08T09:41:50.646Z,34.66
2018-04-08T09:43:43.959Z,33.81
2018-04-08T09:44:43.886Z,34.28
2018-04-08T09:46:37.180Z,34.74
2018-04-08T09:47:37.131Z,35.13
2018-04-08T09:49:30.539Z,34.56
2018-04-08T09:50:30.369Z,34.10
2018-04-08T09:52:23.680Z,33.15
2018-04-08T09:53:23.609Z,32.02
2018-04-08T09:55:16.905Z,30.60
2018-04-08T09:56:16.851Z,30.20
2018-04-08T09:58:10.164Z,29.46
2018-04-08T09:59:10.093Z,28.22
2018-04-08T10:01:03.393Z,27.18
2018-04-08T10:02:03.342Z,26.71
2018-04-08T10:03:56.658Z,25.56
2018-04-08T10:04:56.588Z,24.97
2018-04-08T10:06:49.984Z,24.88
2018-04-08T10:07:49.838Z,24.51
2018-04-08T10:09:43.254Z,23.25
2018-04-08T10:10:43.087Z,22.20
2018-04-08T10:12:36.509Z,22.96
2018-04-08T10:13:36.339Z,23.05
2018-04-08T10:15:29.737Z,25.04
2018-04-08T10:16:29.593Z,26.67
2018-04-08T10:18:23.001Z,27.14
2018-04-08T10:19:22.845Z,28.09
2018-04-08T10:21:16.243Z,30.38
2018-04-08T10:22:16.098Z,30.47
2018-04-08T10:24:09.417Z,31.52
2018-04-08T10:25:09.351Z,31.54
2018-04-08T10:27:02.749Z,30.47
2018-04-08T10:28:02.603Z,31.13
2018-04-08T10:29:56.017Z,31.78
2018-04-08T10:30:55.852Z,32.65
2018-04-08T10:32:49.265Z,32.09
2018-04-08T10:33:49.099Z,31.52
2018-04-08T10:35:42.497Z,30.29
2018-04-08T10:36:42.347Z,30.02
2018-04-08T10:38:35.762Z,28.66
2018-04-08T10:39:35.596Z,29.15
2018-04-08T10:41:28.990Z,29.13
2018-04-08T10:42:28.843Z,30.39
2018-04-08T10:44:22.255Z,29.61
2018-04-08T10:45:22.086Z,30.10
2018-04-08T10:47:15.380Z,29.99
2018-04-08T10:48:15.327Z,30.18
2018-04-08T10:50:08.743Z,30.28
2018-04-08T10:51:08.571Z,30.28
2018-04-08T10:53:01.985Z,30.47
2018-04-08T10:54:01.817Z,30.76
2018-04-08T10:55:55.213Z,31.25
2018-04-08T10:56:55.063Z,31.54
2018-04-08T10:58:48.474Z,31.34
2018-04-08T10:59:48.306Z,31.44
2018-04-08T11:01:41.704Z,30.86
2018-04-08T11:02:41.562Z,30.86
2018-04-08T11:04:34.869Z,30.49
2018-04-08T11:05:34.797Z,30.10
2018-04-08T11:07:28.203Z,30.49
2018-04-08T11:08:28.041Z,30.68
2018-04-08T11:10:21.957Z,30.49
2018-04-08T11:11:21.286Z,30.88
2018-04-08T11:13:14.698Z,31.36
2018-04-08T11:14:14.531Z,31.16
2018-04-08T11:16:07.925Z,29.92
2018-04-08T11:17:07.776Z,29.53
2018-04-08T11:19:01.188Z,29.26
2018-04-08T11:20:01.018Z,29.36
2018-04-08T11:21:54.317Z,29.15
2018-04-08T11:22:54.288Z,29.34
2018-04-08T11:24:47.678Z,30.00
2018-04-08T11:25:47.502Z,29.83
2018-04-08T11:27:40.901Z,30.11
2018-04-08T11:28:40.739Z,29.73
2018-04-08T11:30:34.150Z,28.75
2018-04-08T11:31:34.006Z,29.22
2018-04-08T11:33:27.396Z,28.83
2018-04-08T11:34:27.262Z,28.92
2018-04-08T11:36:20.663Z,28.34
2018-04-08T11:37:20.514Z,29.33
2018-04-08T11:39:13.926Z,28.15
2018-04-08T11:40:13.756Z,28.34
2018-04-08T11:42:07.151Z,28.26
2018-04-08T11:43:06.998Z,28.07
2018-04-08T11:45:00.413Z,27.70
2018-04-08T11:46:00.246Z,27.31
2018-04-08T11:47:53.530Z,27.11
2018-04-08T11:48:53.478Z,27.21
2018-04-08T11:50:46.890Z,27.98
2018-04-08T11:51:46.724Z,27.31
2018-04-08T11:53:40.037Z,27.31
2018-04-08T11:54:39.967Z,27.89
2018-04-08T11:56:33.320Z,27.79
2018-04-08T11:57:33.267Z,27.20
2018-04-08T11:59:26.679Z,27.29
2018-04-08T12:00:26.499Z,27.68
2018-04-08T12:02:19.894Z,27.39
2018-04-08T12:03:19.743Z,27.76
2018-04-08T12:05:13.156Z,28.17
2018-04-08T12:06:12.988Z,28.17
2018-04-08T12:08:06.382Z,27.87
2018-04-08T12:09:06.222Z,28.18
2018-04-08T12:10:59.524Z,28.38
2018-04-08T12:11:59.454Z,27.71
2018-04-08T12:13:52.757Z,27.91
2018-04-08T12:14:52.688Z,27.91
2018-04-08T12:16:46.082Z,27.13
2018-04-08T12:17:45.922Z,27.21
2018-04-08T12:19:39.229Z,27.79
2018-04-08T12:20:39.157Z,28.18
2018-04-08T12:22:32.551Z,28.58
2018-04-08T12:23:32.400Z,28.39
2018-04-08T12:25:25.707Z,28.28
2018-04-08T12:26:25.635Z,28.08
2018-04-08T12:28:19.034Z,27.71
2018-04-08T12:29:18.870Z,28.00
2018-04-08T12:31:12.282Z,27.61
2018-04-08T12:32:12.113Z,27.91
2018-04-08T12:34:05.519Z,27.97
2018-04-08T12:35:05.342Z,28.07
2018-04-08T12:36:58.735Z,28.44
2018-04-08T12:37:58.566Z,28.44
2018-04-08T12:39:51.981Z,28.34
2018-04-08T12:40:51.802Z,28.26
2018-04-08T12:42:45.089Z,28.66
2018-04-08T12:43:45.038Z,28.38
2018-04-08T12:45:38.448Z,27.81
2018-04-08T12:46:38.270Z,27.71
2018-04-08T12:48:31.666Z,27.71
2018-04-08T12:49:31.504Z,27.71
2018-04-08T12:51:24.915Z,28.00
2018-04-08T12:52:24.737Z,28.09
2018-04-08T12:54:18.151Z,27.13
2018-04-08T12:55:17.973Z,27.71
2018-04-08T12:57:11.365Z,27.91
2018-04-08T12:58:11.273Z,28.09
2018-04-08T13:00:04.685Z,28.26
2018-04-08T13:01:04.504Z,28.45
2018-04-08T13:02:57.899Z,29.23
2018-04-08T13:03:57.736Z,28.28
2018-04-08T13:05:51.043Z,28.28
2018-04-08T13:06:50.969Z,28.18
2018-04-08T13:08:44.254Z,28.26
2018-04-08T13:09:44.203Z,28.94
2018-04-08T13:11:37.507Z,29.44
2018-04-08T13:12:37.434Z,28.55
2018-04-08T13:14:31.351Z,28.75
2018-04-08T13:15:30.666Z,29.22
2018-04-08T13:17:24.061Z,29.78
2018-04-08T13:18:23.900Z,29.50
2018-04-08T13:20:17.312Z,30.08
2018-04-08T13:21:17.134Z,29.91
2018-04-08T13:23:10.530Z,29.15
2018-04-08T13:24:10.368Z,28.86
2018-04-08T13:26:03.867Z,28.45
2018-04-08T13:27:03.596Z,28.55
2018-04-08T13:28:56.882Z,29.12
2018-04-08T13:29:56.833Z,29.41
2018-04-08T13:31:50.242Z,29.23
2018-04-08T13:32:50.067Z,29.23
2018-04-08T13:34:43.367Z,28.55
2018-04-08T13:35:43.297Z,28.26
2018-04-08T13:37:36.692Z,28.38
2018-04-08T13:38:36.537Z,28.38
2018-04-08T13:40:29.835Z,28.47
2018-04-08T13:41:29.764Z,28.66
2018-04-08T13:43:23.049Z,28.09
2018-04-08T13:44:22.999Z,28.00
2018-04-08T13:46:16.407Z,28.45
2018-04-08T13:47:16.227Z,28.17
2018-04-08T13:49:09.513Z,28.18
2018-04-08T13:50:09.460Z,28.18
2018-04-08T13:52:02.874Z,28.76
2018-04-08T13:53:02.704Z,28.56
2018-04-08T13:54:56.117Z,28.76
2018-04-08T13:55:55.935Z,28.28
2018-04-08T13:57:49.221Z,29.24
2018-04-08T13:58:49.168Z,28.96
2018-04-08T14:00:42.579Z,28.28
2018-04-08T14:01:42.400Z,28.28
2018-04-08T14:03:35.819Z,28.18
2018-04-08T14:04:35.635Z,29.23
2018-04-08T14:06:29.047Z,28.86
2018-04-08T14:07:28.868Z,28.75
2018-04-08T14:09:22.262Z,29.23
2018-04-08T14:10:22.102Z,29.03
2018-04-08T14:12:15.522Z,29.05
2018-04-08T14:13:15.332Z,28.38
2018-04-08T14:15:08.636Z,28.18
2018-04-08T14:16:08.565Z,28.18
2018-04-08T14:18:01.959Z,28.49
2018-04-08T14:19:01.807Z,28.39
2018-04-08T14:20:55.111Z,27.81
2018-04-08T14:21:55.041Z,27.89
2018-04-08T14:23:48.434Z,28.18
2018-04-08T14:24:48.277Z,28.18
2018-04-08T14:26:41.689Z,28.19
2018-04-08T14:27:41.512Z,27.91
2018-04-08T14:29:34.798Z,28.00
2018-04-08T14:30:34.746Z,27.91
2018-04-08T14:32:28.052Z,27.91
2018-04-08T14:33:27.979Z,27.22
2018-04-08T14:35:21.342Z,27.13
2018-04-08T14:36:21.271Z,27.14
2018-04-08T14:38:14.665Z,27.81
2018-04-08T14:39:14.508Z,27.81
2018-04-08T14:41:07.917Z,27.14
2018-04-08T14:42:07.740Z,27.24
2018-04-08T14:44:01.134Z,27.13
2018-04-08T14:45:00.973Z,27.22
2018-04-08T14:46:54.386Z,27.91
2018-04-08T14:47:54.210Z,27.91
2018-04-08T14:49:47.603Z,27.91
2018-04-08T14:50:47.441Z,27.22
2018-04-08T14:52:40.355Z,28.09
2018-04-08T14:53:40.182Z,28.19
2018-04-08T14:55:33.596Z,28.09
2018-04-08T14:56:33.416Z,28.08
2018-04-08T14:58:26.810Z,28.18
2018-04-08T14:59:26.651Z,28.08
2018-04-08T15:01:20.065Z,28.09
2018-04-08T15:02:19.926Z,28.00
2018-04-08T15:04:13.169Z,27.40
2018-04-08T15:05:13.119Z,27.11
2018-04-08T15:07:06.427Z,27.70
2018-04-08T15:08:06.354Z,27.78
2018-04-08T15:09:59.643Z,28.07
2018-04-08T15:10:59.588Z,28.26
2018-04-08T15:12:53.000Z,28.47
2018-04-08T15:13:52.822Z,28.18
2018-04-08T15:15:46.234Z,28.19
2018-04-08T15:16:46.054Z,27.91
2018-04-08T15:18:39.447Z,27.91
2018-04-08T15:19:39.288Z,27.81
2018-04-08T15:21:32.698Z,27.91
2018-04-08T15:22:32.520Z,27.51
2018-04-08T15:24:25.915Z,27.51
2018-04-08T15:25:25.754Z,27.32
2018-04-08T15:27:19.169Z,27.42
2018-04-08T15:28:18.992Z,27.42
2018-04-08T15:30:12.280Z,27.14
2018-04-08T15:31:12.224Z,27.14
2018-04-08T15:33:05.639Z,27.62
2018-04-08T15:34:05.458Z,27.92
2018-04-08T15:35:58.763Z,27.24
2018-04-08T15:36:58.691Z,26.85
2018-04-08T15:38:51.978Z,27.04
2018-04-08T15:39:51.930Z,27.24
2018-04-08T15:41:45.338Z,27.92
2018-04-08T15:42:45.164Z,27.72
2018-04-08T15:44:38.555Z,27.24
2018-04-08T15:45:38.423Z,27.24
2018-04-08T15:47:31.808Z,27.91
2018-04-08T15:48:31.631Z,28.49
2018-04-08T15:50:25.025Z,29.64
2018-04-08T15:51:25.096Z,29.94
2018-04-08T15:53:18.278Z,30.13
2018-04-08T15:54:18.100Z,30.04
2018-04-08T15:56:11.511Z,30.32
2018-04-08T15:57:11.338Z,29.94
2018-04-08T15:59:04.732Z,29.94
2018-04-08T16:00:04.573Z,30.32
2018-04-08T16:01:57.988Z,28.68
2018-04-08T16:02:57.808Z,28.19
2018-04-08T16:04:51.202Z,28.09
2018-04-08T16:05:51.045Z,27.91
2018-04-08T16:07:44.349Z,27.81
2018-04-08T16:08:44.278Z,27.51
2018-04-08T16:10:37.675Z,28.00
2018-04-08T16:11:37.512Z,28.19
2018-04-08T16:13:30.927Z,28.38
2018-04-08T16:14:30.748Z,28.38
2018-04-08T16:16:24.161Z,28.18
2018-04-08T16:17:23.983Z,28.47
2018-04-08T16:19:17.322Z,28.56
2018-04-08T16:20:17.270Z,28.38
2018-04-08T16:22:10.723Z,28.18
2018-04-08T16:23:10.503Z,28.28
2018-04-08T16:25:03.789Z,28.86
2018-04-08T16:26:03.738Z,29.15
2018-04-08T16:27:57.042Z,28.66
2018-04-08T16:28:56.970Z,28.66
2018-04-08T16:30:50.365Z,28.76
2018-04-08T16:31:50.202Z,28.96
2018-04-08T16:33:43.622Z,29.24
2018-04-08T16:34:43.448Z,29.44
2018-04-08T16:36:36.904Z,29.24
2018-04-08T16:37:36.687Z,29.33
2018-04-08T16:39:30.082Z,29.33
2018-04-08T16:40:29.931Z,29.33
2018-04-08T16:42:23.244Z,29.81
2018-04-08T16:43:23.185Z,29.91
2018-04-08T16:45:16.470Z,30.39
2018-04-08T16:46:16.418Z,30.39
2018-04-08T16:48:10.828Z,31.16
2018-04-08T16:49:10.659Z,31.26
2018-04-08T16:51:03.959Z,31.15
2018-04-08T16:52:03.902Z,31.54
2018-04-08T16:53:57.314Z,31.63
2018-04-08T16:54:57.147Z,31.63
2018-04-08T16:56:50.449Z,31.73
2018-04-08T16:57:50.376Z,31.83
2018-04-08T16:59:43.671Z,32.21
2018-04-08T17:00:43.617Z,32.60
2018-04-08T17:02:36.931Z,33.55
2018-04-08T17:03:36.859Z,33.45
2018-04-08T17:05:30.152Z,33.94
2018-04-08T17:06:30.098Z,34.04
2018-04-08T17:08:23.508Z,34.13
2018-04-08T17:09:23.348Z,34.81
2018-04-08T17:11:16.730Z,34.04
2018-04-08T17:12:16.576Z,34.70
2018-04-08T17:14:09.991Z,34.70
2018-04-08T17:15:09.821Z,34.99
2018-04-08T17:17:03.122Z,34.79
2018-04-08T17:18:03.051Z,34.60
2018-04-08T17:19:56.446Z,34.60
2018-04-08T17:20:56.289Z,34.60
2018-04-08T17:22:49.700Z,34.99
2018-04-08T17:23:49.527Z,35.08
2018-04-08T17:25:42.934Z,35.18
2018-04-08T17:26:42.764Z,35.45
2018-04-08T17:28:36.175Z,35.45
2018-04-08T17:29:36.013Z,35.36
2018-04-08T17:31:29.336Z,35.36
2018-04-08T17:32:29.270Z,35.55
2018-04-08T17:34:22.583Z,35.36
2018-04-08T17:35:22.510Z,35.94
2018-04-08T17:37:15.920Z,36.52
2018-04-08T17:38:15.742Z,36.52
2018-04-08T17:40:09.030Z,36.71
2018-04-08T17:41:08.975Z,36.80
2018-04-08T17:43:02.385Z,36.98
2018-04-08T17:44:02.231Z,37.29
2018-04-08T17:45:55.603Z,37.08
2018-04-08T17:46:55.438Z,37.17
2018-04-08T17:48:48.902Z,38.14
2018-04-08T17:49:48.704Z,37.85
2018-04-08T17:51:42.095Z,37.65
2018-04-08T17:52:41.931Z,38.23
2018-04-08T17:54:35.342Z,38.51
2018-04-08T17:55:35.163Z,38.51
2018-04-08T17:57:28.490Z,39.28
2018-04-08T17:58:28.412Z,39.18
2018-04-08T18:00:23.302Z,38.99
2018-04-08T18:01:22.651Z,39.47
2018-04-08T18:03:15.948Z,39.57
2018-04-08T18:04:15.876Z,39.47
2018-04-08T18:06:09.267Z,39.37
2018-04-08T18:07:09.125Z,39.37
2018-04-08T18:09:02.516Z,39.66
2018-04-08T18:10:02.409Z,40.05
2018-04-08T18:11:55.801Z,40.15
2018-04-08T18:12:55.636Z,40.42
2018-04-08T18:14:49.043Z,40.12
2018-04-08T18:15:48.861Z,39.95
2018-04-08T18:17:42.271Z,40.15
2018-04-08T18:18:42.087Z,40.12
2018-04-08T18:20:35.479Z,40.61
2018-04-08T18:21:35.312Z,40.42
2018-04-08T18:23:29.620Z,40.70
2018-04-08T18:24:29.546Z,40.99
2018-04-08T18:26:22.935Z,41.28
2018-04-08T18:27:22.783Z,41.77
2018-04-08T18:29:16.188Z,41.65
2018-04-08T18:30:16.014Z,41.55
2018-04-08T18:32:09.405Z,41.84
2018-04-08T18:33:09.264Z,41.94
2018-04-08T18:35:02.591Z,42.32