createdAt,value
2023-01-03T00:02:00.692Z,99655.66
2023-01-03T00:06:54.029Z,99639.06
2023-01-03T00:12:06.311Z,99627.88
2023-01-03T00:16:59.652Z,99628.53
2023-01-03T00:21:51.592Z,99621.66
2023-01-03T00:26:43.997Z,99621.16
2023-01-03T00:31:36.874Z,99623.50
2023-01-03T00:36:28.651Z,99618.63
2023-01-03T00:41:20.833Z,99631.84
2023-01-03T00:46:14.793Z,99631.34
2023-01-03T00:51:11.446Z,99611.94
2023-01-03T00:56:09.466Z,99607.94
2023-01-03T01:01:18.831Z,99601.56
2023-01-03T01:06:14.336Z,99596.22
2023-01-03T01:11:06.324Z,99594.34
2023-01-03T01:16:06.092Z,99587.38
2023-01-03T01:20:58.114Z,99583.50
2023-01-03T01:25:49.894Z,99583.16
2023-01-03T01:30:41.557Z,99587.00
2023-01-03T01:35:33.354Z,99570.63
2023-01-03T01:40:25.154Z,99563.25
2023-01-03T01:45:16.951Z,99540.69
2023-01-03T01:50:40.019Z,99537.66
2023-01-03T01:55:37.216Z,99537.16
2023-01-03T02:00:30.262Z,99528.44
2023-01-03T02:05:23.345Z,99529.63
2023-01-03T02:10:15.317Z,99536.63
2023-01-03T02:15:30.819Z,99537.00
2023-01-03T02:20:54.954Z,99535.66
2023-01-03T02:26:05.411Z,99519.31
2023-01-03T02:30:57.019Z,99527.00
2023-01-03T02:36:06.057Z,99514.00
2023-01-03T02:41:04.600Z,99502.81
2023-01-03T02:46:09.296Z,99492.97
2023-01-03T02:51:05.359Z,99492.97
2023-01-03T02:56:02.092Z,99483.28
2023-01-03T03:00:56.458Z,99464.56
2023-01-03T03:06:09.298Z,99469.25
2023-01-03T03:11:19.543Z,99447.34
2023-01-03T03:16:49.439Z,99448.50
2023-01-03T03:21:59.638Z,99445.31
2023-01-03T03:26:54.030Z,99422.38
2023-01-03T03:31:50.413Z,99399.94
2023-01-03T03:37:05.169Z,99383.22
2023-01-03T03:42:25.313Z,99385.53
2023-01-03T03:47:36.172Z,99373.50
2023-01-03T03:52:30.721Z,99366.78
2023-01-03T03:57:33.987Z,99368.13
2023-01-03T04:02:29.341Z,99354.06
2023-01-03T04:07:21.215Z,99343.66
2023-01-03T04:12:12.879Z,99330.94
2023-01-03T04:17:04.560Z,99328.91
2023-01-03T04:21:56.343Z,99325.25
2023-01-03T04:26:48.528Z,99311.00
2023-01-03T04:31:40.278Z,99329.22
2023-01-03T04:36:31.954Z,99323.50
2023-01-03T04:41:23.581Z,99304.22
2023-01-03T04:46:15.417Z,99298.00
2023-01-03T04:51:07.160Z,99279.22
2023-01-03T04:55:58.953Z,99271.09
2023-01-03T05:00:50.753Z,99273.06
2023-01-03T05:05:42.723Z,99274.56
2023-01-03T05:10:35.044Z,99264.50
2023-01-03T05:15:31.011Z,99248.88
2023-01-03T05:20:42.120Z,99233.28
2023-01-03T05:25:51.844Z,99235.25
2023-01-03T05:30:43.588Z,99235.34
2023-01-03T05:35:35.265Z,99217.88
2023-01-03T05:40:27.055Z,99210.75
2023-01-03T05:45:19.548Z,99207.66
2023-01-03T05:50:11.335Z,99204.88
2023-01-03T05:55:02.998Z,99180.44
2023-01-03T05:59:54.852Z,99194.59
2023-01-03T06:04:46.573Z,99184.78
2023-01-03T06:09:38.336Z,99163.22
2023-01-03T06:14:29.984Z,99159.41
2023-01-03T06:19:21.680Z,99144.22
2023-01-03T06:24:13.368Z,99135.03
2023-01-03T06:29:05.805Z,99134.25
2023-01-03T06:33:57.440Z,99123.16
2023-01-03T06:38:49.480Z,99117.00
2023-01-03T06:43:42.067Z,99125.94
2023-01-03T06:48:52.496Z,99112.59
2023-01-03T06:53:44.209Z,99115.91
2023-01-03T06:58:36.793Z,99113.28
2023-01-03T07:03:28.542Z,99109.19
2023-01-03T07:08:20.886Z,99113.97
2023-01-03T07:13:31.512Z,99102.66
2023-01-03T07:18:23.316Z,99090.72
2023-01-03T07:23:15.178Z,99097.63
2023-01-03T07:28:11.576Z,99092.28
2023-01-03T07:33:03.283Z,99098.75
2023-01-03T07:37:55.063Z,99096.28
2023-01-03T07:43:05.307Z,99094.47
2023-01-03T07:47:57.266Z,99088.31
2023-01-03T07:52:48.893Z,99088.72
2023-01-03T07:57:40.554Z,99083.41
2023-01-03T08:02:32.377Z,99072.03
2023-01-03T08:07:24.436Z,99072.47
2023-01-03T08:12:34.776Z,99065.03
2023-01-03T08:17:27.699Z,99066.91
2023-01-03T08:22:19.411Z,99077.69
2023-01-03T08:27:11.151Z,99068.81
2023-01-03T08:32:03.153Z,99074.84
2023-01-03T08:37:03.213Z,99067.63
2023-01-03T08:42:05.017Z,99062.47
2023-01-03T08:46:59.459Z,99068.69
2023-01-03T08:51:51.298Z,99083.41
2023-01-03T08:56:43.264Z,99086.75
2023-01-03T09:01:35.217Z,99062.31
2023-01-03T09:06:26.934Z,99078.09
2023-01-03T09:11:18.829Z,99078.31
2023-01-03T09:16:13.285Z,99073.78
2023-01-03T09:21:05.613Z,99069.25
2023-01-03T09:25:57.582Z,99067.78
2023-01-03T09:30:49.410Z,99065.31
2023-01-03T09:35:41.214Z,99054.53
2023-01-03T09:40:38.495Z,99059.72
2023-01-03T09:45:34.980Z,99053.69
2023-01-03T09:50:50.805Z,99058.06
2023-01-03T09:56:14.573Z,99062.19
2023-01-03T10:01:51.422Z,99054.72
2023-01-03T10:07:24.654Z,99049.09
2023-01-03T10:12:40.607Z,99036.03
2023-01-03T10:18:23.433Z,99038.28
2023-01-03T10:23:16.555Z,99032.69
2023-01-03T10:28:26.765Z,99037.00
2023-01-03T10:33:29.088Z,99033.47
2023-01-03T10:38:23.156Z,99017.25
2023-01-03T10:43:33.473Z,99009.53
2023-01-03T10:48:26.845Z,98993.78
2023-01-03T10:53:22.153Z,98976.31
2023-01-03T10:58:28.035Z,98972.75
2023-01-03T11:03:26.128Z,98966.50
2023-01-03T11:08:23.813Z,98956.72
2023-01-03T11:13:38.963Z,98959.56
2023-01-03T11:18:31.704Z,98940.03
2023-01-03T11:23:55.499Z,98929.81
2023-01-03T11:29:05.563Z,98919.56
2023-01-03T11:34:14.259Z,98916.22
2023-01-03T11:39:35.320Z,98916.97
2023-01-03T11:44:26.957Z,98910.09
2023-01-03T11:49:33.766Z,98902.56
2023-01-03T11:54:31.407Z,98897.94
2023-01-03T11:59:58.594Z,98883.56
2023-01-03T12:05:22.484Z,98878.06
2023-01-03T12:10:30.119Z,98864.97
2023-01-03T12:15:25.189Z,98862.41
2023-01-03T12:20:41.001Z,98850.94
2023-01-03T12:25:42.559Z,98834.66
2023-01-03T12:30:41.197Z,98819.44
2023-01-03T12:35:48.013Z,98822.28
2023-01-03T12:40:51.255Z,98807.84
2023-01-03T12:46:01.197Z,98796.81
2023-01-03T12:50:55.256Z,98791.16
2023-01-03T12:56:24.485Z,98782.03
2023-01-03T13:01:34.837Z,98760.16
2023-01-03T13:06:35.842Z,98737.50
2023-01-03T13:11:27.474Z,98735.38
2023-01-03T13:16:40.031Z,98725.38
2023-01-03T13:21:53.126Z,98716.00
2023-01-03T13:27:20.685Z,98719.28
2023-01-03T13:32:18.204Z,98703.91
2023-01-03T13:37:16.403Z,98708.22
2023-01-03T13:42:19.152Z,98681.19
2023-01-03T13:47:38.386Z,98682.16
2023-01-03T13:52:38.814Z,98666.75
2023-01-03T13:57:51.501Z,98654.06
2023-01-03T14:03:00.454Z,98640.91
2023-01-03T14:08:05.567Z,98620.09
2023-01-03T14:13:06.562Z,98622.09
2023-01-03T14:18:02.367Z,98612.94
2023-01-03T14:22:56.088Z,98596.22
2023-01-03T14:27:48.013Z,98598.22
2023-01-03T14:32:40.107Z,98574.69
2023-01-03T14:37:34.974Z,98583.19
2023-01-03T14:42:27.339Z,98560.47
2023-01-03T14:47:19.429Z,98562.47
2023-01-03T14:52:34.144Z,98559.28
2023-01-03T14:57:28.254Z,98549.88
2023-01-03T15:02:20.918Z,98540.47
2023-01-03T15:07:31.525Z,98532.94
2023-01-03T15:12:23.325Z,98531.66
2023-01-03T15:17:16.798Z,98524.09
2023-01-03T15:22:18.942Z,98505.97
2023-01-03T15:27:33.108Z,98485.50
2023-01-03T15:32:24.931Z,98490.13
2023-01-03T15:37:24.332Z,98480.09
2023-01-03T15:42:50.186Z,98486.81
2023-01-03T15:47:49.074Z,98472.56
2023-01-03T15:52:41.223Z,98452.00
2023-01-03T15:57:33.625Z,98448.44
2023-01-03T16:02:26.103Z,98437.84
2023-01-03T16:07:18.507Z,98436.81
2023-01-03T16:12:16.086Z,98441.41
2023-01-03T16:17:17.073Z,98444.13
2023-01-03T16:27:26.051Z,98427.63
2023-01-03T16:32:22.717Z,98415.72
2023-01-03T16:37:14.556Z,98427.97
2023-01-03T16:42:15.481Z,98420.91
2023-01-03T16:47:15.875Z,98422.88
2023-01-03T16:52:07.542Z,98414.75
2023-01-03T16:56:59.212Z,98420.53
2023-01-03T17:01:51.789Z,98407.56
2023-01-03T17:06:44.945Z,98407.91
2023-01-03T17:11:38.034Z,98393.56
2023-01-03T17:16:31.960Z,98392.00
2023-01-03T17:21:28.678Z,98390.69
2023-01-03T17:26:22.785Z,98389.38
2023-01-03T17:31:16.673Z,98394.31
2023-01-03T17:36:34.671Z,98380.28
2023-01-03T17:41:27.143Z,98384.66
2023-01-03T17:46:38.718Z,98393.34
2023-01-03T17:51:30.573Z,98384.16
2023-01-03T17:56:22.266Z,98381.19
2023-01-03T18:01:15.292Z,98389.88
2023-01-03T18:06:21.289Z,98391.78
2023-01-03T18:11:17.472Z,98383.19
2023-01-03T18:16:15.708Z,98376.44
2023-01-03T18:21:25.215Z,98369.97
2023-01-03T18:26:17.296Z,98367.81
2023-01-03T18:31:15.840Z,98355.94
2023-01-03T18:36:19.649Z,98370.88
2023-01-03T18:41:22.020Z,98375.78
2023-01-03T18:46:15.699Z,98373.09
2023-01-03T18:51:13.255Z,98366.34
2023-01-03T18:56:05.014Z,98365.03
2023-01-03T19:00:56.614Z,98353.94
2023-01-03T19:05:49.404Z,98336.66
2023-01-03T19:10:41.047Z,98331.78
2023-01-03T19:15:32.692Z,98333.44
2023-01-03T19:20:27.036Z,98322.91
2023-01-03T19:25:29.029Z,98332.19
2023-01-03T19:30:31.843Z,98324.88
2023-01-03T19:35:27.645Z,98322.72
2023-01-03T19:40:23.003Z,98336.88
2023-01-03T19:45:21.523Z,98331.19
2023-01-03T19:50:28.236Z,98325.28
2023-01-03T19:55:22.753Z,98325.34
2023-01-03T20:00:31.867Z,98327.31
2023-01-03T20:05:35.127Z,98317.03
2023-01-03T20:10:27.480Z,98335.63
2023-01-03T20:15:28.887Z,98330.00
2023-01-03T20:20:21.759Z,98327.59
2023-01-03T20:25:34.479Z,98326.84
2023-01-03T20:30:28.953Z,98320.41
2023-01-03T20:40:35.408Z,98318.09
2023-01-03T20:45:27.192Z,98308.88
2023-01-03T20:50:22.046Z,98308.94
2023-01-03T20:55:16.738Z,98313.03
2023-01-03T21:00:21.048Z,98330.69
2023-01-03T21:05:12.709Z,98328.78
2023-01-03T21:10:05.010Z,98335.63
2023-01-03T21:14:56.663Z,98326.97
2023-01-03T21:19:48.447Z,98326.72
2023-01-03T21:24:42.763Z,98304.78
2023-01-03T21:29:37.681Z,98303.44
2023-01-03T21:34:30.673Z,98291.75
2023-01-03T21:39:22.445Z,98299.38
2023-01-03T21:44:14.113Z,98326.78
2023-01-03T21:49:05.813Z,98306.41
2023-01-03T21:53:57.583Z,98311.34
2023-01-03T21:58:49.324Z,98318.38
2023-01-03T22:03:59.766Z,98304.00
2023-01-03T22:08:51.603Z,98321.94
2023-01-03T22:13:43.342Z,98314.59
2023-01-03T22:18:35.419Z,98321.66
2023-01-03T22:23:27.174Z,98315.41
2023-01-03T22:28:18.809Z,98312.19
2023-01-03T22:33:10.655Z,98321.97
2023-01-03T22:38:02.397Z,98310.63
2023-01-03T22:42:54.839Z,98325.81
2023-01-03T22:47:46.572Z,98322.03
2023-01-03T22:52:39.662Z,98347.56
2023-01-03T22:57:31.356Z,98341.09
2023-01-03T23:02:28.542Z,98323.16
2023-01-03T23:07:20.864Z,98326.16
2023-01-03T23:12:31.216Z,98321.00
2023-01-03T23:17:41.551Z,98331.03
2023-01-03T23:22:33.126Z,98334.56
2023-01-03T23:27:27.516Z,98351.44
2023-01-03T23:32:19.246Z,98335.41
2023-01-03T23:37:11.127Z,98334.63
2023-01-03T23:42:02.962Z,98331.94
2023-01-03T23:46:54.645Z,98333.53
2023-01-03T23:51:46.298Z,98333.88
2023-01-03T23:56:38.240Z,98327.34
