createdAt,value
2023-03-24T00:00:03.878Z,51.011036
2023-03-24T00:01:03.910Z,51.011009
2023-03-24T00:02:03.868Z,51.011017
2023-03-24T00:03:03.901Z,51.011051
2023-03-24T00:04:03.875Z,51.010960
2023-03-24T00:05:03.853Z,51.010994
2023-03-24T00:06:03.841Z,51.011036
2023-03-24T00:07:03.857Z,51.011032
2023-03-24T00:08:04.670Z,51.011009
2023-03-24T00:09:03.820Z,51.010948
2023-03-24T00:10:03.842Z,51.010994
2023-03-24T00:11:03.814Z,51.011089
2023-03-24T00:12:03.810Z,51.010971
2023-03-24T00:13:03.806Z,51.010967
2023-03-24T00:14:03.782Z,51.010967
2023-03-24T00:15:03.786Z,51.010956
2023-03-24T00:16:03.883Z,51.010998
2023-03-24T00:17:03.788Z,51.011063
2023-03-24T00:18:03.818Z,51.011013
2023-03-24T00:19:03.759Z,51.010956
2023-03-24T00:20:03.745Z,51.010994
2023-03-24T00:21:03.733Z,51.010975
2023-03-24T00:22:03.734Z,51.010967
2023-03-24T00:23:03.761Z,51.011017
2023-03-24T00:24:03.714Z,51.011074
2023-03-24T00:25:03.723Z,51.010998
2023-03-24T00:26:03.731Z,51.011009
2023-03-24T00:27:03.699Z,51.011131
2023-03-24T00:28:03.714Z,51.011097
2023-03-24T00:29:03.697Z,51.010887
2023-03-24T00:30:03.705Z,51.010902
2023-03-24T00:31:03.735Z,51.011024
2023-03-24T00:32:03.686Z,51.011070
2023-03-24T00:33:03.719Z,51.010983
2023-03-24T00:34:04.659Z,51.010986
2023-03-24T00:35:03.640Z,51.011032
2023-03-24T00:36:03.656Z,51.010983
2023-03-24T00:37:03.627Z,51.011070
2023-03-24T00:38:03.687Z,51.010941
2023-03-24T00:39:03.637Z,51.011009
2023-03-24T00:40:03.651Z,51.011005
2023-03-24T00:41:03.631Z,51.010948
2023-03-24T00:42:03.616Z,51.010944
2023-03-24T00:43:03.601Z,51.010952
2023-03-24T00:44:03.658Z,51.010979
2023-03-24T00:45:03.640Z,51.011002
2023-03-24T00:46:03.614Z,51.010921
2023-03-24T00:47:03.588Z,51.010872
2023-03-24T00:48:03.622Z,51.010956
2023-03-24T00:49:03.697Z,51.010998
2023-03-24T00:50:03.578Z,51.011005
2023-03-24T00:51:03.585Z,51.010983
2023-03-24T00:52:03.607Z,51.010952
2023-03-24T00:53:03.525Z,51.010979
2023-03-24T00:54:03.524Z,51.010971
2023-03-24T00:55:03.544Z,51.010944
2023-03-24T00:56:03.507Z,51.011005
2023-03-24T00:57:03.606Z,51.011032
2023-03-24T00:58:03.516Z,51.010967
2023-03-24T00:59:03.552Z,51.010990
2023-03-24T01:00:03.480Z,51.010918
2023-03-24T01:01:03.519Z,51.010979
2023-03-24T01:02:03.520Z,51.011009
2023-03-24T01:03:03.531Z,51.010983
2023-03-24T01:04:03.472Z,51.010937
2023-03-24T01:05:03.467Z,51.011009
2023-03-24T01:06:04.552Z,51.010960
2023-03-24T01:07:03.440Z,51.011013
2023-03-24T01:08:03.696Z,51.011032
2023-03-24T01:09:03.430Z,51.011017
2023-03-24T01:10:03.429Z,51.010990
2023-03-24T01:11:03.415Z,51.010952
2023-03-24T01:12:03.439Z,51.011017
2023-03-24T01:13:03.422Z,51.010990
2023-03-24T01:14:03.390Z,51.010952
2023-03-24T01:15:03.399Z,51.010967
2023-03-24T01:16:03.487Z,51.010990
2023-03-24T01:17:03.389Z,51.011005
2023-03-24T01:18:03.444Z,51.011013
2023-03-24T01:19:03.353Z,51.010975
2023-03-24T01:20:03.373Z,51.010986
2023-03-24T01:21:03.377Z,51.010990
2023-03-24T01:22:03.355Z,51.011009
2023-03-24T01:23:03.391Z,51.010990
2023-03-24T01:24:03.344Z,51.010956
2023-03-24T01:25:03.328Z,51.010952
2023-03-24T01:26:03.307Z,51.010956
2023-03-24T01:27:03.296Z,51.010967
2023-03-24T01:28:03.342Z,51.010990
2023-03-24T01:29:03.297Z,51.011002
2023-03-24T01:30:03.335Z,51.011021
2023-03-24T01:31:03.322Z,51.010921
2023-03-24T01:32:03.285Z,51.010967
2023-03-24T01:33:03.389Z,51.010967
2023-03-24T01:34:03.267Z,51.010998
2023-03-24T01:35:03.250Z,51.011005
2023-03-24T01:36:03.248Z,51.011017
2023-03-24T01:37:03.262Z,51.011002
2023-03-24T01:38:03.264Z,51.010960
2023-03-24T01:39:03.227Z,51.011009
2023-03-24T01:40:03.225Z,51.010967
2023-03-24T01:41:03.229Z,51.010963
2023-03-24T01:42:03.209Z,51.010914
2023-03-24T01:43:03.239Z,51.011028
2023-03-24T01:44:03.195Z,51.010956
2023-03-24T01:45:03.244Z,51.010971
2023-03-24T01:46:03.195Z,51.011005
2023-03-24T01:47:03.175Z,51.010967
2023-03-24T01:48:03.241Z,51.011086
2023-03-24T01:49:03.181Z,51.011059
2023-03-24T01:50:03.411Z,51.011028
2023-03-24T01:51:03.153Z,51.011051
2023-03-24T01:52:03.137Z,51.011063
2023-03-24T01:53:03.127Z,51.011040
2023-03-24T01:54:03.119Z,51.011127
2023-03-24T01:55:03.149Z,51.011021
2023-03-24T01:56:03.131Z,51.011021
2023-03-24T01:57:03.126Z,51.011070
2023-03-24T01:58:03.109Z,51.011055
2023-03-24T01:59:03.097Z,51.010967
2023-03-24T02:00:03.094Z,51.010876
2023-03-24T02:01:04.141Z,51.010918
2023-03-24T02:02:03.161Z,51.010975
2023-03-24T02:03:03.114Z,51.011028
2023-03-24T02:04:03.137Z,51.011047
2023-03-24T02:05:03.060Z,51.011066
2023-03-24T02:06:03.072Z,51.011112
2023-03-24T02:07:03.036Z,51.011063
2023-03-24T02:08:03.034Z,51.011036
2023-03-24T02:09:03.025Z,51.011047
2023-03-24T02:10:03.040Z,51.011028
2023-03-24T02:11:03.059Z,51.011055
2023-03-24T02:12:03.020Z,51.011181
2023-03-24T02:13:03.012Z,51.011036
2023-03-24T02:14:03.014Z,51.011097
2023-03-24T02:15:02.988Z,51.011028
2023-03-24T02:16:03.042Z,51.011044
2023-03-24T02:17:03.128Z,51.011028
2023-03-24T02:18:03.014Z,51.011013
2023-03-24T02:19:02.963Z,51.011047
2023-03-24T02:20:02.951Z,51.011066
2023-03-24T02:21:02.947Z,51.011047
2023-03-24T02:22:02.962Z,51.011063
2023-03-24T02:23:02.946Z,51.011040
2023-03-24T02:24:02.921Z,51.011055
2023-03-24T02:25:02.933Z,51.011036
2023-03-24T02:26:02.910Z,51.011028
2023-03-24T02:27:02.921Z,51.011028
2023-03-24T02:28:02.917Z,51.011093
2023-03-24T02:29:02.921Z,51.011051
2023-03-24T02:30:02.906Z,51.011013
2023-03-24T02:31:02.870Z,51.011086
2023-03-24T02:32:02.898Z,51.011070
2023-03-24T02:33:02.946Z,51.011040
2023-03-24T02:34:02.893Z,51.011040
2023-03-24T02:35:02.873Z,51.010967
2023-03-24T02:36:02.875Z,51.010975
2023-03-24T02:37:02.861Z,51.010780
2023-03-24T02:38:02.840Z,51.010895
2023-03-24T02:39:02.850Z,51.010887
2023-03-24T02:40:02.819Z,51.010860
2023-03-24T02:41:02.827Z,51.010895
2023-03-24T02:42:02.851Z,51.011040
2023-03-24T02:43:02.822Z,51.011055
2023-03-24T02:44:02.809Z,51.011127
2023-03-24T02:45:02.847Z,51.011063
2023-03-24T02:46:02.817Z,51.011082
2023-03-24T02:47:02.809Z,51.011124
2023-03-24T02:48:02.832Z,51.011101
2023-03-24T02:49:02.795Z,51.011047
2023-03-24T02:50:02.813Z,51.011089
2023-03-24T02:51:02.749Z,51.011013
2023-03-24T02:52:02.749Z,51.011017
2023-03-24T02:53:02.749Z,51.011078
2023-03-24T02:54:03.764Z,51.011063
2023-03-24T02:55:02.752Z,51.011055
2023-03-24T02:56:02.715Z,51.011108
2023-03-24T02:57:02.783Z,51.010983
2023-03-24T02:58:02.701Z,51.011055
2023-03-24T02:59:02.720Z,51.011242
2023-03-24T03:00:02.733Z,51.011066
2023-03-24T03:01:02.731Z,51.011013
2023-03-24T03:02:02.675Z,51.011059
2023-03-24T03:03:02.722Z,51.011063
2023-03-24T03:04:02.717Z,51.011066
2023-03-24T03:05:02.662Z,51.011047
2023-03-24T03:06:02.679Z,51.011086
2023-03-24T03:07:02.665Z,51.011070
2023-03-24T03:08:02.650Z,51.011044
2023-03-24T03:09:02.651Z,51.011005
2023-03-24T03:10:02.625Z,51.011013
2023-03-24T03:11:02.647Z,51.011040
2023-03-24T03:12:02.608Z,51.011063
2023-03-24T03:13:02.613Z,51.010914
2023-03-24T03:14:02.644Z,51.010967
2023-03-24T03:15:02.610Z,51.011139
2023-03-24T03:16:02.634Z,51.011105
2023-03-24T03:17:02.590Z,51.011024
2023-03-24T03:18:02.611Z,51.011044
2023-03-24T03:19:02.584Z,51.010979
2023-03-24T03:20:02.561Z,51.011028
2023-03-24T03:21:02.572Z,51.011063
2023-03-24T03:22:02.572Z,51.011055
2023-03-24T03:23:02.554Z,51.010967
2023-03-24T03:24:02.534Z,51.010979
2023-03-24T03:25:02.550Z,51.010906
2023-03-24T03:26:03.550Z,51.010933
2023-03-24T03:27:02.582Z,51.010937
2023-03-24T03:28:02.516Z,51.011059
2023-03-24T03:29:02.544Z,51.011032
2023-03-24T03:30:02.533Z,51.011040
2023-03-24T03:31:02.521Z,51.011066
2023-03-24T03:32:02.515Z,51.011082
2023-03-24T03:33:02.634Z,51.011044
2023-03-24T03:34:02.512Z,51.011105
2023-03-24T03:35:02.486Z,51.011063
2023-03-24T03:36:02.641Z,51.011063
2023-03-24T03:37:02.490Z,51.010952
2023-03-24T03:38:02.458Z,51.011009
2023-03-24T03:39:02.451Z,51.011047
2023-03-24T03:40:02.498Z,51.011009
2023-03-24T03:41:02.604Z,51.011021
2023-03-24T03:42:02.424Z,51.011024
2023-03-24T03:43:02.418Z,51.011024
2023-03-24T03:44:02.461Z,51.010990
2023-03-24T03:45:02.427Z,51.011040
2023-03-24T03:46:02.435Z,51.011086
2023-03-24T03:47:02.400Z,51.011105
2023-03-24T03:48:02.454Z,51.011051
2023-03-24T03:49:02.512Z,51.011017
2023-03-24T03:50:02.398Z,51.011135
2023-03-24T03:51:13.156Z,51.011040
2023-03-24T03:52:04.393Z,51.011028
2023-03-24T03:53:02.380Z,51.010998
2023-03-24T03:54:02.419Z,51.011047
2023-03-24T03:55:02.376Z,51.011032
2023-03-24T03:56:02.357Z,51.011021
2023-03-24T03:57:02.401Z,51.010998
2023-03-24T03:58:02.372Z,51.011009
2023-03-24T03:59:03.326Z,51.010998
2023-03-24T04:00:02.325Z,51.011021
2023-03-24T04:01:02.319Z,51.011009
2023-03-24T04:02:02.326Z,51.011028
2023-03-24T04:03:02.369Z,51.010990
2023-03-24T04:04:04.208Z,51.011021
2023-03-24T04:05:06.606Z,51.011036
2023-03-24T04:06:03.272Z,51.011044
2023-03-24T04:07:02.297Z,51.011227
2023-03-24T04:08:02.264Z,51.011097
2023-03-24T04:09:02.268Z,51.011036
2023-03-24T04:10:02.244Z,51.011032
2023-03-24T04:11:02.259Z,51.011040
2023-03-24T04:12:02.237Z,51.011032
2023-03-24T04:13:03.241Z,51.011021
2023-03-24T04:14:02.257Z,51.011013
2023-03-24T04:15:02.246Z,51.011024
2023-03-24T04:16:02.390Z,51.011005
2023-03-24T04:17:02.216Z,51.011005
2023-03-24T04:18:02.321Z,51.011059
2023-03-24T04:19:02.203Z,51.010979
2023-03-24T04:20:02.218Z,51.011005
2023-03-24T04:21:02.220Z,51.011009
2023-03-24T04:22:02.207Z,51.011005
2023-03-24T04:23:02.187Z,51.011021
2023-03-24T04:24:02.172Z,51.010990
2023-03-24T04:25:02.163Z,51.010971
2023-03-24T04:26:02.165Z,51.010872
2023-03-24T04:27:02.185Z,51.010895
2023-03-24T04:28:02.153Z,51.010918
2023-03-24T04:29:02.160Z,51.010979
2023-03-24T04:30:02.157Z,51.010883
2023-03-24T04:31:02.170Z,51.010910
2023-03-24T04:32:02.119Z,51.010944
2023-03-24T04:33:02.161Z,51.010906
2023-03-24T04:34:02.111Z,51.010880
2023-03-24T04:35:02.122Z,51.010971
2023-03-24T04:36:02.153Z,51.010937
2023-03-24T04:37:02.117Z,51.010952
2023-03-24T04:38:02.070Z,51.010983
2023-03-24T04:39:02.071Z,51.010918
2023-03-24T04:40:02.097Z,51.010921
2023-03-24T04:41:02.062Z,51.010895
2023-03-24T04:42:02.048Z,51.010876
2023-03-24T04:43:02.042Z,51.011021
2023-03-24T04:44:02.038Z,51.011013
2023-03-24T04:45:02.056Z,51.011032
2023-03-24T04:46:02.046Z,51.011189
2023-03-24T04:47:02.017Z,51.011078
2023-03-24T04:48:02.114Z,51.011013
2023-03-24T04:49:02.024Z,51.010994
2023-03-24T04:50:01.992Z,51.010975
2023-03-24T04:51:02.016Z,51.010986
2023-03-24T04:52:01.994Z,51.010941
2023-03-24T04:53:02.042Z,51.010906
2023-03-24T04:54:01.977Z,51.010883
2023-03-24T04:55:01.965Z,51.010891
2023-03-24T04:56:01.986Z,51.010872
2023-03-24T04:57:02.125Z,51.010845
2023-03-24T04:58:01.947Z,51.011024
2023-03-24T04:59:01.969Z,51.010986
2023-03-24T05:00:01.971Z,51.010967
2023-03-24T05:01:01.954Z,51.011032
2023-03-24T05:02:02.015Z,51.010948
2023-03-24T05:03:01.977Z,51.011013
2023-03-24T05:04:01.998Z,51.011082
2023-03-24T05:05:01.946Z,51.010998
2023-03-24T05:06:01.957Z,51.011021
2023-03-24T05:07:01.921Z,51.010941
2023-03-24T05:08:01.882Z,51.011005
2023-03-24T05:09:01.876Z,51.011028
2023-03-24T05:10:01.877Z,51.011013
2023-03-24T05:11:01.929Z,51.011005
2023-03-24T05:12:02.107Z,51.011078
2023-03-24T05:13:01.860Z,51.011032
2023-03-24T05:14:01.844Z,51.011047
2023-03-24T05:15:01.869Z,51.011040
2023-03-24T05:16:01.886Z,51.010971
2023-03-24T05:17:01.821Z,51.011028
2023-03-24T05:18:01.865Z,51.011017
2023-03-24T05:19:01.819Z,51.011024
2023-03-24T05:20:01.869Z,51.010956
2023-03-24T05:21:01.797Z,51.011009
2023-03-24T05:22:01.805Z,51.011024
2023-03-24T05:23:01.781Z,51.010990
2023-03-24T05:24:01.792Z,51.011017
2023-03-24T05:25:01.786Z,51.011028
2023-03-24T05:26:01.773Z,51.011017
2023-03-24T05:27:01.759Z,51.011158
2023-03-24T05:28:01.780Z,51.011108
2023-03-24T05:29:01.769Z,51.010986
2023-03-24T05:30:01.747Z,51.010944
2023-03-24T05:31:01.780Z,51.011009
2023-03-24T05:32:01.745Z,51.011036
2023-03-24T05:33:01.789Z,51.010979
2023-03-24T05:34:01.724Z,51.010933
2023-03-24T05:35:01.717Z,51.010895
2023-03-24T05:36:01.749Z,51.010944
2023-03-24T05:37:01.691Z,51.010521
2023-03-24T05:38:02.692Z,51.010838
2023-03-24T05:39:01.704Z,51.010921
2023-03-24T05:40:01.939Z,51.010963
2023-03-24T05:41:01.673Z,51.010967
2023-03-24T05:42:01.654Z,51.010906
2023-03-24T05:43:01.660Z,51.010906
2023-03-24T05:44:01.667Z,51.011063
2023-03-24T05:45:01.669Z,51.011036
2023-03-24T05:46:01.649Z,51.011082
2023-03-24T05:47:01.650Z,51.011032
2023-03-24T05:48:01.756Z,51.011028
2023-03-24T05:49:01.626Z,51.010948
2023-03-24T05:50:01.641Z,51.010933
2023-03-24T05:51:01.598Z,51.010929
2023-03-24T05:52:01.587Z,51.010998
2023-03-24T05:53:02.637Z,51.011032
2023-03-24T05:54:01.611Z,51.011021
2023-03-24T05:55:01.600Z,51.010986
2023-03-24T05:56:01.583Z,51.011028
2023-03-24T05:57:01.605Z,51.011017
2023-03-24T05:58:01.546Z,51.010986
2023-03-24T05:59:01.566Z,51.010960
2023-03-24T06:00:01.538Z,51.011021
2023-03-24T06:01:01.558Z,51.011036
2023-03-24T06:02:01.611Z,51.011024
2023-03-24T06:03:03.447Z,51.011032
2023-03-24T06:04:01.599Z,51.010979
2023-03-24T06:05:01.562Z,51.010990
2023-03-24T06:06:01.550Z,51.011005
2023-03-24T06:07:01.484Z,51.010998
2023-03-24T06:08:01.564Z,51.010998
2023-03-24T06:09:01.471Z,51.011024
2023-03-24T06:10:01.512Z,51.011040
2023-03-24T06:11:01.481Z,51.010975
2023-03-24T06:12:01.470Z,51.011021
2023-03-24T06:13:01.469Z,51.011024
2023-03-24T06:14:01.444Z,51.010918
2023-03-24T06:15:01.458Z,51.010990
2023-03-24T06:16:03.669Z,51.010994
2023-03-24T06:17:02.484Z,51.011024
2023-03-24T06:18:01.448Z,51.011024
2023-03-24T06:19:01.414Z,51.010979
2023-03-24T06:20:01.399Z,51.010963
2023-03-24T06:21:01.411Z,51.011013
2023-03-24T06:22:01.398Z,51.010967
2023-03-24T06:23:01.387Z,51.010986
2023-03-24T06:24:01.372Z,51.010975
2023-03-24T06:25:01.394Z,51.010975
2023-03-24T06:26:01.412Z,51.010994
2023-03-24T06:27:01.353Z,51.011032
2023-03-24T06:28:01.365Z,51.010994
2023-03-24T06:29:01.375Z,51.010948
2023-03-24T06:30:01.372Z,51.010990
2023-03-24T06:31:01.394Z,51.010998
2023-03-24T06:32:01.347Z,51.010983
2023-03-24T06:33:01.444Z,51.010960
2023-03-24T06:34:01.343Z,51.010990
2023-03-24T06:35:01.294Z,51.010967
2023-03-24T06:36:01.311Z,51.010571
2023-03-24T06:37:01.323Z,51.010944
2023-03-24T06:38:01.330Z,51.010944
2023-03-24T06:39:01.308Z,51.011005
2023-03-24T06:40:01.314Z,51.011021
2023-03-24T06:41:01.273Z,51.011036
2023-03-24T06:42:01.306Z,51.010941
2023-03-24T06:43:01.249Z,51.010983
2023-03-24T06:44:01.256Z,51.010990
2023-03-24T06:45:01.237Z,51.011066
2023-03-24T06:46:01.286Z,51.011059
2023-03-24T06:47:01.242Z,51.011021
2023-03-24T06:48:01.303Z,51.011147
2023-03-24T06:49:01.274Z,51.011066
2023-03-24T06:50:01.233Z,51.011036
2023-03-24T06:51:01.185Z,51.011063
2023-03-24T06:52:01.206Z,51.011055
2023-03-24T06:53:01.184Z,51.011028
2023-03-24T06:54:01.225Z,51.011002
2023-03-24T06:55:01.224Z,51.010944
2023-03-24T06:56:01.189Z,51.010948
2023-03-24T06:57:01.220Z,51.010971
2023-03-24T06:58:01.180Z,51.010944
2023-03-24T06:59:01.155Z,51.010998
2023-03-24T07:00:01.210Z,51.011009
2023-03-24T07:01:01.173Z,51.011032
2023-03-24T07:02:01.206Z,51.011036
2023-03-24T07:03:01.166Z,51.010994
2023-03-24T07:04:01.199Z,51.010990
2023-03-24T07:05:01.260Z,51.011036
2023-03-24T07:06:01.136Z,51.010975
2023-03-24T07:07:27.805Z,51.011028
2023-03-24T07:09:02.067Z,51.011005
2023-03-24T07:10:01.075Z,51.011013
2023-03-24T07:11:01.112Z,51.010960
2023-03-24T07:12:01.053Z,51.010998
2023-03-24T07:13:01.075Z,51.010925
2023-03-24T07:14:01.054Z,51.010918
2023-03-24T07:15:01.066Z,51.010948
2023-03-24T07:16:01.071Z,51.010971
2023-03-24T07:17:01.056Z,51.010880
2023-03-24T07:18:01.146Z,51.010971
2023-03-24T07:19:00.996Z,51.011024
2023-03-24T07:20:00.989Z,51.010963
2023-03-24T07:21:01.024Z,51.010952
2023-03-24T07:22:01.025Z,51.010975
2023-03-24T07:23:00.992Z,51.010967
2023-03-24T07:24:00.981Z,51.010986
2023-03-24T07:25:00.966Z,51.011036
2023-03-24T07:26:00.978Z,51.011002
2023-03-24T07:27:00.973Z,51.011005
2023-03-24T07:28:00.966Z,51.010963
2023-03-24T07:29:00.933Z,51.011005
2023-03-24T07:30:00.929Z,51.010975
2023-03-24T07:31:01.224Z,51.011002
2023-03-24T07:32:01.023Z,51.010998
2023-03-24T07:33:00.964Z,51.010960
2023-03-24T07:34:02.114Z,51.010963
2023-03-24T07:35:01.876Z,51.011009
2023-03-24T07:36:00.913Z,51.010967
2023-03-24T07:37:02.081Z,51.010990
2023-03-24T07:38:02.000Z,51.010975
2023-03-24T07:39:00.898Z,51.010986
2023-03-24T07:40:00.854Z,51.010899
2023-03-24T07:41:00.824Z,51.010941
2023-03-24T07:42:00.822Z,51.010986
2023-03-24T07:43:01.042Z,51.010948
2023-03-24T07:44:00.852Z,51.011013
2023-03-24T07:45:00.804Z,51.010887
2023-03-24T07:46:00.882Z,51.010948
2023-03-24T07:47:00.809Z,51.011028
2023-03-24T07:48:00.870Z,51.010925
2023-03-24T07:49:08.541Z,51.011013
2023-03-24T07:50:02.772Z,51.010986
2023-03-24T07:51:00.766Z,51.010948
2023-03-24T07:52:00.779Z,51.010941
2023-03-24T07:53:00.777Z,51.010956
2023-03-24T07:54:00.765Z,51.010902
2023-03-24T07:55:00.745Z,51.010929
2023-03-24T07:56:00.803Z,51.010998
2023-03-24T07:57:00.770Z,51.010975
2023-03-24T07:58:00.720Z,51.011032
2023-03-24T07:59:00.779Z,51.011040
2023-03-24T08:00:00.764Z,51.010975
2023-03-24T08:01:00.738Z,51.010891
2023-03-24T08:02:00.817Z,51.010990
2023-03-24T08:03:00.851Z,51.010918
2023-03-24T08:04:00.749Z,51.010933
2023-03-24T08:05:00.772Z,51.011021
2023-03-24T08:06:00.663Z,51.011078
2023-03-24T08:07:00.675Z,51.011005
2023-03-24T08:08:00.684Z,51.011131
2023-03-24T08:09:00.676Z,51.011055
2023-03-24T08:10:00.635Z,51.010983
2023-03-24T08:11:00.673Z,51.011051
2023-03-24T08:12:04.383Z,51.010818
2023-03-24T08:13:02.620Z,51.011272
2023-03-24T08:14:00.644Z,51.010963
2023-03-24T08:15:00.621Z,51.011204
2023-03-24T08:16:00.624Z,51.011234
2023-03-24T08:17:00.645Z,51.011513
2023-03-24T08:18:00.667Z,51.011406
2023-03-24T08:19:00.639Z,51.011406
2023-03-24T08:20:02.673Z,51.011406
2023-03-24T08:21:00.653Z,51.011406
2023-03-24T08:22:00.555Z,51.011406
2023-03-24T08:23:00.565Z,51.011585
2023-03-24T08:24:00.558Z,51.011269
2023-03-24T08:25:00.552Z,51.011257
2023-03-24T08:26:00.562Z,51.011257
2023-03-24T08:27:00.539Z,51.011257
2023-03-24T08:28:00.527Z,51.011257
2023-03-24T08:29:00.500Z,51.011257
2023-03-24T08:30:00.516Z,51.011417
2023-03-24T08:31:00.553Z,51.011440
2023-03-24T08:32:00.472Z,51.011440
2023-03-24T08:33:00.563Z,51.011440
2023-03-24T08:34:00.475Z,51.011440
2023-03-24T08:35:00.488Z,51.011440
2023-03-24T08:36:00.541Z,51.010952
2023-03-24T08:37:00.455Z,51.011028
2023-03-24T08:38:00.433Z,51.011055
2023-03-24T08:39:00.458Z,51.011024
2023-03-24T08:40:00.469Z,51.010983
2023-03-24T08:41:00.448Z,51.010975
2023-03-24T08:42:00.408Z,51.011082
2023-03-24T08:43:00.421Z,51.011009
2023-03-24T08:44:00.419Z,51.011002
2023-03-24T08:45:00.402Z,51.011078
2023-03-24T08:46:00.596Z,51.011074
2023-03-24T08:47:00.395Z,51.010910
2023-03-24T08:48:00.421Z,51.010929
2023-03-24T08:49:00.395Z,51.011078
2023-03-24T08:50:00.542Z,51.011059
2023-03-24T08:51:00.416Z,51.010998
2023-03-24T08:52:00.340Z,51.011005
2023-03-24T08:53:00.324Z,51.010998
2023-03-24T08:54:00.372Z,51.010971
2023-03-24T08:55:00.354Z,51.010899
2023-03-24T08:56:00.317Z,51.010929
2023-03-24T08:57:00.365Z,51.010994
2023-03-24T08:58:00.305Z,51.010933
2023-03-24T08:59:00.296Z,51.010906
2023-03-24T09:00:00.312Z,51.010941
2023-03-24T09:01:00.273Z,51.010994
2023-03-24T09:02:00.361Z,51.010952
2023-03-24T09:03:00.371Z,51.010910
2023-03-24T09:04:00.267Z,51.010910
2023-03-24T09:05:00.360Z,51.010948
2023-03-24T09:06:00.452Z,51.011028
2023-03-24T09:07:01.680Z,51.011005
2023-03-24T09:08:00.233Z,51.010933
2023-03-24T09:09:00.286Z,51.010960
2023-03-24T09:10:00.281Z,51.011009
2023-03-24T09:11:00.288Z,51.011024
2023-03-24T09:12:00.215Z,51.010967
2023-03-24T09:13:00.234Z,51.010994
2023-03-24T09:14:00.208Z,51.010941
2023-03-24T09:15:00.203Z,51.011009
2023-03-24T09:16:00.218Z,51.010960
2023-03-24T09:17:00.251Z,51.011021
2023-03-24T09:18:00.222Z,51.011017
2023-03-24T09:19:00.161Z,51.010963
2023-03-24T09:20:02.020Z,51.011040
2023-03-24T09:21:01.135Z,51.011017
2023-03-24T09:22:00.132Z,51.010998
2023-03-24T09:23:00.134Z,51.010929
2023-03-24T09:24:00.161Z,51.011086
2023-03-24T09:25:00.220Z,51.010971
2023-03-24T09:26:02.361Z,51.010986
2023-03-24T09:27:00.636Z,51.010979
2023-03-24T09:28:03.387Z,51.011101
2023-03-24T09:29:00.471Z,51.011097
2023-03-24T09:30:01.176Z,51.011002
2023-03-24T09:31:51.041Z,51.010990
2023-03-24T09:32:13.536Z,51.010998
2023-03-24T09:33:45.144Z,51.010952
2023-03-24T09:34:04.271Z,51.010998
2023-03-24T09:35:05.457Z,51.010929
2023-03-24T09:36:01.064Z,51.010918
2023-03-24T09:37:00.133Z,51.010918
2023-03-24T09:38:00.126Z,51.011097
2023-03-24T09:39:01.936Z,51.010990
2023-03-24T09:40:00.667Z,51.011021
2023-03-24T09:41:01.131Z,51.011040
2023-03-24T09:42:11.658Z,51.010880
2023-03-24T09:43:08.635Z,51.010956
2023-03-24T09:44:07.478Z,51.010845
2023-03-24T09:45:00.380Z,51.010933
2023-03-24T09:46:02.965Z,51.010994
2023-03-24T09:47:00.957Z,51.010925
2023-03-24T09:47:59.983Z,51.011032
2023-03-24T09:49:00.238Z,51.011086
2023-03-24T09:50:00.112Z,51.011009
2023-03-24T09:51:00.334Z,51.010963
2023-03-24T09:52:00.339Z,51.011017
2023-03-24T09:53:00.363Z,51.011101
2023-03-24T09:54:00.112Z,51.010990
2023-03-24T09:55:00.124Z,51.010967
2023-03-24T10:25:15.182Z,51.010975
2023-03-24T10:26:01.616Z,51.010960
2023-03-24T10:27:05.659Z,51.011024
2023-03-24T10:28:09.250Z,51.011093
2023-03-24T10:29:09.170Z,51.010956
2023-03-24T10:30:07.783Z,51.010979
2023-03-24T10:31:06.867Z,51.010914
2023-03-24T12:35:42.213Z,51.010975
2023-03-24T12:39:30.908Z,51.010910
2023-03-24T12:40:05.199Z,51.010994
2023-03-24T12:46:34.106Z,51.011017
2023-03-24T12:47:43.411Z,51.010990
2023-03-24T12:48:34.478Z,51.010986
2023-03-24T12:49:47.267Z,51.010963
2023-03-24T12:50:36.529Z,51.010967
2023-03-24T12:51:26.693Z,51.010994
2023-03-24T12:52:26.992Z,51.011055
2023-03-24T12:53:27.013Z,51.011024
2023-03-24T12:54:26.650Z,51.010998
2023-03-24T12:55:26.637Z,51.010956
2023-03-24T12:56:26.685Z,51.011009
2023-03-24T12:57:26.652Z,51.011017
2023-03-24T12:58:26.612Z,51.010998
2023-03-24T12:59:26.677Z,51.010990
2023-03-24T13:00:26.587Z,51.011013
2023-03-24T13:01:26.573Z,51.010971
2023-03-24T13:02:26.670Z,51.011036
2023-03-24T13:03:26.602Z,51.010941
2023-03-24T13:04:26.561Z,51.010963
2023-03-24T13:05:26.616Z,51.010986
2023-03-24T13:06:26.532Z,51.010998
2023-03-24T13:07:26.513Z,51.010891
2023-03-24T13:08:26.561Z,51.010944
2023-03-24T13:09:26.532Z,51.010990
2023-03-24T13:10:26.534Z,51.010990
2023-03-24T13:11:32.671Z,51.010906
2023-03-24T13:12:28.526Z,51.010941
2023-03-24T13:13:26.509Z,51.010956
2023-03-24T13:14:26.521Z,51.010914
2023-03-24T13:15:26.539Z,51.010910
2023-03-24T13:16:26.485Z,51.010986
2023-03-24T13:17:26.508Z,51.010941
2023-03-24T13:18:26.459Z,51.010971
2023-03-24T13:19:26.492Z,51.010975
2023-03-24T13:20:26.468Z,51.010941
2023-03-24T13:21:26.445Z,51.010967
2023-03-24T13:22:26.463Z,51.010872
2023-03-24T13:23:26.433Z,51.010956
2023-03-24T13:24:26.496Z,51.010948
2023-03-24T13:25:26.584Z,51.011013
2023-03-24T13:26:26.423Z,51.010925
2023-03-24T13:27:26.406Z,51.010952
2023-03-24T13:28:26.396Z,51.010944
2023-03-24T13:29:32.930Z,51.010956
2023-03-24T13:30:27.402Z,51.010906
2023-03-24T13:31:26.422Z,51.010983
2023-03-24T13:32:26.423Z,51.011005
2023-03-24T13:33:26.331Z,51.011024
2023-03-24T13:34:26.394Z,51.010956
2023-03-24T13:35:26.531Z,51.010994
2023-03-24T13:36:26.442Z,51.011040
2023-03-24T13:37:26.326Z,51.011005
2023-03-24T13:38:26.326Z,51.011059
2023-03-24T13:39:26.327Z,51.010960
2023-03-24T13:40:26.316Z,51.010925
2023-03-24T13:41:26.328Z,51.010899
2023-03-24T13:42:26.337Z,51.010963
2023-03-24T13:43:26.335Z,51.011021
2023-03-24T13:44:26.280Z,51.011032
2023-03-24T13:45:26.391Z,51.010948
2023-03-24T13:46:26.290Z,51.011032
2023-03-24T13:47:26.306Z,51.011017
2023-03-24T13:48:26.251Z,51.011166
2023-03-24T13:49:26.229Z,51.011017
2023-03-24T13:50:26.243Z,51.011066
2023-03-24T13:51:26.224Z,51.011059
2023-03-24T13:52:26.263Z,51.011021
2023-03-24T13:53:28.077Z,51.010952
2023-03-24T13:54:27.232Z,51.011002
2023-03-24T13:55:26.210Z,51.011017
2023-03-24T13:56:26.234Z,51.011059
2023-03-24T13:57:26.199Z,51.010994
2023-03-24T13:58:26.238Z,51.010986
2023-03-24T13:59:26.154Z,51.010994
2023-03-24T14:00:26.163Z,51.010963
2023-03-24T14:01:26.180Z,51.010986
2023-03-24T14:02:26.214Z,51.011024
2023-03-24T14:03:26.375Z,51.011059
2023-03-24T14:04:26.153Z,51.011013
2023-03-24T14:05:26.135Z,51.011005