createdAt,value
2022-11-05T00:07:57.037Z,84.30
2022-11-05T00:17:57.038Z,84.39
2022-11-05T00:27:57.088Z,84.53
2022-11-05T00:37:57.048Z,84.60
2022-11-05T00:47:57.012Z,84.68
2022-11-05T00:57:57.098Z,84.78
2022-11-05T01:07:57.058Z,84.82
2022-11-05T01:17:57.148Z,84.85
2022-11-05T01:27:57.098Z,84.96
2022-11-05T01:37:57.191Z,85.04
2022-11-05T01:48:16.448Z,84.98
2022-11-05T01:58:16.168Z,85.14
2022-11-05T02:08:16.119Z,85.18
2022-11-05T02:18:16.191Z,85.14
2022-11-05T02:28:16.169Z,85.01
2022-11-05T02:38:16.240Z,85.01
2022-11-05T02:48:16.205Z,85.04
2022-11-05T02:58:16.152Z,85.05
2022-11-05T03:08:16.245Z,85.03
2022-11-05T03:18:16.220Z,84.95
2022-11-05T03:28:16.357Z,84.91
2022-11-05T03:38:16.258Z,84.93
2022-11-05T03:48:16.268Z,84.93
2022-11-05T03:58:16.232Z,85.11
2022-11-05T04:08:16.259Z,84.97
2022-11-05T04:18:16.322Z,85.05
2022-11-05T04:28:16.940Z,85.04
2022-11-05T04:38:16.268Z,85.11
2022-11-05T04:48:16.273Z,85.30
2022-11-05T04:58:16.321Z,85.38
2022-11-05T05:08:16.382Z,85.46
2022-11-05T05:18:16.343Z,85.55
2022-11-05T05:28:16.326Z,85.56
2022-11-05T05:38:16.378Z,85.57
2022-11-05T05:48:16.348Z,85.71
2022-11-05T05:58:16.340Z,85.77
2022-11-05T06:08:16.372Z,85.82
2022-11-05T06:18:16.473Z,85.77
2022-11-05T06:28:16.374Z,85.79
2022-11-05T06:38:16.496Z,85.77
2022-11-05T06:48:16.420Z,85.77
2022-11-05T06:58:16.437Z,85.71
2022-11-05T07:08:16.444Z,85.72
2022-11-05T07:18:16.427Z,85.50
2022-11-05T07:28:16.447Z,85.46
2022-11-05T07:38:16.462Z,85.26
2022-11-05T07:48:16.497Z,85.03
2022-11-05T07:58:16.565Z,84.94
2022-11-05T08:08:16.508Z,84.83
2022-11-05T08:18:16.547Z,84.68
2022-11-05T08:28:16.579Z,84.51
2022-11-05T08:38:16.567Z,84.32
2022-11-05T08:48:16.577Z,84.16
2022-11-05T08:58:16.603Z,80.50
2022-11-05T09:08:16.687Z,78.13
2022-11-05T09:18:16.617Z,79.20
2022-11-05T09:28:17.462Z,79.32
2022-11-05T09:38:17.624Z,79.17
2022-11-05T09:48:17.650Z,79.11
2022-11-05T09:58:17.643Z,79.84
2022-11-05T10:08:17.659Z,79.66
2022-11-05T10:18:37.059Z,79.99
2022-11-05T10:28:36.829Z,80.07
2022-11-05T10:38:36.764Z,80.06
2022-11-05T10:48:42.280Z,79.39
2022-11-05T10:58:37.813Z,78.89
2022-11-05T11:08:37.790Z,77.81
2022-11-05T11:18:40.224Z,77.59
2022-11-05T11:28:38.866Z,77.24
2022-11-05T11:38:38.776Z,76.42
2022-11-05T11:48:38.907Z,75.87
2022-11-05T11:58:38.862Z,75.08
2022-11-05T12:08:42.862Z,75.06
2022-11-05T12:18:39.928Z,73.10
2022-11-05T12:29:04.476Z,72.00
2022-11-05T12:38:40.902Z,70.69
2022-11-05T12:48:40.980Z,69.82
2022-11-05T12:58:40.932Z,68.93
2022-11-05T13:08:40.927Z,68.45
2022-11-05T13:18:40.966Z,67.86
2022-11-05T13:28:40.964Z,67.65
2022-11-05T13:38:41.024Z,67.53
2022-11-05T13:48:40.994Z,67.38
2022-11-05T13:58:41.080Z,67.79
2022-11-05T14:08:41.136Z,67.46
2022-11-05T14:18:40.985Z,67.57
2022-11-05T14:28:41.080Z,67.85
2022-11-05T14:38:41.022Z,68.30
2022-11-05T14:49:03.863Z,68.71
2022-11-05T14:59:02.061Z,68.86
2022-11-05T15:09:02.157Z,69.17
2022-11-05T15:19:02.096Z,69.29
2022-11-05T15:29:02.102Z,69.67
2022-11-05T15:39:28.035Z,69.96
2022-11-05T15:49:03.265Z,70.24
2022-11-05T15:59:03.247Z,70.54
2022-11-05T16:09:03.212Z,70.60
2022-11-05T16:19:03.177Z,70.76
2022-11-05T16:29:03.240Z,70.89
2022-11-05T16:39:03.197Z,71.03
2022-11-05T16:49:03.212Z,71.09
2022-11-05T16:59:03.207Z,71.27
2022-11-05T17:09:03.247Z,71.50
2022-11-05T17:19:03.271Z,71.62
2022-11-05T17:29:03.237Z,71.72
2022-11-05T17:39:03.308Z,71.86
2022-11-05T17:49:03.286Z,72.04
2022-11-05T17:59:02.446Z,72.12
2022-11-05T18:09:03.292Z,72.12
2022-11-05T18:19:02.086Z,72.12
2022-11-05T18:28:59.972Z,72.12
2022-11-05T18:38:58.106Z,72.12
2022-11-05T18:48:56.095Z,72.12
2022-11-05T18:59:14.752Z,72.12
2022-11-05T19:08:54.039Z,72.12
2022-11-05T19:18:52.161Z,72.12
2022-11-05T19:28:50.092Z,72.12
2022-11-05T19:38:48.085Z,72.12
2022-11-05T19:48:46.210Z,72.12
2022-11-05T19:58:44.146Z,72.12
2022-11-05T20:08:59.839Z,72.12
2022-11-05T20:18:42.242Z,72.12
2022-11-05T20:28:40.284Z,72.12
2022-11-05T20:38:38.178Z,72.12
2022-11-05T20:48:36.189Z,72.12
2022-11-05T20:58:34.230Z,72.12
2022-11-05T21:08:32.272Z,72.12
2022-11-05T21:18:30.313Z,72.12
2022-11-05T21:28:28.312Z,72.12
2022-11-05T21:38:26.324Z,72.12
2022-11-05T21:48:24.231Z,72.12
2022-11-05T21:58:22.256Z,72.12
2022-11-05T22:08:20.416Z,72.12
2022-11-05T22:18:18.250Z,72.12
2022-11-05T22:28:16.327Z,72.12
2022-11-05T22:38:14.718Z,72.12
2022-11-05T22:48:13.622Z,72.12
2022-11-05T22:58:12.673Z,72.12
2022-11-05T23:08:11.595Z,72.12
2022-11-05T23:18:10.881Z,72.12
2022-11-05T23:28:09.612Z,72.12
2022-11-05T23:38:08.423Z,72.12
2022-11-05T23:48:06.499Z,72.12
2022-11-05T23:58:04.378Z,72.12
