createdAt,value
2019-06-26T00:01:58.723Z,3.53
2019-06-26T00:04:27.235Z,3.77
2019-06-26T00:06:56.054Z,4.23
2019-06-26T00:09:24.599Z,4.00
2019-06-26T00:11:53.111Z,4.20
2019-06-26T00:14:21.621Z,3.67
2019-06-26T00:16:50.151Z,4.13
2019-06-26T00:19:18.650Z,3.90
2019-06-26T00:21:47.169Z,4.03
2019-06-26T00:24:15.962Z,4.10
2019-06-26T00:26:44.544Z,3.90
2019-06-26T00:29:13.300Z,4.20
2019-06-26T00:31:41.822Z,4.80
2019-06-26T00:34:10.329Z,5.13
2019-06-26T00:36:38.916Z,4.70
2019-06-26T00:39:07.457Z,4.40
2019-06-26T00:41:35.960Z,4.70
2019-06-26T00:44:04.516Z,4.20
2019-06-26T00:46:33.071Z,4.60
2019-06-26T00:49:01.562Z,4.87
2019-06-26T00:51:30.405Z,4.53
2019-06-26T00:53:58.954Z,4.13
2019-06-26T00:56:27.492Z,4.80
2019-06-26T00:58:56.359Z,4.50
2019-06-26T01:01:24.882Z,4.50
2019-06-26T01:03:55.044Z,4.57
2019-06-26T01:06:41.588Z,4.73
2019-06-26T01:09:10.099Z,4.70
2019-06-26T01:11:38.970Z,4.57
2019-06-26T01:14:07.828Z,4.50
2019-06-26T01:16:36.647Z,4.40
2019-06-26T01:19:05.163Z,4.60
2019-06-26T01:21:33.713Z,5.20
2019-06-26T01:24:02.229Z,5.07
2019-06-26T01:26:30.760Z,4.83
2019-06-26T01:28:59.290Z,4.70
2019-06-26T01:31:28.076Z,5.07
2019-06-26T01:33:56.564Z,5.77
2019-06-26T01:36:25.089Z,5.17
2019-06-26T01:38:53.952Z,5.10
2019-06-26T01:41:22.958Z,4.57
2019-06-26T01:43:51.664Z,4.63
2019-06-26T01:46:20.178Z,4.63
2019-06-26T01:48:48.707Z,4.90
2019-06-26T01:51:17.238Z,5.00
2019-06-26T01:53:45.747Z,4.93
2019-06-26T01:56:14.592Z,5.80
2019-06-26T01:58:43.384Z,5.37
2019-06-26T02:01:11.894Z,5.23
2019-06-26T02:03:40.474Z,6.30
2019-06-26T02:06:09.049Z,6.17
2019-06-26T02:08:37.581Z,5.30
2019-06-26T02:11:06.097Z,6.23
2019-06-26T02:13:38.955Z,6.27
2019-06-26T02:16:07.745Z,5.70
2019-06-26T02:18:43.157Z,5.87
2019-06-26T02:21:11.969Z,5.67
2019-06-26T02:23:40.484Z,5.13
2019-06-26T02:26:09.089Z,6.03
2019-06-26T02:28:37.618Z,5.47
2019-06-26T02:31:06.117Z,5.80
2019-06-26T02:33:34.653Z,5.80
2019-06-26T02:36:03.302Z,5.80
2019-06-26T02:38:31.812Z,5.90
2019-06-26T02:41:02.336Z,6.30
2019-06-26T02:43:30.578Z,5.70
2019-06-26T02:45:59.116Z,6.03
2019-06-26T02:48:27.984Z,6.17
2019-06-26T02:50:56.508Z,5.80
2019-06-26T02:53:25.021Z,6.10
2019-06-26T02:55:53.785Z,6.33
2019-06-26T02:58:22.540Z,6.00
2019-06-26T03:00:51.028Z,6.70
2019-06-26T03:03:19.843Z,5.50
2019-06-26T03:05:48.393Z,6.63
2019-06-26T03:08:16.917Z,5.90
2019-06-26T03:10:45.440Z,6.27
2019-06-26T03:13:14.934Z,5.73
2019-06-26T03:15:43.470Z,6.47
2019-06-26T03:18:11.980Z,6.60
2019-06-26T03:20:44.555Z,6.67
2019-06-26T03:23:13.059Z,6.20
2019-06-26T03:25:41.572Z,6.60
2019-06-26T03:28:10.080Z,6.37
2019-06-26T03:30:39.211Z,6.33
2019-06-26T03:33:07.716Z,6.53
2019-06-26T03:35:36.228Z,6.53
2019-06-26T03:38:05.312Z,7.17
2019-06-26T03:40:34.148Z,6.83
2019-06-26T03:43:02.667Z,7.23
2019-06-26T03:45:31.183Z,6.60
2019-06-26T03:47:59.719Z,6.63
2019-06-26T03:50:28.249Z,6.77
2019-06-26T03:52:56.760Z,6.40
2019-06-26T03:55:25.280Z,7.00
2019-06-26T03:57:53.783Z,6.53
2019-06-26T04:00:41.262Z,6.67
2019-06-26T04:03:09.767Z,7.00
2019-06-26T04:05:38.283Z,6.57
2019-06-26T04:08:06.776Z,6.00
2019-06-26T04:10:35.381Z,6.50
2019-06-26T04:13:04.505Z,6.37
2019-06-26T04:15:41.932Z,7.17
2019-06-26T04:18:03.483Z,6.70
2019-06-26T04:20:31.999Z,5.93
2019-06-26T04:23:00.504Z,6.70
2019-06-26T04:25:29.081Z,6.13
2019-06-26T04:27:57.581Z,6.60
2019-06-26T04:30:26.086Z,6.70
2019-06-26T04:32:54.587Z,6.00
2019-06-26T04:35:23.093Z,6.40
2019-06-26T04:37:51.597Z,6.00
2019-06-26T04:40:20.624Z,6.07
2019-06-26T04:42:49.559Z,5.80
2019-06-26T04:45:18.434Z,6.40
2019-06-26T04:47:47.431Z,6.17
2019-06-26T04:50:16.011Z,6.33
2019-06-26T04:52:44.540Z,6.73
2019-06-26T04:55:13.467Z,6.13
2019-06-26T04:57:42.081Z,5.80
2019-06-26T05:00:11.469Z,6.20
2019-06-26T05:02:40.023Z,6.50
2019-06-26T05:05:08.614Z,6.20
2019-06-26T05:07:37.156Z,6.47
2019-06-26T05:10:06.433Z,5.73
2019-06-26T05:12:34.949Z,6.43
2019-06-26T05:15:03.772Z,6.20
2019-06-26T05:17:32.618Z,6.00
2019-06-26T05:20:01.135Z,6.20
2019-06-26T05:22:29.755Z,6.13
2019-06-26T05:24:58.298Z,5.70
2019-06-26T05:27:26.823Z,6.67
2019-06-26T05:29:55.330Z,6.80
2019-06-26T05:32:23.852Z,6.70
2019-06-26T05:34:52.754Z,6.67
2019-06-26T05:37:21.295Z,7.03
2019-06-26T05:39:49.813Z,7.07
2019-06-26T05:42:18.325Z,8.03
2019-06-26T05:44:46.833Z,7.80
2019-06-26T05:47:15.656Z,6.90
2019-06-26T05:49:44.397Z,7.33
2019-06-26T05:52:16.502Z,7.97
2019-06-26T05:54:43.367Z,7.30
2019-06-26T05:57:12.128Z,7.47
2019-06-26T05:59:40.631Z,7.87
2019-06-26T06:02:09.584Z,7.20
2019-06-26T06:04:38.073Z,7.40
2019-06-26T06:07:06.632Z,7.60
2019-06-26T06:09:35.173Z,7.53
2019-06-26T06:12:04.042Z,8.80
2019-06-26T06:14:32.810Z,7.57
2019-06-26T06:17:01.324Z,8.77
2019-06-26T06:19:29.836Z,8.63
2019-06-26T06:21:58.396Z,8.70
2019-06-26T06:24:26.913Z,8.80
2019-06-26T06:26:55.746Z,10.00
2019-06-26T06:29:24.242Z,8.77
2019-06-26T06:31:52.749Z,10.60
2019-06-26T06:34:21.319Z,9.90
2019-06-26T06:36:50.210Z,11.03
2019-06-26T06:39:18.765Z,10.63
2019-06-26T06:41:47.539Z,9.13
2019-06-26T06:44:16.092Z,8.80
2019-06-26T06:46:44.622Z,9.00
2019-06-26T06:49:13.133Z,8.87
2019-06-26T06:51:41.722Z,8.30
2019-06-26T06:54:10.494Z,8.60
2019-06-26T06:56:38.999Z,9.63
2019-06-26T06:59:07.570Z,9.00
2019-06-26T07:01:36.077Z,9.07
2019-06-26T07:04:04.912Z,8.37
2019-06-26T07:06:33.796Z,9.30
2019-06-26T07:09:02.266Z,8.43
2019-06-26T07:11:30.774Z,9.40
2019-06-26T07:13:59.580Z,9.07
2019-06-26T07:16:28.086Z,8.87
2019-06-26T07:18:56.642Z,9.43
2019-06-26T07:21:25.449Z,9.10
2019-06-26T07:23:53.979Z,9.60
2019-06-26T07:26:22.508Z,9.70
2019-06-26T07:28:51.374Z,9.80
2019-06-26T07:31:19.904Z,9.17
2019-06-26T07:33:48.671Z,9.60
2019-06-26T07:36:17.171Z,9.03
2019-06-26T07:38:45.942Z,9.23
2019-06-26T07:41:14.841Z,9.07
2019-06-26T07:43:43.398Z,8.97
2019-06-26T07:46:11.908Z,9.03
2019-06-26T07:48:40.419Z,8.27
2019-06-26T07:51:08.948Z,8.47
2019-06-26T07:53:37.467Z,10.10
2019-06-26T07:56:05.990Z,11.20
2019-06-26T07:58:34.545Z,26.10
2019-06-26T08:01:05.870Z,9.90
2019-06-26T08:03:34.461Z,9.30
2019-06-26T08:06:03.028Z,8.10
2019-06-26T08:08:31.540Z,8.83
2019-06-26T08:11:00.085Z,11.40
2019-06-26T08:13:28.599Z,8.30
2019-06-26T08:15:57.480Z,9.00
2019-06-26T08:18:26.341Z,8.00
2019-06-26T08:21:10.878Z,8.70
2019-06-26T08:23:25.394Z,8.30
2019-06-26T08:25:54.294Z,8.93
2019-06-26T08:28:23.154Z,8.60
2019-06-26T08:30:51.763Z,8.80
2019-06-26T08:33:20.536Z,8.53
2019-06-26T08:35:49.110Z,9.70
2019-06-26T08:38:17.610Z,10.70
2019-06-26T08:40:46.187Z,10.80
2019-06-26T08:43:14.661Z,10.40
2019-06-26T08:45:43.450Z,10.20
2019-06-26T08:48:22.998Z,9.07
2019-06-26T08:50:42.554Z,10.33
2019-06-26T08:53:11.124Z,10.90
2019-06-26T08:55:39.630Z,10.10
2019-06-26T08:58:08.173Z,9.27
2019-06-26T09:00:37.013Z,9.10
2019-06-26T09:03:05.882Z,9.07
2019-06-26T09:05:47.417Z,8.77
2019-06-26T09:08:05.007Z,9.27
2019-06-26T09:10:33.534Z,9.17
2019-06-26T09:13:02.052Z,8.60
2019-06-26T09:15:30.883Z,8.67
2019-06-26T09:17:59.346Z,8.70
2019-06-26T09:20:35.292Z,8.30
2019-06-26T09:23:03.825Z,8.50
2019-06-26T09:25:32.346Z,9.10
2019-06-26T09:28:01.425Z,9.30
2019-06-26T09:30:29.982Z,8.70
2019-06-26T09:32:58.501Z,7.87
2019-06-26T09:35:27.095Z,8.30
2019-06-26T09:37:55.933Z,8.80
2019-06-26T09:40:24.449Z,8.17
2019-06-26T09:42:52.964Z,7.30
2019-06-26T09:45:21.491Z,7.57
2019-06-26T09:47:49.997Z,7.90
2019-06-26T09:50:18.509Z,8.47
2019-06-26T09:52:47.325Z,6.93
2019-06-26T09:55:16.115Z,7.30
2019-06-26T09:57:44.638Z,7.60
2019-06-26T10:00:13.407Z,7.60
2019-06-26T10:02:41.939Z,7.37
2019-06-26T10:05:10.463Z,6.47
2019-06-26T10:07:39.000Z,7.00
2019-06-26T10:10:08.208Z,7.63
2019-06-26T10:12:36.742Z,6.73
2019-06-26T10:15:05.659Z,6.87
2019-06-26T10:17:34.231Z,6.57
2019-06-26T10:20:02.784Z,6.73
2019-06-26T10:22:31.342Z,6.70
2019-06-26T10:25:00.794Z,6.90
2019-06-26T10:27:29.433Z,6.43
2019-06-26T10:29:58.078Z,6.10
2019-06-26T10:32:26.574Z,7.37
2019-06-26T10:34:55.381Z,6.40
2019-06-26T10:37:23.905Z,7.43
2019-06-26T10:39:52.432Z,7.20
2019-06-26T10:42:20.951Z,6.63
2019-06-26T10:44:49.736Z,6.80
2019-06-26T10:47:18.637Z,6.53
2019-06-26T10:49:47.166Z,6.63
2019-06-26T10:52:15.704Z,6.93
2019-06-26T10:54:44.769Z,7.50
2019-06-26T10:57:13.751Z,7.20
2019-06-26T10:59:42.284Z,7.80
2019-06-26T11:02:10.810Z,7.10
2019-06-26T11:04:39.341Z,7.30
2019-06-26T11:07:07.865Z,7.77
2019-06-26T11:09:36.412Z,7.60
2019-06-26T11:12:04.941Z,7.20
2019-06-26T11:14:33.517Z,7.90
2019-06-26T11:17:02.338Z,7.17
2019-06-26T11:19:43.456Z,6.97
2019-06-26T11:22:03.564Z,6.97
2019-06-26T11:24:32.060Z,7.60
2019-06-26T11:27:01.666Z,8.13
2019-06-26T11:29:30.204Z,7.87
2019-06-26T11:31:58.720Z,7.93
2019-06-26T11:34:27.235Z,8.03
2019-06-26T11:37:03.814Z,8.00
2019-06-26T11:39:26.032Z,7.50
2019-06-26T11:41:54.872Z,7.13
2019-06-26T11:44:23.466Z,7.57
2019-06-26T11:46:51.925Z,7.20
2019-06-26T11:49:20.981Z,8.17
2019-06-26T11:51:49.507Z,7.90
2019-06-26T11:54:18.304Z,7.17
2019-06-26T11:56:47.242Z,7.20
2019-06-26T11:59:15.803Z,7.03
2019-06-26T12:01:44.876Z,7.77
2019-06-26T12:04:13.403Z,6.87
2019-06-26T12:06:45.675Z,7.87
2019-06-26T12:09:12.153Z,7.60
2019-06-26T12:11:40.776Z,8.40
2019-06-26T12:14:09.326Z,8.10
2019-06-26T12:16:38.420Z,7.77
2019-06-26T12:19:06.978Z,9.13
2019-06-26T12:21:35.533Z,8.03
2019-06-26T12:24:04.129Z,7.37
2019-06-26T12:26:32.656Z,7.83
2019-06-26T12:29:01.468Z,6.60
2019-06-26T12:31:29.975Z,7.53
2019-06-26T12:33:58.516Z,7.83
2019-06-26T12:36:27.024Z,7.13
2019-06-26T12:38:55.563Z,7.67
2019-06-26T12:41:24.366Z,7.23
2019-06-26T12:43:52.895Z,7.33
2019-06-26T12:46:21.410Z,7.20
2019-06-26T12:48:49.955Z,7.20
2019-06-26T12:51:18.474Z,7.70
2019-06-26T12:53:47.030Z,7.23
2019-06-26T12:56:15.571Z,7.53
2019-06-26T12:58:44.118Z,7.80
2019-06-26T13:01:12.672Z,7.37
2019-06-26T13:03:41.626Z,8.77
2019-06-26T13:06:10.153Z,7.90
2019-06-26T13:08:38.951Z,6.87
2019-06-26T13:11:07.661Z,7.07
2019-06-26T13:13:36.496Z,7.13
2019-06-26T13:16:05.141Z,7.57
2019-06-26T13:18:33.666Z,7.73
2019-06-26T13:21:05.274Z,7.30
2019-06-26T13:23:33.365Z,7.03
2019-06-26T13:26:01.973Z,7.10
2019-06-26T13:28:30.473Z,6.93
2019-06-26T13:30:59.269Z,7.53
2019-06-26T13:33:27.777Z,7.27
2019-06-26T13:35:56.299Z,6.90
2019-06-26T13:38:27.103Z,7.50
2019-06-26T13:40:55.851Z,7.47
2019-06-26T13:43:24.377Z,7.37
2019-06-26T13:45:52.897Z,6.70
2019-06-26T13:48:21.409Z,7.33
2019-06-26T13:50:50.115Z,7.30
2019-06-26T13:53:18.969Z,6.80
2019-06-26T13:55:47.502Z,7.07
2019-06-26T13:58:16.049Z,7.37
2019-06-26T14:00:44.567Z,7.23
2019-06-26T14:03:13.398Z,7.20
2019-06-26T14:05:42.177Z,7.37
2019-06-26T14:08:10.691Z,7.23
2019-06-26T14:10:39.208Z,7.60
2019-06-26T14:13:07.720Z,8.00
2019-06-26T14:15:36.997Z,8.00
2019-06-26T14:18:05.549Z,8.83
2019-06-26T14:20:34.416Z,6.83
2019-06-26T14:23:02.924Z,6.97
2019-06-26T14:25:31.809Z,7.00
2019-06-26T14:28:00.352Z,7.07
2019-06-26T14:30:29.379Z,7.47
2019-06-26T14:32:57.907Z,7.50
2019-06-26T14:35:26.667Z,7.60
2019-06-26T14:37:55.212Z,7.90
2019-06-26T14:40:23.718Z,8.17
2019-06-26T14:42:52.236Z,7.90
2019-06-26T14:45:20.773Z,7.37
2019-06-26T14:47:49.662Z,6.80
2019-06-26T14:50:18.292Z,7.90
2019-06-26T14:52:46.813Z,7.57
2019-06-26T14:55:15.347Z,7.90
2019-06-26T14:57:43.861Z,7.47
2019-06-26T15:00:12.608Z,8.27
2019-06-26T15:02:41.081Z,7.47
2019-06-26T15:05:09.688Z,8.37
2019-06-26T15:07:38.193Z,7.37
2019-06-26T15:10:06.926Z,8.80
2019-06-26T15:12:35.702Z,8.70
2019-06-26T15:15:04.264Z,7.70
2019-06-26T15:17:32.803Z,7.53
2019-06-26T15:20:01.524Z,8.00
2019-06-26T15:22:30.105Z,7.57
2019-06-26T15:24:58.644Z,7.67
2019-06-26T15:27:27.161Z,8.13
2019-06-26T15:29:55.699Z,7.60
2019-06-26T15:32:24.219Z,7.37
2019-06-26T15:34:52.796Z,8.23
2019-06-26T15:37:21.335Z,7.10
2019-06-26T15:39:50.154Z,7.03
2019-06-26T15:42:18.665Z,7.20
2019-06-26T15:44:47.182Z,7.13
2019-06-26T15:47:16.640Z,7.67
2019-06-26T15:49:45.190Z,8.13
2019-06-26T15:52:15.437Z,7.87
2019-06-26T15:54:44.442Z,7.97
2019-06-26T15:57:13.150Z,7.90
2019-06-26T15:59:41.686Z,7.93
2019-06-26T16:02:10.514Z,8.70
2019-06-26T16:04:39.084Z,7.60
2019-06-26T16:07:07.631Z,7.77
2019-06-26T16:09:36.164Z,7.90
2019-06-26T16:12:05.032Z,7.70
2019-06-26T16:14:33.568Z,7.30
2019-06-26T16:17:06.764Z,7.57
2019-06-26T16:19:35.276Z,7.60
2019-06-26T16:22:03.794Z,7.53
2019-06-26T16:24:32.385Z,7.60
2019-06-26T16:27:00.921Z,7.30
2019-06-26T16:29:29.762Z,7.70
2019-06-26T16:31:58.638Z,7.53
2019-06-26T16:34:27.419Z,7.90
2019-06-26T16:36:56.209Z,8.00
2019-06-26T16:39:25.094Z,8.00
2019-06-26T16:41:53.641Z,8.50
2019-06-26T16:44:22.184Z,8.03
2019-06-26T16:46:50.703Z,8.20
2019-06-26T16:49:19.271Z,8.43
2019-06-26T16:51:47.790Z,8.30
2019-06-26T16:54:16.345Z,8.53
2019-06-26T16:56:44.884Z,8.33
2019-06-26T16:59:13.428Z,8.27
2019-06-26T17:01:41.942Z,7.47
2019-06-26T17:04:10.556Z,8.50
2019-06-26T17:06:39.513Z,8.23
2019-06-26T17:09:09.158Z,7.83
2019-06-26T17:11:37.844Z,9.20
2019-06-26T17:14:06.406Z,8.70
2019-06-26T17:16:35.003Z,8.37
2019-06-26T17:19:03.532Z,8.67
2019-06-26T17:21:32.077Z,9.40
2019-06-26T17:24:00.921Z,9.23
2019-06-26T17:26:29.469Z,9.90
2019-06-26T17:28:58.328Z,10.20
2019-06-26T17:31:26.995Z,10.10
2019-06-26T17:33:55.531Z,10.67
2019-06-26T17:36:24.082Z,10.40
2019-06-26T17:38:52.599Z,9.83
2019-06-26T17:41:21.145Z,10.93
2019-06-26T17:43:49.992Z,10.50
2019-06-26T17:46:18.536Z,10.87
2019-06-26T17:48:47.085Z,10.40
2019-06-26T17:51:15.645Z,10.70
2019-06-26T17:53:44.171Z,9.37
2019-06-26T17:56:12.740Z,10.90
2019-06-26T17:58:41.602Z,11.03
2019-06-26T18:01:10.436Z,10.77
2019-06-26T18:03:38.998Z,11.27
2019-06-26T18:06:07.910Z,11.37
2019-06-26T18:08:36.515Z,10.50
2019-06-26T18:11:05.047Z,10.60
2019-06-26T18:13:33.579Z,10.60
2019-06-26T18:16:02.133Z,10.13
2019-06-26T18:18:30.918Z,10.60
2019-06-26T18:20:59.449Z,10.67
2019-06-26T18:23:37.165Z,11.40
2019-06-26T18:26:11.932Z,9.80
2019-06-26T18:28:29.024Z,10.90
2019-06-26T18:30:57.575Z,10.70
2019-06-26T18:33:26.165Z,10.83
2019-06-26T18:35:54.672Z,10.00
2019-06-26T18:38:23.191Z,9.87
2019-06-26T18:40:51.725Z,10.40
2019-06-26T18:43:20.248Z,10.20
2019-06-26T18:45:48.792Z,10.97
2019-06-26T18:48:17.321Z,10.03
2019-06-26T18:50:45.849Z,10.70
2019-06-26T18:53:14.423Z,11.03
2019-06-26T18:55:42.955Z,9.47
2019-06-26T18:58:11.823Z,9.70
2019-06-26T19:00:40.475Z,9.80
2019-06-26T19:03:09.089Z,10.00
2019-06-26T19:05:37.596Z,9.63
2019-06-26T19:08:06.420Z,9.83
2019-06-26T19:10:35.255Z,9.20
2019-06-26T19:13:03.781Z,9.60
2019-06-26T19:15:32.559Z,9.43
2019-06-26T19:18:01.080Z,10.77
2019-06-26T19:20:29.639Z,10.20
2019-06-26T19:22:58.512Z,9.80
2019-06-26T19:25:27.068Z,9.30
2019-06-26T19:27:55.569Z,9.23
2019-06-26T19:30:24.079Z,9.67
2019-06-26T19:32:52.606Z,9.70
2019-06-26T19:35:21.163Z,9.53
2019-06-26T19:37:49.705Z,9.97
2019-06-26T19:40:18.223Z,9.80
2019-06-26T19:42:46.790Z,9.37
2019-06-26T19:45:15.382Z,9.77
2019-06-26T19:47:43.871Z,10.57
2019-06-26T19:50:12.425Z,10.60
2019-06-26T19:52:41.027Z,9.97
2019-06-26T19:55:10.417Z,9.67
2019-06-26T19:57:38.966Z,10.33
2019-06-26T20:00:08.294Z,9.90
2019-06-26T20:02:36.789Z,10.33
2019-06-26T20:05:05.488Z,10.83
2019-06-26T20:07:34.049Z,10.07
2019-06-26T20:10:02.910Z,9.90
2019-06-26T20:12:31.730Z,10.53
2019-06-26T20:15:00.265Z,10.40
2019-06-26T20:17:28.802Z,10.40
2019-06-26T20:19:57.323Z,11.20
2019-06-26T20:22:26.164Z,11.23
2019-06-26T20:24:57.312Z,11.27
2019-06-26T20:27:25.001Z,11.30
2019-06-26T20:29:53.534Z,9.67
2019-06-26T20:32:22.347Z,11.93
2019-06-26T20:34:50.895Z,11.20
2019-06-26T20:37:19.448Z,11.30
2019-06-26T20:39:48.019Z,10.80
2019-06-26T20:42:16.529Z,10.50
2019-06-26T20:44:45.084Z,10.60
2019-06-26T20:47:13.583Z,11.07
2019-06-26T20:49:52.535Z,11.03
2019-06-26T20:52:12.383Z,12.27
2019-06-26T20:54:41.214Z,12.00
2019-06-26T20:57:09.917Z,12.60
2019-06-26T20:59:38.458Z,12.50
2019-06-26T21:02:07.022Z,12.10
2019-06-26T21:04:35.561Z,12.80
2019-06-26T21:07:04.073Z,12.43
2019-06-26T21:09:32.628Z,12.17
2019-06-26T21:12:01.186Z,13.67
2019-06-26T21:14:30.327Z,12.47
2019-06-26T21:16:58.840Z,13.07
2019-06-26T21:19:27.425Z,13.30
2019-06-26T21:21:55.950Z,13.17
2019-06-26T21:24:24.635Z,12.20
2019-06-26T21:26:53.201Z,12.87
2019-06-26T21:29:21.722Z,13.27
2019-06-26T21:31:50.230Z,13.07
2019-06-26T21:34:18.757Z,12.40
2019-06-26T21:36:47.320Z,12.80
2019-06-26T21:39:15.840Z,12.20
2019-06-26T21:41:44.651Z,13.57
2019-06-26T21:44:13.193Z,13.30
2019-06-26T21:46:41.727Z,13.13
2019-06-26T21:49:10.328Z,12.67
2019-06-26T21:51:39.053Z,12.90
2019-06-26T21:54:07.861Z,12.80
2019-06-26T21:56:36.621Z,12.50
2019-06-26T21:59:05.135Z,12.50
2019-06-26T22:01:33.695Z,12.80
2019-06-26T22:04:03.475Z,13.00
2019-06-26T22:06:32.036Z,13.00
2019-06-26T22:09:00.631Z,13.47
2019-06-26T22:11:29.175Z,12.17
2019-06-26T22:13:57.706Z,13.00
2019-06-26T22:16:26.233Z,12.73
2019-06-26T22:18:54.761Z,12.60
2019-06-26T22:21:23.633Z,13.00
2019-06-26T22:23:52.167Z,12.67
2019-06-26T22:26:20.686Z,13.10
2019-06-26T22:28:49.182Z,13.23
2019-06-26T22:31:17.974Z,12.93
2019-06-26T22:33:46.530Z,13.33
2019-06-26T22:36:15.054Z,12.53
2019-06-26T22:38:43.828Z,13.43
2019-06-26T22:41:12.334Z,12.87
2019-06-26T22:43:40.881Z,13.60
2019-06-26T22:46:09.765Z,13.50
2019-06-26T22:48:38.268Z,12.80
2019-06-26T22:51:07.045Z,13.30
2019-06-26T22:53:35.558Z,13.20
2019-06-26T22:56:08.041Z,14.17
2019-06-26T22:58:34.440Z,13.10
2019-06-26T23:01:02.979Z,13.17
2019-06-26T23:03:31.624Z,13.57
2019-06-26T23:06:00.220Z,13.50
2019-06-26T23:08:28.773Z,13.50
2019-06-26T23:10:57.381Z,13.00
2019-06-26T23:13:25.877Z,13.37
2019-06-26T23:15:54.409Z,13.63
2019-06-26T23:18:22.933Z,13.60
2019-06-26T23:20:51.472Z,12.93
2019-06-26T23:23:19.977Z,13.67
2019-06-26T23:25:48.508Z,14.20
2019-06-26T23:28:17.325Z,14.20
2019-06-26T23:30:45.849Z,13.60
2019-06-26T23:33:14.371Z,13.93
2019-06-26T23:35:42.938Z,13.20
2019-06-26T23:38:11.473Z,14.10
2019-06-26T23:40:40.363Z,14.10
2019-06-26T23:43:08.903Z,14.07
2019-06-26T23:45:37.742Z,14.37
2019-06-26T23:48:06.530Z,13.87
2019-06-26T23:50:35.072Z,14.10
2019-06-26T23:53:03.894Z,14.07
2019-06-26T23:55:32.610Z,14.10
2019-06-26T23:58:01.127Z,13.77
