createdAt,value
2019-02-28T00:00:40.713Z,98991.16
2019-02-28T00:03:10.842Z,98972.00
2019-02-28T00:05:41.280Z,98974.50
2019-02-28T00:08:11.672Z,98968.68
2019-02-28T00:10:42.318Z,98968.57
2019-02-28T00:13:12.712Z,98954.28
2019-02-28T00:15:43.113Z,98961.42
2019-02-28T00:18:15.193Z,98948.81
2019-02-28T00:20:45.629Z,98948.81
2019-02-28T00:23:16.044Z,98952.14
2019-02-28T00:25:46.487Z,98933.20
2019-02-28T00:28:16.933Z,98933.20
2019-02-28T00:30:47.338Z,98935.59
2019-02-28T00:33:17.741Z,98935.22
2019-02-28T00:35:48.141Z,98935.22
2019-02-28T00:38:18.552Z,98937.72
2019-02-28T00:40:48.941Z,98938.18
2019-02-28T00:43:19.361Z,98932.61
2019-02-28T00:45:51.467Z,98928.53
2019-02-28T00:48:22.403Z,98932.80
2019-02-28T00:50:52.868Z,98930.66
2019-02-28T00:53:23.270Z,98929.95
2019-02-28T00:55:53.660Z,98916.89
2019-02-28T00:58:28.869Z,98915.69
2019-02-28T01:00:58.969Z,98915.20
2019-02-28T01:03:29.357Z,98915.55
2019-02-28T01:05:59.778Z,98909.39
2019-02-28T01:08:30.170Z,98907.70
2019-02-28T01:11:00.593Z,98903.67
2019-02-28T01:13:30.979Z,98895.21
2019-02-28T01:16:01.418Z,98894.63
2019-02-28T01:18:34.433Z,98889.14
2019-02-28T01:21:03.868Z,98888.56
2019-02-28T01:23:34.253Z,98883.22
2019-02-28T01:26:04.639Z,98876.42
2019-02-28T01:28:35.027Z,98878.92
2019-02-28T01:31:05.461Z,98872.96
2019-02-28T01:33:35.822Z,98866.81
2019-02-28T01:36:06.300Z,98860.51
2019-02-28T01:38:36.670Z,98861.09
2019-02-28T01:41:08.310Z,98853.02
2019-02-28T01:43:39.184Z,98858.70
2019-02-28T01:46:09.604Z,98853.86
2019-02-28T01:48:40.034Z,98844.91
2019-02-28T01:51:10.444Z,98849.33
2019-02-28T01:53:40.865Z,98844.95
2019-02-28T01:56:11.287Z,98834.00
2019-02-28T01:58:41.674Z,98834.27
2019-02-28T02:01:12.073Z,98830.92
2019-02-28T02:03:42.455Z,98827.47
2019-02-28T02:06:12.829Z,98825.00
2019-02-28T02:08:43.220Z,98818.58
2019-02-28T02:11:13.662Z,98815.96
2019-02-28T02:13:44.090Z,98817.39
2019-02-28T02:16:14.462Z,98815.27
2019-02-28T02:18:44.827Z,98810.97
2019-02-28T02:21:15.217Z,98813.47
2019-02-28T02:23:49.672Z,98805.98
2019-02-28T02:26:19.064Z,98796.95
2019-02-28T02:28:49.466Z,98790.05
2019-02-28T02:31:19.858Z,98783.28
2019-02-28T02:33:52.454Z,98772.48
2019-02-28T02:36:22.389Z,98775.45
2019-02-28T02:38:52.801Z,98768.22
2019-02-28T02:41:23.203Z,98772.95
2019-02-28T02:43:54.979Z,98758.09
2019-02-28T02:46:27.362Z,98763.66
2019-02-28T02:48:57.851Z,98764.73
2019-02-28T02:51:28.283Z,98765.35
2019-02-28T02:53:58.717Z,98759.63
2019-02-28T02:56:29.153Z,98754.90
2019-02-28T02:59:01.140Z,98761.91
2019-02-28T03:01:31.604Z,98761.67
2019-02-28T03:04:02.060Z,98755.23
2019-02-28T03:06:32.496Z,98758.69
2019-02-28T03:09:04.998Z,98752.27
2019-02-28T03:11:35.437Z,98747.53
2019-02-28T03:14:05.837Z,98742.54
2019-02-28T03:16:36.229Z,98730.67
2019-02-28T03:19:06.646Z,98724.59
2019-02-28T03:21:37.027Z,98719.15
2019-02-28T03:24:07.414Z,98717.48
2019-02-28T03:26:41.583Z,98720.24
2019-02-28T03:29:09.940Z,98720.81
2019-02-28T03:31:40.338Z,98710.25
2019-02-28T03:34:13.792Z,98705.50
2019-02-28T03:36:42.818Z,98698.73
2019-02-28T03:39:13.241Z,98696.35
2019-02-28T03:41:43.690Z,98687.33
2019-02-28T03:44:20.030Z,98688.27
2019-02-28T03:46:47.978Z,98683.89
2019-02-28T03:49:18.433Z,98673.78
2019-02-28T03:51:48.866Z,98669.28
2019-02-28T03:54:19.321Z,98667.85
2019-02-28T03:56:52.699Z,98665.60
2019-02-28T03:59:21.893Z,98660.27
2019-02-28T04:01:52.328Z,98665.13
2019-02-28T04:04:22.713Z,98656.12
2019-02-28T04:06:53.128Z,98655.39
2019-02-28T04:09:25.102Z,98655.63
2019-02-28T04:11:55.494Z,98652.41
2019-02-28T04:14:28.255Z,98650.53
2019-02-28T04:16:58.029Z,98641.48
2019-02-28T04:19:28.463Z,98644.84
2019-02-28T04:21:59.768Z,98640.08
2019-02-28T04:24:30.202Z,98638.31
2019-02-28T04:27:06.265Z,98627.98
2019-02-28T04:29:32.661Z,98626.20
2019-02-28T04:32:03.150Z,98629.03
2019-02-28T04:34:33.570Z,98615.27
2019-02-28T04:37:03.987Z,98615.13
2019-02-28T04:39:34.428Z,98619.99
2019-02-28T04:42:05.172Z,98615.85
2019-02-28T04:44:36.499Z,98622.16
2019-02-28T04:47:07.653Z,98616.91
2019-02-28T04:49:38.124Z,98614.20
2019-02-28T04:52:11.767Z,98613.81
2019-02-28T04:54:41.293Z,98606.80
2019-02-28T04:57:11.774Z,98609.16
2019-02-28T04:59:43.422Z,98605.69
2019-02-28T05:02:13.844Z,98601.05
2019-02-28T05:04:44.297Z,98590.73
2019-02-28T05:07:14.751Z,98590.98
2019-02-28T05:09:48.035Z,98589.90
2019-02-28T05:12:17.308Z,98585.02
2019-02-28T05:14:47.703Z,98577.58
2019-02-28T05:17:19.317Z,98577.52
2019-02-28T05:19:50.267Z,98569.45
2019-02-28T05:22:20.688Z,98569.20
2019-02-28T05:24:51.090Z,98565.45
2019-02-28T05:27:24.423Z,98558.19
2019-02-28T05:29:55.007Z,98557.72
2019-02-28T05:32:25.412Z,98557.72
2019-02-28T05:34:55.840Z,98558.66
2019-02-28T05:37:26.341Z,98546.00
2019-02-28T05:40:05.622Z,98540.43
2019-02-28T05:42:31.694Z,98532.20
2019-02-28T05:45:02.131Z,98528.59
2019-02-28T05:47:45.766Z,98523.11
2019-02-28T05:50:15.196Z,98515.30
2019-02-28T05:52:43.992Z,98517.80
2019-02-28T05:55:14.400Z,98496.19
2019-02-28T05:57:46.495Z,98496.19
2019-02-28T06:00:18.494Z,98500.33
2019-02-28T06:02:48.934Z,98499.22
2019-02-28T06:05:20.929Z,98495.13
2019-02-28T06:07:51.332Z,98488.09
2019-02-28T06:10:24.663Z,98488.09
2019-02-28T06:12:53.835Z,98484.42
2019-02-28T06:15:25.752Z,98483.67
2019-02-28T06:17:56.279Z,98476.55
2019-02-28T06:20:26.714Z,98467.20
2019-02-28T06:22:57.106Z,98460.59
2019-02-28T06:25:27.530Z,98464.27
2019-02-28T06:27:57.979Z,98468.70
2019-02-28T06:30:28.500Z,98457.62
2019-02-28T06:32:59.543Z,98465.42
2019-02-28T06:35:30.051Z,98458.36
2019-02-28T06:38:00.487Z,98452.35
2019-02-28T06:40:33.118Z,98455.09
2019-02-28T06:43:03.020Z,98454.60
2019-02-28T06:45:36.720Z,98455.49
2019-02-28T06:48:05.528Z,98446.76
2019-02-28T06:50:35.971Z,98436.16
2019-02-28T06:53:06.379Z,98437.86
2019-02-28T06:55:38.393Z,98427.02
2019-02-28T06:58:08.816Z,98426.97
2019-02-28T07:00:39.215Z,98433.18
2019-02-28T07:03:10.670Z,98437.41
2019-02-28T07:05:41.050Z,98421.15
2019-02-28T07:08:13.736Z,98411.37
2019-02-28T07:10:44.912Z,98406.09
2019-02-28T07:13:16.299Z,98391.39
2019-02-28T07:15:46.719Z,98380.13
2019-02-28T07:18:18.920Z,98365.45
2019-02-28T07:20:49.330Z,98357.40
2019-02-28T07:23:22.184Z,98354.59
2019-02-28T07:25:52.562Z,98348.11
2019-02-28T07:28:22.964Z,98339.09
2019-02-28T07:30:54.418Z,98337.15
2019-02-28T07:33:24.870Z,98330.63
2019-02-28T07:36:09.583Z,98332.67
2019-02-28T07:38:40.723Z,98327.78
2019-02-28T07:41:11.199Z,98317.06
2019-02-28T07:43:45.911Z,98308.94
2019-02-28T07:46:15.458Z,98299.44
2019-02-28T07:48:46.044Z,98296.02
2019-02-28T07:51:18.470Z,98283.61
2019-02-28T07:53:49.102Z,98282.30
2019-02-28T07:56:19.531Z,98288.94
2019-02-28T07:58:50.030Z,98286.40
2019-02-28T08:01:20.435Z,98282.02
2019-02-28T08:03:50.963Z,98270.50
2019-02-28T08:06:21.558Z,98274.02
2019-02-28T08:08:54.702Z,98257.65
2019-02-28T08:11:25.338Z,98251.64
2019-02-28T08:13:55.848Z,98246.55
2019-02-28T08:16:30.594Z,98237.20
2019-02-28T08:19:01.390Z,98236.31
2019-02-28T08:21:31.793Z,98225.38
2019-02-28T08:24:02.552Z,98228.48
2019-02-28T08:26:34.570Z,98222.14
2019-02-28T08:29:07.971Z,98216.20
2019-02-28T08:31:37.325Z,98216.18
2019-02-28T08:34:10.734Z,98199.23
2019-02-28T08:36:43.849Z,98193.72
2019-02-28T08:39:16.196Z,98187.68
2019-02-28T08:41:47.199Z,98180.50
2019-02-28T08:44:23.956Z,98172.25
2019-02-28T08:46:54.607Z,98179.63
2019-02-28T08:49:25.041Z,98172.92
2019-02-28T08:51:55.667Z,98163.10
2019-02-28T08:54:27.213Z,98165.63
2019-02-28T08:56:58.129Z,98157.36
2019-02-28T08:59:28.604Z,98157.17
2019-02-28T09:01:59.068Z,98160.04
2019-02-28T09:04:29.658Z,98145.00
2019-02-28T09:07:00.226Z,98129.06
2019-02-28T09:09:31.679Z,98125.28
2019-02-28T09:12:02.985Z,98123.14
2019-02-28T09:14:33.494Z,98114.59
2019-02-28T09:17:03.852Z,98104.23
2019-02-28T09:19:36.059Z,98107.34
2019-02-28T09:22:06.288Z,98098.95
2019-02-28T09:24:36.688Z,98094.52
2019-02-28T09:27:07.214Z,98089.92
2019-02-28T09:29:37.639Z,98082.33
2019-02-28T09:32:10.291Z,98074.94
2019-02-28T09:34:41.318Z,98068.48
2019-02-28T09:37:11.847Z,98060.08
2019-02-28T09:39:42.306Z,98041.67
2019-02-28T09:42:15.702Z,98032.41
2019-02-28T09:44:46.312Z,98026.55
2019-02-28T09:47:16.865Z,97996.23
2019-02-28T09:49:48.005Z,97994.59
2019-02-28T09:52:18.563Z,97997.56
2019-02-28T09:54:49.038Z,97987.50
2019-02-28T09:57:19.874Z,97970.02
2019-02-28T09:59:52.082Z,97961.34
2019-02-28T10:02:25.259Z,97955.98
2019-02-28T10:04:55.704Z,97950.64
2019-02-28T10:07:26.535Z,97950.96
2019-02-28T10:09:57.585Z,97944.02
2019-02-28T10:12:28.017Z,97946.73
2019-02-28T10:15:00.542Z,97937.62
2019-02-28T10:17:32.370Z,97932.23
2019-02-28T10:20:11.421Z,97932.21
2019-02-28T10:22:44.327Z,97911.76
2019-02-28T10:25:14.659Z,97904.72
2019-02-28T10:27:48.659Z,97892.63
2019-02-28T10:30:31.236Z,97898.25
2019-02-28T10:32:58.745Z,97881.11
2019-02-28T10:35:29.156Z,97886.95
2019-02-28T10:37:59.609Z,97888.09
2019-02-28T10:40:30.969Z,97874.60
2019-02-28T10:43:01.451Z,97866.78
2019-02-28T10:45:31.851Z,97865.95
2019-02-28T10:48:07.446Z,97865.03
2019-02-28T10:50:42.256Z,97860.98
2019-02-28T10:53:13.071Z,97864.45
2019-02-28T10:55:43.586Z,97848.72
2019-02-28T10:58:15.466Z,97852.36
2019-02-28T11:00:46.631Z,97844.19
2019-02-28T11:03:17.341Z,97835.39
2019-02-28T11:05:53.327Z,97839.97
2019-02-28T11:08:21.726Z,97829.78
2019-02-28T11:10:56.595Z,97831.95
2019-02-28T11:13:28.505Z,97829.86
2019-02-28T11:15:59.359Z,97808.69
2019-02-28T11:18:32.351Z,97799.41
2019-02-28T11:21:02.863Z,97802.13
2019-02-28T11:23:33.366Z,97801.33
2019-02-28T11:26:06.523Z,97785.31
2019-02-28T11:28:35.979Z,97780.78
2019-02-28T11:31:06.525Z,97780.50
2019-02-28T11:33:41.095Z,97777.52
2019-02-28T11:36:11.761Z,97776.03
2019-02-28T11:38:43.913Z,97759.43
2019-02-28T11:41:18.578Z,97766.11
2019-02-28T11:43:54.373Z,97746.96
2019-02-28T11:46:25.227Z,97744.86
2019-02-28T11:48:56.985Z,97728.85
2019-02-28T11:51:27.649Z,97733.84
2019-02-28T11:53:59.699Z,97725.36
2019-02-28T11:56:30.135Z,97723.58
2019-02-28T11:59:00.545Z,97715.24
2019-02-28T12:01:30.946Z,97712.19
2019-02-28T12:04:02.930Z,97701.36
2019-02-28T12:06:34.269Z,97696.21
2019-02-28T12:09:06.349Z,97693.75
2019-02-28T12:11:37.220Z,97688.05
2019-02-28T12:14:07.772Z,97678.09
2019-02-28T12:16:41.513Z,97673.33
2019-02-28T12:19:12.469Z,97664.73
2019-02-28T12:22:14.730Z,97670.86
2019-02-28T12:24:21.023Z,97659.84
2019-02-28T12:26:55.293Z,97653.19
2019-02-28T12:29:27.585Z,97641.81
2019-02-28T12:31:58.964Z,97640.85
2019-02-28T12:34:34.528Z,97645.70
2019-02-28T12:37:05.005Z,97643.83
2019-02-28T12:39:37.098Z,97640.36
2019-02-28T12:42:09.233Z,97641.97
2019-02-28T12:44:39.785Z,97636.95
2019-02-28T12:47:10.295Z,97629.89
2019-02-28T12:49:41.240Z,97622.39
2019-02-28T12:52:14.608Z,97623.25
2019-02-28T12:54:44.023Z,97609.76
2019-02-28T12:57:14.438Z,97585.86
2019-02-28T12:59:45.996Z,97592.67
2019-02-28T13:02:17.153Z,97581.00
2019-02-28T13:04:49.143Z,97564.81
2019-02-28T13:07:20.280Z,97568.23
2019-02-28T13:09:51.452Z,97556.50
2019-02-28T13:12:23.608Z,97568.41
2019-02-28T13:14:54.818Z,97558.51
2019-02-28T13:17:25.319Z,97558.51
2019-02-28T13:19:56.718Z,97542.97
2019-02-28T13:22:29.503Z,97538.09
2019-02-28T13:25:00.934Z,97539.35
2019-02-28T13:27:32.181Z,97527.76
2019-02-28T13:30:05.359Z,97529.81
2019-02-28T13:32:38.133Z,97524.54
2019-02-28T13:35:10.199Z,97528.59
2019-02-28T13:37:44.822Z,97522.73
2019-02-28T13:40:16.255Z,97524.14
2019-02-28T13:42:46.902Z,97521.23
2019-02-28T13:45:23.073Z,97508.35
2019-02-28T13:47:50.982Z,97515.13
2019-02-28T13:50:29.587Z,97504.03
2019-02-28T13:53:02.618Z,97497.27
2019-02-28T13:55:32.350Z,97489.92
2019-02-28T13:58:03.816Z,97496.12
2019-02-28T14:00:35.823Z,97496.36
2019-02-28T14:03:10.527Z,97492.22
2019-02-28T14:05:41.741Z,97482.32
2019-02-28T14:08:12.686Z,97480.27
2019-02-28T14:10:44.716Z,97464.94
2019-02-28T14:13:15.314Z,97461.08
2019-02-28T14:15:52.699Z,97458.27
2019-02-28T14:18:20.322Z,97439.81
2019-02-28T14:20:51.072Z,97439.63
2019-02-28T14:23:21.774Z,97441.51
2019-02-28T14:25:52.200Z,97440.37
2019-02-28T14:28:22.627Z,97436.11
2019-02-28T14:30:57.562Z,97414.56
2019-02-28T14:33:25.317Z,97414.34
2019-02-28T14:35:56.023Z,97411.74
2019-02-28T14:38:29.557Z,97392.34
2019-02-28T14:40:59.413Z,97381.38
2019-02-28T14:43:29.994Z,97384.63
2019-02-28T14:46:00.423Z,97393.92
2019-02-28T14:48:30.933Z,97389.22
2019-02-28T14:51:03.669Z,97385.27
2019-02-28T14:53:33.688Z,97386.33
2019-02-28T14:56:07.428Z,97382.33
2019-02-28T14:58:38.007Z,97374.97
2019-02-28T15:01:08.813Z,97383.83
2019-02-28T15:03:39.323Z,97376.15
2019-02-28T15:06:09.982Z,97368.23
2019-02-28T15:08:40.475Z,97368.69
2019-02-28T15:11:11.525Z,97366.88
2019-02-28T15:13:41.963Z,97376.48
2019-02-28T15:16:13.773Z,97364.84
2019-02-28T15:18:47.134Z,97363.23
2019-02-28T15:21:16.469Z,97371.81
2019-02-28T15:23:48.478Z,97369.33
2019-02-28T15:26:18.935Z,97363.86
2019-02-28T15:28:49.541Z,97361.83
2019-02-28T15:31:20.106Z,97363.72
2019-02-28T15:33:50.608Z,97350.30
2019-02-28T15:36:24.164Z,97353.61
2019-02-28T15:38:54.759Z,97353.73
2019-02-28T15:41:25.447Z,97348.98
2019-02-28T15:43:56.042Z,97331.95
2019-02-28T15:46:29.487Z,97337.03
2019-02-28T15:48:59.889Z,97330.81
2019-02-28T15:51:30.408Z,97331.20
2019-02-28T15:54:01.070Z,97324.30
2019-02-28T15:56:31.494Z,97325.17
2019-02-28T15:59:03.489Z,97320.34
2019-02-28T16:01:37.234Z,97322.34
2019-02-28T16:04:07.872Z,97327.05
2019-02-28T16:06:38.368Z,97313.61
2019-02-28T16:09:11.519Z,97315.19
2019-02-28T16:11:43.135Z,97313.30
2019-02-28T16:14:14.776Z,97310.48
2019-02-28T16:16:45.590Z,97305.27
2019-02-28T16:19:18.898Z,97307.38
2019-02-28T16:21:48.255Z,97306.89
2019-02-28T16:24:18.682Z,97299.85
2019-02-28T16:26:56.765Z,97291.45
2019-02-28T16:29:35.484Z,97286.28
2019-02-28T16:32:05.998Z,97286.36
2019-02-28T16:34:38.737Z,97289.94
2019-02-28T16:37:10.246Z,97286.25
2019-02-28T16:39:40.744Z,97281.84
2019-02-28T16:42:14.651Z,97272.31
2019-02-28T16:44:46.866Z,97268.55
2019-02-28T16:47:17.332Z,97262.34
2019-02-28T16:49:49.051Z,97257.83
2019-02-28T16:52:19.506Z,97258.63
2019-02-28T16:54:50.026Z,97258.02
2019-02-28T16:57:22.724Z,97256.13
2019-02-28T16:59:53.193Z,97259.38
2019-02-28T17:02:26.434Z,97254.67
2019-02-28T17:04:59.670Z,97255.30
2019-02-28T17:07:30.365Z,97252.36
2019-02-28T17:10:01.692Z,97249.34
2019-02-28T17:12:36.225Z,97243.73
2019-02-28T17:15:12.523Z,97248.41
2019-02-28T17:17:46.953Z,97232.59
2019-02-28T17:20:16.871Z,97228.75
2019-02-28T17:22:47.362Z,97225.91
2019-02-28T17:25:18.497Z,97223.03
2019-02-28T17:27:51.594Z,97210.28
2019-02-28T17:30:36.245Z,97214.73
2019-02-28T17:33:09.880Z,97219.52
2019-02-28T17:35:47.826Z,97213.12
2019-02-28T17:38:22.103Z,97200.86
2019-02-28T17:40:53.496Z,97199.05
2019-02-28T17:43:25.255Z,97192.10
2019-02-28T17:45:55.810Z,97183.67
2019-02-28T17:49:02.451Z,97180.29
2019-02-28T17:52:01.065Z,97181.94
2019-02-28T17:54:37.734Z,97172.16
2019-02-28T17:57:18.476Z,97170.59
2019-02-28T18:00:16.138Z,97168.07
2019-02-28T18:03:20.346Z,97164.50
2019-02-28T18:06:11.937Z,97165.41
2019-02-28T18:08:49.847Z,97161.06
2019-02-28T18:11:51.414Z,97162.30
2019-02-28T18:14:31.211Z,97155.08
2019-02-28T18:17:38.300Z,97152.31
2019-02-28T18:20:20.937Z,97154.89
2019-02-28T18:23:04.659Z,97152.89
2019-02-28T18:25:41.149Z,97152.14
2019-02-28T18:28:18.936Z,97148.83
2019-02-28T18:31:09.672Z,97146.93
2019-02-28T18:33:45.127Z,97136.58
2019-02-28T18:36:18.056Z,97142.23
2019-02-28T18:38:51.271Z,97130.48
2019-02-28T18:41:29.274Z,97137.65
2019-02-28T18:44:03.307Z,97127.79
2019-02-28T18:46:31.920Z,97129.83
2019-02-28T18:49:02.314Z,97125.16
2019-02-28T18:51:32.719Z,97125.30
2019-02-28T18:54:04.332Z,97112.50
2019-02-28T18:56:34.861Z,97117.55
2019-02-28T18:59:05.269Z,97116.73
2019-02-28T19:01:37.286Z,97110.84
2019-02-28T19:04:07.792Z,97099.81
2019-02-28T19:06:39.204Z,97094.63
2019-02-28T19:09:23.104Z,97081.75
2019-02-28T19:11:53.638Z,97095.67
2019-02-28T19:14:25.427Z,97086.75
2019-02-28T19:16:55.896Z,97080.05
2019-02-28T19:19:28.457Z,97076.55
2019-02-28T19:22:01.850Z,97071.66
2019-02-28T19:24:35.240Z,97073.08
2019-02-28T19:27:07.179Z,97064.36
2019-02-28T19:29:37.689Z,97059.56
2019-02-28T19:32:08.388Z,97056.81
2019-02-28T19:34:38.813Z,97056.19
2019-02-28T19:37:09.319Z,97032.36
2019-02-28T19:39:39.767Z,97049.54
2019-02-28T19:42:11.782Z,97040.30
2019-02-28T19:44:43.752Z,97031.97
2019-02-28T19:47:14.209Z,97024.09
2019-02-28T19:49:44.626Z,97030.11
2019-02-28T19:52:15.071Z,97016.61
2019-02-28T19:54:45.558Z,97023.36
2019-02-28T19:57:15.999Z,97024.12
2019-02-28T19:59:46.410Z,97020.67
2019-02-28T20:02:20.073Z,97018.95
2019-02-28T20:04:50.540Z,97017.88
2019-02-28T20:07:20.985Z,97015.59
2019-02-28T20:09:53.251Z,97016.34
2019-02-28T20:12:23.693Z,96995.95
2019-02-28T20:14:54.135Z,97009.77
2019-02-28T20:17:24.682Z,97007.33
2019-02-28T20:19:55.740Z,96993.27
2019-02-28T20:22:26.263Z,97001.22
2019-02-28T20:24:58.160Z,96997.26
2019-02-28T20:27:30.175Z,97001.94
2019-02-28T20:30:02.233Z,96995.95
2019-02-28T20:32:32.619Z,97000.63
2019-02-28T20:35:03.098Z,96997.16
2019-02-28T20:37:33.537Z,97006.59
2019-02-28T20:40:06.142Z,96995.80
2019-02-28T20:42:36.584Z,97000.00
2019-02-28T20:45:10.170Z,97000.03
2019-02-28T20:47:40.565Z,96993.52
2019-02-28T20:50:14.198Z,96990.81
2019-02-28T20:52:44.621Z,96985.63
2019-02-28T20:55:15.044Z,96981.41
2019-02-28T20:57:46.445Z,96984.86
2019-02-28T21:00:19.325Z,96987.60
2019-02-28T21:02:51.496Z,96981.42
2019-02-28T21:05:24.787Z,96985.30
2019-02-28T21:07:56.681Z,96987.73
2019-02-28T21:10:27.236Z,96989.48
2019-02-28T21:12:57.700Z,96986.94
2019-02-28T21:15:28.077Z,96993.23
2019-02-28T21:17:58.519Z,96991.91
2019-02-28T21:20:31.706Z,96999.83
2019-02-28T21:23:02.063Z,96990.38
2019-02-28T21:25:32.602Z,96988.70
2019-02-28T21:28:04.580Z,97001.91
2019-02-28T21:30:35.032Z,96991.95
2019-02-28T21:33:05.490Z,96990.93
2019-02-28T21:35:35.873Z,96985.15
2019-02-28T21:38:06.369Z,96983.92
2019-02-28T21:40:36.788Z,96990.00
2019-02-28T21:43:07.172Z,96988.36
2019-02-28T21:45:37.574Z,96988.66
2019-02-28T21:48:07.969Z,96988.36
2019-02-28T21:50:38.423Z,97003.39
2019-02-28T21:53:08.894Z,97006.33
2019-02-28T21:55:39.339Z,97005.09
2019-02-28T21:58:09.759Z,97002.77
2019-02-28T22:00:40.214Z,97005.30
2019-02-28T22:03:10.663Z,97002.28
2019-02-28T22:05:41.046Z,97012.94
2019-02-28T22:08:11.446Z,97012.35
2019-02-28T22:10:41.858Z,97016.61
2019-02-28T22:13:14.733Z,97016.11
2019-02-28T22:15:45.140Z,97023.33
2019-02-28T22:18:15.533Z,97039.69
2019-02-28T22:20:45.952Z,97027.00
2019-02-28T22:23:16.382Z,97018.56
2019-02-28T22:25:46.795Z,97023.94
2019-02-28T22:28:17.240Z,97026.90
2019-02-28T22:30:49.159Z,97042.13
2019-02-28T22:33:37.164Z,97043.64
2019-02-28T22:36:14.912Z,97031.75
2019-02-28T22:38:46.908Z,97039.80
2019-02-28T22:41:17.287Z,97042.71
2019-02-28T22:43:47.714Z,97051.56
2019-02-28T22:46:18.164Z,97042.30
2019-02-28T22:48:48.569Z,97043.37
2019-02-28T22:51:18.951Z,97033.33
2019-02-28T22:53:49.424Z,97042.02
2019-02-28T22:56:19.789Z,97055.70
2019-02-28T22:58:50.214Z,97056.16
2019-02-28T23:01:24.069Z,97066.87
2019-02-28T23:03:56.936Z,97051.30
2019-02-28T23:06:27.349Z,97054.61
2019-02-28T23:08:57.752Z,97067.22
2019-02-28T23:11:28.195Z,97060.47
2019-02-28T23:13:58.597Z,97042.06
2019-02-28T23:16:29.038Z,97045.86
2019-02-28T23:18:59.422Z,97046.44
2019-02-28T23:21:29.842Z,97036.88
2019-02-28T23:24:00.284Z,97047.86
2019-02-28T23:26:30.689Z,97041.66
2019-02-28T23:29:04.225Z,97058.48
2019-02-28T23:31:49.676Z,97058.40
2019-02-28T23:34:26.165Z,97061.48
2019-02-28T23:36:56.570Z,97060.73
2019-02-28T23:39:27.000Z,97059.23
2019-02-28T23:41:57.434Z,97067.37
2019-02-28T23:44:27.826Z,97055.88
2019-02-28T23:46:58.227Z,97059.14
2019-02-28T23:49:28.612Z,97052.85
2019-02-28T23:51:59.018Z,97057.52
2019-02-28T23:54:29.431Z,97051.13
2019-02-28T23:56:59.823Z,97040.06
2019-02-28T23:59:30.270Z,97040.34
