createdAt,value
2023-11-08T00:02:03.366Z,99898.37
2023-11-08T00:04:30.062Z,99895.71
2023-11-08T00:06:56.942Z,99893.15
2023-11-08T00:09:23.649Z,99890.73
2023-11-08T00:11:50.617Z,99890.77
2023-11-08T00:14:17.205Z,99891.20
2023-11-08T00:16:44.112Z,99892.03
2023-11-08T00:19:10.755Z,99890.56
2023-11-08T00:21:38.590Z,99890.56
2023-11-08T00:24:05.527Z,99891.96
2023-11-08T00:26:32.127Z,99894.65
2023-11-08T00:28:58.686Z,99890.52
2023-11-08T00:31:25.285Z,99891.45
2023-11-08T00:33:53.941Z,99890.83
2023-11-08T00:36:21.839Z,99892.33
2023-11-08T00:38:48.597Z,99892.02
2023-11-08T00:41:15.563Z,99893.16
2023-11-08T00:43:42.986Z,99889.96
2023-11-08T00:46:09.753Z,99889.80
2023-11-08T00:48:37.486Z,99883.77
2023-11-08T00:51:04.783Z,99882.56
2023-11-08T00:53:32.307Z,99880.39
2023-11-08T00:55:59.162Z,99878.84
2023-11-08T00:58:25.760Z,99880.14
2023-11-08T01:00:52.507Z,99873.03
2023-11-08T01:03:19.259Z,99870.95
2023-11-08T01:05:45.946Z,99870.49
2023-11-08T01:08:15.464Z,99872.42
2023-11-08T01:10:42.055Z,99870.98
2023-11-08T01:13:09.088Z,99868.27
2023-11-08T01:15:37.882Z,99868.11
2023-11-08T01:18:06.793Z,99864.38
2023-11-08T01:20:33.436Z,99857.69
2023-11-08T01:22:59.967Z,99856.91
2023-11-08T01:25:27.108Z,99857.63
2023-11-08T01:27:53.630Z,99856.79
2023-11-08T01:30:20.217Z,99851.83
2023-11-08T01:32:47.137Z,99853.91
2023-11-08T01:35:13.924Z,99851.32
2023-11-08T01:37:40.820Z,99846.86
2023-11-08T01:40:11.284Z,99843.20
2023-11-08T01:42:38.071Z,99842.61
2023-11-08T01:45:06.065Z,99846.49
2023-11-08T01:47:36.750Z,99849.77
2023-11-08T01:50:07.702Z,99849.42
2023-11-08T01:52:35.528Z,99841.77
2023-11-08T01:55:03.460Z,99840.48
2023-11-08T01:57:31.351Z,99840.85
2023-11-08T01:59:59.137Z,99839.09
2023-11-08T02:02:26.185Z,99837.10
2023-11-08T02:04:56.651Z,99833.23
2023-11-08T02:07:23.880Z,99835.52
2023-11-08T02:09:50.695Z,99836.43
2023-11-08T02:12:17.616Z,99834.66
2023-11-08T02:15:04.820Z,99833.75
2023-11-08T02:17:31.462Z,99830.43
2023-11-08T02:19:58.056Z,99831.45
2023-11-08T02:22:25.055Z,99830.84
2023-11-08T02:24:52.219Z,99829.90
2023-11-08T02:27:18.960Z,99827.98
2023-11-08T02:29:45.744Z,99822.05
2023-11-08T02:32:13.574Z,99824.80
2023-11-08T02:34:40.273Z,99829.18
2023-11-08T02:37:06.930Z,99828.47
2023-11-08T02:39:33.588Z,99829.07
2023-11-08T02:42:00.179Z,99824.64
2023-11-08T02:44:27.482Z,99823.55
2023-11-08T02:46:54.258Z,99823.89
2023-11-08T02:49:20.905Z,99826.48
2023-11-08T02:51:48.098Z,99827.96
2023-11-08T02:54:14.759Z,99828.56
2023-11-08T02:56:42.835Z,99828.85
2023-11-08T02:59:09.949Z,99827.77
2023-11-08T03:01:36.950Z,99827.87
2023-11-08T03:04:03.572Z,99834.32
2023-11-08T03:06:30.268Z,99837.98
2023-11-08T03:08:56.816Z,99837.64
2023-11-08T03:11:24.893Z,99838.36
2023-11-08T03:13:51.754Z,99840.44
2023-11-08T03:16:44.292Z,99845.28
2023-11-08T03:19:11.523Z,99848.03
2023-11-08T03:21:38.583Z,99849.12
2023-11-08T03:24:05.850Z,99848.30
2023-11-08T03:26:34.414Z,99847.73
2023-11-08T03:29:00.998Z,99846.80
2023-11-08T03:31:28.637Z,99847.41
2023-11-08T03:33:57.630Z,99843.09
2023-11-08T03:36:27.341Z,99844.34
2023-11-08T03:38:54.324Z,99848.37
2023-11-08T03:41:22.516Z,99841.96
2023-11-08T03:43:49.044Z,99846.33
2023-11-08T03:46:15.595Z,99849.20
2023-11-08T03:48:42.209Z,99845.39
2023-11-08T03:51:09.773Z,99841.05
2023-11-08T03:53:36.473Z,99841.50
2023-11-08T03:56:03.297Z,99841.21
2023-11-08T03:58:29.977Z,99837.69
2023-11-08T04:00:56.768Z,99838.70
2023-11-08T04:03:23.379Z,99834.33
2023-11-08T04:05:49.944Z,99831.08
2023-11-08T04:08:16.561Z,99833.48
2023-11-08T04:10:43.297Z,99831.39
2023-11-08T04:13:09.996Z,99833.84
2023-11-08T04:15:36.584Z,99834.02
2023-11-08T04:18:03.176Z,99836.66
2023-11-08T04:20:30.354Z,99831.98
2023-11-08T04:22:56.884Z,99832.11
2023-11-08T04:25:23.444Z,99836.23
2023-11-08T04:27:50.156Z,99837.52
2023-11-08T04:30:16.917Z,99834.86
2023-11-08T04:32:44.893Z,99837.39
2023-11-08T04:35:12.310Z,99838.70
2023-11-08T04:37:40.840Z,99834.20
2023-11-08T04:40:08.655Z,99831.98
2023-11-08T04:42:35.504Z,99833.20
2023-11-08T04:45:02.368Z,99830.31
2023-11-08T04:47:29.083Z,99831.67
2023-11-08T04:49:55.969Z,99832.73
2023-11-08T04:52:22.813Z,99835.92
2023-11-08T04:54:55.009Z,99836.25
2023-11-08T04:57:22.438Z,99836.47
2023-11-08T04:59:50.520Z,99832.95
2023-11-08T05:02:18.668Z,99831.83
2023-11-08T05:04:49.297Z,99834.42
2023-11-08T05:07:19.465Z,99834.33
2023-11-08T05:09:46.891Z,99836.21
2023-11-08T05:12:13.627Z,99835.80
2023-11-08T05:14:40.377Z,99834.20
2023-11-08T05:17:07.393Z,99835.21
2023-11-08T05:19:34.308Z,99836.94
2023-11-08T05:22:01.220Z,99836.80
2023-11-08T05:24:29.005Z,99840.66
2023-11-08T05:26:56.239Z,99841.31
2023-11-08T05:29:22.971Z,99842.10
2023-11-08T05:31:52.784Z,99848.08
2023-11-08T05:34:21.480Z,99851.22
2023-11-08T05:36:48.379Z,99852.48
2023-11-08T05:39:23.406Z,99854.63
2023-11-08T05:41:54.839Z,99855.27
2023-11-08T05:44:21.699Z,99861.20
2023-11-08T05:46:50.514Z,99860.89
2023-11-08T05:49:17.662Z,99862.86
2023-11-08T05:51:44.274Z,99865.60
2023-11-08T05:54:11.007Z,99865.23
2023-11-08T05:56:37.573Z,99864.20
2023-11-08T05:59:04.218Z,99866.79
2023-11-08T06:01:30.740Z,99865.15
2023-11-08T06:03:57.389Z,99866.88
2023-11-08T06:06:24.651Z,99872.23
2023-11-08T06:08:51.431Z,99877.33
2023-11-08T06:11:18.073Z,99875.64
2023-11-08T06:13:45.139Z,99873.77
2023-11-08T06:16:12.763Z,99877.48
2023-11-08T06:18:40.201Z,99875.13
2023-11-08T06:21:07.057Z,99877.39
2023-11-08T06:23:33.615Z,99885.38
2023-11-08T06:26:00.210Z,99889.92
2023-11-08T06:28:26.768Z,99891.10
2023-11-08T06:30:55.119Z,99892.02
2023-11-08T06:33:22.222Z,99892.87
2023-11-08T06:35:48.994Z,99894.08
2023-11-08T06:38:15.620Z,99894.91
2023-11-08T06:40:42.267Z,99894.94
2023-11-08T06:43:09.269Z,99895.07
2023-11-08T06:45:35.920Z,99897.61
2023-11-08T06:48:03.043Z,99897.07
2023-11-08T06:50:29.864Z,99903.66
2023-11-08T06:52:56.468Z,99903.00
2023-11-08T06:55:32.220Z,99896.23
2023-11-08T06:58:06.213Z,99894.75
2023-11-08T07:00:35.747Z,99898.81
2023-11-08T07:03:04.533Z,99895.19
2023-11-08T07:05:38.183Z,99891.91
2023-11-08T07:08:08.875Z,99892.31
2023-11-08T07:10:35.861Z,99891.52
2023-11-08T07:13:02.561Z,99891.09
2023-11-08T07:15:29.575Z,99886.21
2023-11-08T07:17:56.456Z,99889.31
2023-11-08T07:20:23.645Z,99890.70
2023-11-08T07:22:50.302Z,99890.63
2023-11-08T07:25:16.891Z,99891.16
2023-11-08T07:27:43.527Z,99895.17
2023-11-08T07:30:15.843Z,99895.38
2023-11-08T07:32:42.602Z,99890.74
2023-11-08T07:35:10.070Z,99892.38
2023-11-08T07:37:40.956Z,99897.05
2023-11-08T07:40:09.181Z,99895.85
2023-11-08T07:42:39.249Z,99895.55
2023-11-08T07:45:06.779Z,99899.66
2023-11-08T07:47:33.949Z,99900.70
2023-11-08T07:50:01.162Z,99903.14
2023-11-08T07:52:29.121Z,99905.14
2023-11-08T07:54:55.902Z,99908.20
2023-11-08T07:57:22.629Z,99908.84
2023-11-08T07:59:50.483Z,99910.63
2023-11-08T08:02:17.896Z,99907.86
2023-11-08T08:04:46.548Z,99913.11
2023-11-08T08:07:13.302Z,99912.86
2023-11-08T08:09:39.919Z,99914.88
2023-11-08T08:12:08.496Z,99920.14
2023-11-08T08:14:36.574Z,99921.05
2023-11-08T08:17:06.247Z,99915.31
2023-11-08T08:19:33.521Z,99915.30
2023-11-08T08:22:02.508Z,99915.52
2023-11-08T08:24:29.527Z,99911.05
2023-11-08T08:26:57.770Z,99909.98
2023-11-08T08:29:25.654Z,99912.20
2023-11-08T08:31:52.478Z,99910.01
2023-11-08T08:34:28.363Z,99913.19
2023-11-08T08:36:58.349Z,99909.88
2023-11-08T08:39:29.306Z,99913.54
2023-11-08T08:41:57.038Z,99914.85
2023-11-08T08:44:25.200Z,99910.96
2023-11-08T08:46:52.685Z,99914.04
2023-11-08T08:49:22.103Z,99916.80
2023-11-08T08:51:50.478Z,99917.91
2023-11-08T08:54:18.031Z,99920.28
2023-11-08T08:56:48.583Z,99925.85
2023-11-08T08:59:15.221Z,99925.25
2023-11-08T09:01:41.855Z,99918.77
2023-11-08T09:04:10.216Z,99915.77
2023-11-08T09:06:37.063Z,99914.30
2023-11-08T09:09:03.885Z,99915.83
2023-11-08T09:11:30.535Z,99914.92
2023-11-08T09:13:57.167Z,99915.02
2023-11-08T09:16:23.793Z,99915.38
2023-11-08T09:18:51.085Z,99917.54
2023-11-08T09:21:17.944Z,99919.02
2023-11-08T09:23:44.700Z,99919.15
2023-11-08T09:26:12.163Z,99922.58
2023-11-08T09:28:38.796Z,99920.38
2023-11-08T09:31:05.566Z,99922.52
2023-11-08T09:33:32.239Z,99919.61
2023-11-08T09:35:58.923Z,99916.77
2023-11-08T09:38:29.169Z,99916.36
2023-11-08T09:40:56.087Z,99913.27
2023-11-08T09:43:26.681Z,99908.83
2023-11-08T09:45:54.865Z,99906.02
2023-11-08T09:48:23.033Z,99901.20
2023-11-08T09:50:50.049Z,99900.95
2023-11-08T09:53:17.329Z,99901.57
2023-11-08T09:55:46.308Z,99897.05
2023-11-08T09:58:15.519Z,99896.23
2023-11-08T10:00:42.921Z,99891.53
2023-11-08T10:03:10.484Z,99891.52
2023-11-08T10:05:39.075Z,99889.13
2023-11-08T10:08:10.395Z,99891.17
2023-11-08T10:10:38.371Z,99892.22
2023-11-08T10:13:07.706Z,99885.22
2023-11-08T10:15:35.051Z,99886.69
2023-11-08T10:19:32.194Z,99886.07
2023-11-08T10:21:02.519Z,99881.77
2023-11-08T10:23:31.936Z,99877.52
2023-11-08T10:26:17.074Z,99876.33
2023-11-08T10:29:06.424Z,99881.35
2023-11-08T10:31:34.923Z,99876.06
2023-11-08T10:34:03.693Z,99877.30
2023-11-08T10:36:34.627Z,99876.17
2023-11-08T10:39:02.509Z,99879.53
2023-11-08T10:41:30.475Z,99882.89
2023-11-08T10:44:07.555Z,99879.73
2023-11-08T10:46:35.167Z,99874.55
2023-11-08T10:49:03.574Z,99871.50
2023-11-08T10:51:31.591Z,99869.89
2023-11-08T10:53:58.523Z,99872.36
2023-11-08T10:56:28.509Z,99870.12
2023-11-08T10:58:59.208Z,99869.07
2023-11-08T11:01:31.133Z,99873.43
2023-11-08T11:04:06.154Z,99874.80
2023-11-08T11:06:35.640Z,99870.87
2023-11-08T11:09:12.421Z,99871.66
2023-11-08T11:11:43.673Z,99870.59
2023-11-08T11:14:27.717Z,99870.41
2023-11-08T11:17:03.839Z,99869.98
2023-11-08T11:19:33.533Z,99875.45
2023-11-08T11:22:08.160Z,99875.36
2023-11-08T11:24:40.648Z,99871.81
2023-11-08T11:27:08.842Z,99871.23
2023-11-08T11:29:35.760Z,99874.84
2023-11-08T11:32:05.174Z,99874.01
2023-11-08T11:34:35.090Z,99876.58
2023-11-08T11:37:02.102Z,99881.81
2023-11-08T11:39:33.125Z,99880.39
2023-11-08T11:42:17.456Z,99876.37
2023-11-08T11:44:56.642Z,99874.88
2023-11-08T11:47:31.619Z,99876.61
2023-11-08T11:50:08.630Z,99873.81
2023-11-08T11:52:37.256Z,99878.20
2023-11-08T11:55:09.892Z,99879.86
2023-11-08T11:57:37.920Z,99875.23
2023-11-08T12:00:06.867Z,99877.34
2023-11-08T12:02:37.239Z,99881.91
2023-11-08T12:05:06.658Z,99877.23
2023-11-08T12:07:35.172Z,99877.17
2023-11-08T12:10:12.550Z,99882.23
2023-11-08T12:12:44.396Z,99882.21
2023-11-08T12:15:22.313Z,99884.61
2023-11-08T12:17:54.478Z,99881.30
2023-11-08T12:20:23.088Z,99878.70
2023-11-08T12:22:51.925Z,99878.34
2023-11-08T12:25:22.717Z,99876.07
2023-11-08T12:27:57.948Z,99873.80
2023-11-08T12:30:26.481Z,99874.70
2023-11-08T12:32:57.525Z,99878.05
2023-11-08T12:35:24.361Z,99879.14
2023-11-08T12:37:51.107Z,99876.50
2023-11-08T12:40:23.330Z,99871.74
2023-11-08T12:42:55.075Z,99869.48
2023-11-08T12:46:34.489Z,99869.16
2023-11-08T12:48:29.414Z,99872.95
2023-11-08T12:51:01.404Z,99870.84
2023-11-08T12:53:28.599Z,99868.92
2023-11-08T12:56:00.587Z,99865.59
2023-11-08T12:58:31.997Z,99863.56
2023-11-08T13:00:59.708Z,99868.54
2023-11-08T13:03:27.751Z,99870.31
2023-11-08T13:05:55.616Z,99868.58
2023-11-08T13:08:28.664Z,99873.08
2023-11-08T13:10:59.096Z,99869.52
2023-11-08T13:13:28.886Z,99874.42
2023-11-08T13:15:56.383Z,99875.42
2023-11-08T13:18:24.315Z,99880.89
2023-11-08T13:20:51.084Z,99889.41
2023-11-08T13:23:58.246Z,99886.80
2023-11-08T13:26:04.647Z,99882.45
2023-11-08T13:28:32.541Z,99889.23
2023-11-08T13:30:59.377Z,99890.62
2023-11-08T13:33:32.786Z,99890.10
2023-11-08T13:36:02.793Z,99891.61
2023-11-08T13:38:30.707Z,99891.39
2023-11-08T13:40:57.853Z,99892.55
2023-11-08T13:43:24.972Z,99891.15
2023-11-08T13:45:51.647Z,99892.48
2023-11-08T13:48:18.401Z,99893.73
2023-11-08T13:50:44.976Z,99892.47
2023-11-08T13:53:11.617Z,99894.23
2023-11-08T13:55:38.229Z,99894.76
2023-11-08T13:58:08.192Z,99897.10
2023-11-08T14:00:50.886Z,99903.87
2023-11-08T14:03:17.586Z,99910.20
2023-11-08T14:05:44.376Z,99911.38
2023-11-08T14:08:11.080Z,99903.88
2023-11-08T14:10:37.906Z,99903.99
2023-11-08T14:13:04.732Z,99903.41
2023-11-08T14:15:31.600Z,99905.45
2023-11-08T14:18:01.251Z,99909.19
2023-11-08T14:20:28.281Z,99908.95
2023-11-08T14:22:54.891Z,99910.66
2023-11-08T14:25:24.066Z,99913.51
2023-11-08T14:27:52.118Z,99912.98
2023-11-08T14:30:18.673Z,99912.18
2023-11-08T14:32:45.281Z,99912.12
2023-11-08T14:35:13.062Z,99911.80
2023-11-08T14:37:40.169Z,99907.53
2023-11-08T14:40:09.009Z,99902.57
2023-11-08T14:42:35.896Z,99904.77
2023-11-08T14:45:03.303Z,99901.42
2023-11-08T14:47:31.954Z,99900.12
2023-11-08T14:50:01.871Z,99898.94
2023-11-08T14:52:28.686Z,99898.30
2023-11-08T14:54:57.925Z,99901.77
2023-11-08T14:57:27.100Z,99903.84
2023-11-08T14:59:53.904Z,99907.62
2023-11-08T15:02:20.640Z,99905.32
2023-11-08T15:04:47.484Z,99906.41
2023-11-08T15:09:40.250Z,99910.21
2023-11-08T15:10:02.420Z,99913.13
2023-11-08T15:12:30.247Z,99915.82
2023-11-08T15:14:57.194Z,99920.23
2023-11-08T15:17:23.903Z,99924.34
2023-11-08T15:19:51.122Z,99922.30
2023-11-08T15:22:18.265Z,99925.45
2023-11-08T15:24:50.748Z,99925.82
2023-11-08T15:27:20.637Z,99927.05
2023-11-08T15:29:47.572Z,99922.66
2023-11-08T15:32:14.493Z,99924.80
2023-11-08T15:34:41.238Z,99925.79
2023-11-08T15:37:08.999Z,99926.66
2023-11-08T15:39:35.942Z,99929.63
2023-11-08T15:42:02.656Z,99932.67
2023-11-08T15:44:29.862Z,99931.11
2023-11-08T15:46:56.595Z,99930.47
2023-11-08T15:49:25.237Z,99932.67
2023-11-08T15:51:55.377Z,99935.27
2023-11-08T15:54:22.114Z,99935.94
2023-11-08T15:56:48.815Z,99938.60
2023-11-08T15:59:15.854Z,99940.38
2023-11-08T16:01:51.524Z,99934.96
2023-11-08T16:04:18.885Z,99937.77
2023-11-08T16:06:46.230Z,99940.17
2023-11-08T16:09:13.276Z,99942.74
2023-11-08T16:11:40.894Z,99948.66
2023-11-08T16:14:08.459Z,99947.70
2023-11-08T16:16:44.710Z,99954.02
2023-11-08T16:19:12.211Z,99954.10
2023-11-08T16:21:39.532Z,99957.95
2023-11-08T16:24:08.352Z,99961.67
2023-11-08T16:26:35.392Z,99963.70
2023-11-08T16:29:09.548Z,99963.35
2023-11-08T16:32:32.741Z,99965.21
2023-11-08T16:34:36.504Z,99963.23
2023-11-08T16:37:03.649Z,99964.44
2023-11-08T16:39:31.193Z,99961.95
2023-11-08T16:41:58.846Z,99958.88
2023-11-08T16:44:26.980Z,99955.64
2023-11-08T16:46:54.214Z,99958.38
2023-11-08T16:49:23.247Z,99960.78
2023-11-08T16:51:50.712Z,99960.45
2023-11-08T16:54:18.331Z,99962.55
2023-11-08T16:56:45.303Z,99964.92
2023-11-08T16:59:12.105Z,99966.83
2023-11-08T17:01:38.729Z,99963.95
2023-11-08T17:04:05.589Z,99964.83
2023-11-08T17:06:32.427Z,99966.85
2023-11-08T17:08:59.107Z,99966.95
2023-11-08T17:11:25.723Z,99970.02
2023-11-08T17:13:55.011Z,99970.20
2023-11-08T17:16:22.757Z,99969.80
2023-11-08T17:18:49.723Z,99973.84
2023-11-08T17:21:16.573Z,99976.14
2023-11-08T17:23:46.031Z,99974.35
2023-11-08T17:26:15.721Z,99974.86
2023-11-08T17:28:44.640Z,99978.30
2023-11-08T17:31:11.728Z,99980.41
2023-11-08T17:33:41.407Z,99975.35
2023-11-08T17:36:10.000Z,99976.66
2023-11-08T17:38:36.602Z,99975.93
2023-11-08T17:41:04.502Z,99976.48
2023-11-08T17:43:32.043Z,99979.68
2023-11-08T17:45:58.706Z,99981.09
2023-11-08T17:48:25.840Z,99981.45
2023-11-08T17:50:53.606Z,99979.73
2023-11-08T17:53:20.604Z,99975.89
2023-11-08T17:55:49.716Z,99976.20
2023-11-08T17:58:18.166Z,99982.64
2023-11-08T18:00:44.988Z,99981.24
2023-11-08T18:03:11.868Z,99984.45
2023-11-08T18:05:38.537Z,99984.77
2023-11-08T18:08:05.634Z,99985.81
2023-11-08T18:10:32.248Z,99983.17
2023-11-08T18:13:00.036Z,99983.05
2023-11-08T18:15:26.778Z,99984.16
2023-11-08T18:17:55.219Z,99979.81
2023-11-08T18:20:22.280Z,99983.33
2023-11-08T18:22:53.872Z,99989.02
2023-11-08T18:25:22.633Z,99991.91
2023-11-08T18:27:49.783Z,99990.47
2023-11-08T18:30:18.152Z,99992.85
2023-11-08T18:32:45.538Z,99995.71
2023-11-08T18:35:12.250Z,99995.88
2023-11-08T18:37:39.012Z,99998.16
2023-11-08T18:40:08.047Z,100003.27
2023-11-08T18:42:40.329Z,100005.04
2023-11-08T18:45:12.921Z,100006.59
2023-11-08T18:47:40.441Z,100006.36
2023-11-08T18:50:10.338Z,100007.08
2023-11-08T18:52:37.161Z,100009.33
2023-11-08T18:55:05.811Z,100014.10
2023-11-08T18:57:32.698Z,100013.75
2023-11-08T19:00:01.132Z,100015.88
2023-11-08T19:02:28.353Z,100016.59
2023-11-08T19:04:55.095Z,100018.91
2023-11-08T19:07:22.348Z,100020.34
2023-11-08T19:09:49.686Z,100019.38
2023-11-08T19:12:16.352Z,100027.07
2023-11-08T19:14:42.976Z,100034.35
2023-11-08T19:17:11.003Z,100030.53
2023-11-08T19:19:38.431Z,100031.06
2023-11-08T19:22:05.722Z,100030.98
2023-11-08T19:24:32.468Z,100029.96
2023-11-08T19:26:59.373Z,100028.95
2023-11-08T19:29:26.035Z,100031.71
2023-11-08T19:31:52.628Z,100031.33
2023-11-08T19:34:19.340Z,100031.42
2023-11-08T19:36:50.712Z,100031.65
2023-11-08T19:39:22.594Z,100033.41
2023-11-08T19:41:50.414Z,100029.20
2023-11-08T19:44:17.069Z,100033.05
2023-11-08T19:46:44.827Z,100034.90
2023-11-08T19:49:11.815Z,100030.95
2023-11-08T19:51:38.754Z,100033.29
2023-11-08T19:54:05.807Z,100029.16
2023-11-08T19:56:33.755Z,100027.95
2023-11-08T19:59:01.383Z,100029.70
2023-11-08T20:01:31.361Z,100027.38
2023-11-08T20:03:58.095Z,100027.19
2023-11-08T20:06:24.785Z,100028.77
2023-11-08T20:08:52.069Z,100028.39
2023-11-08T20:11:18.899Z,100031.42
2023-11-08T20:13:48.358Z,100037.41
2023-11-08T20:16:15.263Z,100036.52
2023-11-08T20:18:41.966Z,100039.86
2023-11-08T20:21:10.484Z,100035.65
2023-11-08T20:23:38.118Z,100038.41
2023-11-08T20:26:04.847Z,100043.89
2023-11-08T20:28:31.436Z,100043.67
2023-11-08T20:31:03.409Z,100040.60
2023-11-08T20:33:31.184Z,100041.21
2023-11-08T20:36:00.810Z,100043.59
2023-11-08T20:38:29.247Z,100040.10
2023-11-08T20:40:56.330Z,100038.33
2023-11-08T20:43:23.455Z,100038.87
2023-11-08T20:45:50.139Z,100036.12
2023-11-08T20:48:16.855Z,100032.83
2023-11-08T20:50:48.044Z,100035.27
2023-11-08T20:53:14.662Z,100038.48
2023-11-08T20:55:41.361Z,100040.61
2023-11-08T20:58:08.460Z,100036.16
2023-11-08T21:00:35.311Z,100041.89
2023-11-08T21:03:04.223Z,100043.59
2023-11-08T21:05:31.399Z,100040.58
2023-11-08T21:07:58.181Z,100041.83
2023-11-08T21:10:25.189Z,100039.96
2023-11-08T21:12:52.194Z,100038.34
2023-11-08T21:15:19.064Z,100038.31
2023-11-08T21:17:46.914Z,100041.24
2023-11-08T21:20:15.396Z,100043.00
2023-11-08T21:22:46.818Z,100046.27
2023-11-08T21:25:13.922Z,100043.80
2023-11-08T21:27:41.371Z,100042.40
2023-11-08T21:30:09.438Z,100047.36
2023-11-08T21:32:37.600Z,100049.16
2023-11-08T21:35:05.017Z,100047.52
2023-11-08T21:37:31.783Z,100048.83
2023-11-08T21:39:58.518Z,100050.78
2023-11-08T21:42:25.337Z,100053.12
2023-11-08T21:44:52.199Z,100050.55
2023-11-08T21:47:18.972Z,100048.73
2023-11-08T21:49:45.774Z,100050.02
2023-11-08T21:52:12.653Z,100051.53
2023-11-08T21:54:40.627Z,100051.38
2023-11-08T21:57:08.813Z,100048.23
2023-11-08T21:59:35.642Z,100048.49
2023-11-08T22:02:07.504Z,100047.79
2023-11-08T22:04:35.895Z,100050.36
2023-11-08T22:07:03.990Z,100049.55
2023-11-08T22:09:30.841Z,100051.24
2023-11-08T22:11:57.542Z,100045.60
2023-11-08T22:14:24.261Z,100046.83
2023-11-08T22:16:50.964Z,100047.80
2023-11-08T22:19:17.728Z,100047.30
2023-11-08T22:21:44.634Z,100048.64
2023-11-08T22:24:11.633Z,100049.20
2023-11-08T22:26:38.371Z,100053.95
2023-11-08T22:29:06.032Z,100054.04
2023-11-08T22:31:33.522Z,100053.89
2023-11-08T22:34:00.345Z,100050.34
2023-11-08T22:36:27.826Z,100053.94
2023-11-08T22:38:55.370Z,100055.95
2023-11-08T22:41:21.919Z,100052.05
2023-11-08T22:43:48.440Z,100051.75
2023-11-08T22:46:20.299Z,100052.21
2023-11-08T22:48:47.143Z,100048.11
2023-11-08T22:51:23.293Z,100048.39
2023-11-08T22:53:51.150Z,100046.54
2023-11-08T22:56:20.275Z,100041.54
2023-11-08T22:58:48.706Z,100041.35
2023-11-08T23:01:25.616Z,100038.76
2023-11-08T23:03:52.379Z,100038.02
2023-11-08T23:06:23.358Z,100039.50
2023-11-08T23:08:49.979Z,100037.56
2023-11-08T23:11:16.766Z,100036.44
2023-11-08T23:13:44.265Z,100038.84
2023-11-08T23:16:12.068Z,100039.63
2023-11-08T23:18:38.914Z,100041.45
2023-11-08T23:21:06.354Z,100044.53
2023-11-08T23:23:38.775Z,100041.17
2023-11-08T23:26:08.962Z,100043.88
2023-11-08T23:28:36.142Z,100041.85
2023-11-08T23:31:03.698Z,100044.31
2023-11-08T23:33:31.200Z,100042.65
2023-11-08T23:35:58.035Z,100042.85
2023-11-08T23:38:24.890Z,100040.09
2023-11-08T23:40:53.408Z,100039.80
2023-11-08T23:43:20.070Z,100039.77
2023-11-08T23:45:46.748Z,100040.91
2023-11-08T23:48:13.635Z,100039.86
2023-11-08T23:50:43.160Z,100038.40
2023-11-08T23:53:10.351Z,100040.13
2023-11-08T23:55:37.390Z,100038.92
2023-11-08T23:58:04.259Z,100035.91
