createdAt,value
2022-08-22T00:01:39.768Z,1.90
2022-08-22T00:02:42.423Z,1.80
2022-08-22T00:02:44.406Z,2.67
2022-08-22T00:03:07.365Z,2.00
2022-08-22T00:03:12.456Z,2.10
2022-08-22T00:04:17.971Z,2.17
2022-08-22T00:06:51.114Z,1.73
2022-08-22T00:09:36.911Z,1.92
2022-08-22T00:12:15.844Z,2.10
2022-08-22T00:14:45.645Z,1.83
2022-08-22T00:17:36.646Z,1.92
2022-08-22T00:20:06.441Z,2.33
2022-08-22T00:25:43.831Z,1.90
2022-08-22T00:28:31.171Z,1.88
2022-08-22T00:31:09.313Z,2.22
2022-08-22T00:34:17.211Z,2.55
2022-08-22T00:37:15.833Z,1.90
2022-08-22T00:40:09.466Z,2.10
2022-08-22T00:43:26.442Z,2.30
2022-08-22T00:46:16.117Z,2.28
2022-08-22T00:49:05.170Z,2.40
2022-08-22T00:51:47.181Z,1.80
2022-08-22T00:54:19.621Z,2.30
2022-08-22T00:57:04.646Z,1.80
2022-08-22T00:59:36.135Z,1.90
2022-08-22T01:02:34.001Z,2.33
2022-08-22T01:05:24.978Z,1.90
2022-08-22T01:08:13.523Z,1.92
2022-08-22T01:11:05.335Z,1.80
2022-08-22T01:14:12.606Z,2.17
2022-08-22T01:16:56.155Z,2.08
2022-08-22T01:19:41.598Z,2.10
2022-08-22T01:22:32.861Z,2.13
2022-08-22T01:25:22.580Z,2.13
2022-08-22T01:28:12.176Z,1.70
2022-08-22T01:30:45.057Z,1.77
2022-08-22T01:33:33.581Z,2.00
2022-08-22T01:36:13.087Z,2.00
2022-08-22T01:39:21.278Z,1.77
2022-08-22T01:42:16.187Z,1.90
2022-08-22T01:45:06.278Z,1.88
2022-08-22T01:47:54.893Z,2.13
2022-08-22T01:50:26.825Z,1.73
2022-08-22T01:53:04.934Z,1.90
2022-08-22T01:55:47.441Z,2.10
2022-08-22T01:58:24.906Z,1.85
2022-08-22T02:00:54.962Z,2.10
2022-08-22T02:03:50.429Z,2.03
2022-08-22T02:06:24.032Z,2.15
2022-08-22T02:08:59.576Z,2.03
2022-08-22T02:11:48.849Z,2.42
2022-08-22T02:14:40.574Z,2.42
2022-08-22T02:17:27.724Z,1.95
2022-08-22T02:20:21.195Z,1.90
2022-08-22T02:23:08.171Z,2.13
2022-08-22T02:25:46.611Z,2.30
2022-08-22T02:28:16.909Z,1.92
2022-08-22T02:30:55.092Z,2.20
2022-08-22T02:33:30.265Z,2.00
2022-08-22T02:36:22.091Z,2.35
2022-08-22T02:38:54.983Z,2.17
2022-08-22T02:41:25.818Z,1.98
2022-08-22T02:43:56.786Z,2.53
2022-08-22T02:46:32.363Z,2.15
2022-08-22T02:49:11.937Z,2.03
2022-08-22T02:51:53.415Z,2.25
2022-08-22T02:54:53.454Z,2.15
2022-08-22T02:57:27.143Z,2.55
2022-08-22T03:00:32.391Z,2.17
2022-08-22T03:03:04.329Z,2.20
2022-08-22T03:05:37.371Z,2.17
2022-08-22T03:08:29.209Z,1.83
2022-08-22T03:11:17.898Z,2.10
2022-08-22T03:14:05.497Z,2.22
2022-08-22T03:16:38.668Z,1.73
2022-08-22T03:19:13.213Z,1.80
2022-08-22T03:22:07.910Z,1.70
2022-08-22T03:24:40.117Z,1.70
2022-08-22T03:27:32.897Z,1.90
2022-08-22T03:30:19.201Z,1.52
2022-08-22T03:32:59.279Z,2.00
2022-08-22T03:35:34.978Z,1.90
2022-08-22T03:38:26.201Z,2.10
2022-08-22T03:41:01.874Z,1.80
2022-08-22T03:44:06.306Z,2.30
2022-08-22T03:46:43.769Z,2.05
2022-08-22T03:49:48.387Z,1.90
2022-08-22T03:53:12.191Z,1.90
2022-08-22T03:56:27.926Z,1.95
2022-08-22T03:59:23.415Z,2.20
2022-08-22T04:02:26.205Z,2.45
2022-08-22T04:04:58.255Z,2.00
2022-08-22T04:08:03.123Z,1.60
2022-08-22T04:11:02.676Z,2.10
2022-08-22T04:13:57.723Z,1.77
2022-08-22T04:16:55.800Z,2.25
2022-08-22T04:20:04.013Z,2.20
2022-08-22T04:22:49.750Z,2.17
2022-08-22T04:25:39.141Z,1.88
2022-08-22T04:28:25.682Z,2.22
2022-08-22T04:30:54.126Z,2.47
2022-08-22T04:33:28.512Z,1.65
2022-08-22T04:36:02.722Z,2.00
2022-08-22T04:38:37.251Z,2.03
2022-08-22T04:41:07.359Z,2.17
2022-08-22T04:43:41.827Z,2.00
2022-08-22T04:46:36.991Z,2.10
2022-08-22T04:49:07.112Z,2.10
2022-08-22T04:51:47.547Z,2.38
2022-08-22T04:54:36.786Z,2.00
2022-08-22T04:57:14.734Z,1.90
2022-08-22T04:59:42.162Z,1.98
2022-08-22T05:02:12.383Z,2.20
2022-08-22T05:04:43.010Z,1.83
2022-08-22T05:07:16.627Z,1.88
2022-08-22T05:09:46.515Z,2.15
2022-08-22T05:14:43.329Z,2.30
2022-08-22T05:17:12.795Z,2.40
2022-08-22T05:19:44.920Z,2.40
2022-08-22T05:22:19.287Z,2.13
2022-08-22T05:24:48.589Z,2.30
2022-08-22T05:27:21.961Z,2.72
2022-08-22T05:29:50.814Z,1.98
2022-08-22T05:32:47.266Z,1.90
2022-08-22T05:35:14.211Z,3.20
2022-08-22T05:37:44.401Z,2.40
2022-08-22T05:40:22.481Z,2.67
2022-08-22T05:42:49.603Z,2.35
2022-08-22T05:45:17.426Z,2.17
2022-08-22T05:48:11.946Z,2.20
2022-08-22T05:50:42.177Z,1.77
2022-08-22T05:53:30.837Z,2.13
2022-08-22T05:56:03.935Z,2.15
2022-08-22T05:58:40.251Z,2.10
2022-08-22T06:01:19.598Z,1.77
2022-08-22T06:04:40.283Z,1.92
2022-08-22T06:07:20.643Z,1.73
2022-08-22T06:09:47.667Z,1.67
2022-08-22T06:12:30.757Z,2.22
2022-08-22T06:15:12.617Z,2.72
2022-08-22T06:17:44.882Z,2.20
2022-08-22T06:20:33.642Z,2.10
2022-08-22T06:23:01.998Z,2.22
2022-08-22T06:25:32.679Z,2.33
2022-08-22T06:28:02.787Z,2.10
2022-08-22T06:30:29.998Z,2.85
2022-08-22T06:33:02.959Z,2.53
2022-08-22T06:35:56.729Z,2.17
2022-08-22T06:38:29.576Z,2.35
2022-08-22T06:40:57.091Z,2.40
2022-08-22T06:43:24.101Z,2.85
2022-08-22T06:45:51.177Z,2.53
2022-08-22T06:48:19.761Z,2.45
2022-08-22T06:50:49.953Z,2.30
2022-08-22T06:53:24.632Z,2.60
2022-08-22T06:55:54.644Z,2.20
2022-08-22T06:58:27.105Z,2.45
2022-08-22T07:01:11.935Z,2.50
2022-08-22T07:03:49.516Z,2.83
2022-08-22T07:06:18.770Z,2.58
2022-08-22T07:08:45.856Z,2.40
2022-08-22T07:11:21.942Z,2.53
2022-08-22T07:14:12.311Z,3.05
2022-08-22T07:16:43.113Z,2.30
2022-08-22T07:19:22.040Z,2.08
2022-08-22T07:21:49.123Z,1.98
2022-08-22T07:24:34.202Z,1.88
2022-08-22T07:27:05.928Z,2.10
2022-08-22T07:29:50.423Z,2.03
2022-08-22T07:32:29.107Z,1.80
2022-08-22T07:35:09.655Z,2.20
2022-08-22T07:37:50.875Z,1.70
2022-08-22T07:40:23.099Z,1.90
2022-08-22T07:43:25.221Z,1.75
2022-08-22T07:45:52.291Z,1.70
2022-08-22T07:48:28.253Z,1.30
2022-08-22T07:50:59.193Z,1.60
2022-08-22T07:53:34.842Z,1.77
2022-08-22T07:56:02.357Z,1.80
2022-08-22T07:58:30.718Z,1.80
2022-08-22T08:00:57.983Z,1.80
2022-08-22T08:03:26.307Z,1.58
2022-08-22T08:05:54.063Z,1.67
2022-08-22T08:08:23.437Z,1.45
2022-08-22T08:10:51.008Z,1.52
2022-08-22T08:13:24.607Z,1.60
2022-08-22T08:15:51.644Z,1.65
2022-08-22T08:18:22.113Z,2.83
2022-08-22T08:21:00.603Z,1.60
2022-08-22T08:23:29.006Z,1.80
2022-08-22T08:26:12.423Z,1.50
2022-08-22T08:28:53.303Z,2.08
2022-08-22T08:31:28.979Z,1.67
2022-08-22T08:34:20.693Z,1.90
2022-08-22T08:36:52.547Z,1.45
2022-08-22T08:39:35.390Z,1.70
2022-08-22T08:42:33.024Z,1.65
2022-08-22T08:45:21.785Z,1.80
2022-08-22T08:47:54.938Z,1.88
2022-08-22T08:50:39.060Z,1.50
2022-08-22T08:53:12.070Z,1.70
2022-08-22T08:55:59.398Z,1.48
2022-08-22T08:58:38.401Z,1.53
2022-08-22T09:01:16.672Z,1.40
2022-08-22T09:04:04.807Z,1.50
2022-08-22T09:06:34.777Z,1.80
2022-08-22T09:09:13.959Z,1.50
2022-08-22T09:12:19.306Z,1.73
2022-08-22T09:15:02.406Z,1.50
2022-08-22T09:17:47.314Z,1.50
2022-08-22T09:20:30.625Z,1.80
2022-08-22T09:23:16.977Z,1.60
2022-08-22T09:26:02.357Z,1.52
2022-08-22T09:28:39.941Z,1.50
2022-08-22T09:31:16.487Z,1.50
2022-08-22T09:34:00.492Z,1.50
2022-08-22T09:37:01.004Z,1.55
2022-08-22T09:39:42.723Z,1.48
2022-08-22T09:42:39.925Z,1.55
2022-08-22T09:45:41.346Z,1.40
2022-08-22T09:48:15.880Z,1.50
2022-08-22T09:51:31.843Z,1.98
2022-08-22T09:54:16.317Z,1.58
2022-08-22T09:56:55.043Z,1.75
2022-08-22T09:59:24.897Z,1.35
2022-08-22T10:02:15.291Z,1.80
2022-08-22T10:04:47.599Z,1.58
2022-08-22T10:07:27.194Z,1.67
2022-08-22T10:10:12.974Z,1.30
2022-08-22T10:13:11.953Z,1.40
2022-08-22T10:18:52.720Z,1.08
2022-08-22T10:21:42.483Z,2.20
2022-08-22T10:24:44.085Z,1.05
2022-08-22T10:27:17.238Z,1.20
2022-08-22T10:30:08.343Z,1.10
2022-08-22T10:32:46.904Z,1.10
2022-08-22T10:35:57.437Z,1.80
2022-08-22T10:38:32.571Z,0.95
2022-08-22T10:41:13.284Z,1.00
2022-08-22T10:44:03.942Z,0.80
2022-08-22T10:46:39.035Z,1.15
2022-08-22T10:49:32.251Z,0.82
2022-08-22T10:52:15.554Z,1.27
2022-08-22T10:55:18.978Z,1.00
2022-08-22T10:57:52.665Z,1.00
2022-08-22T11:00:46.190Z,1.20
2022-08-22T11:03:59.586Z,1.00
2022-08-22T11:06:33.851Z,1.20
2022-08-22T11:09:10.230Z,1.17
2022-08-22T11:11:41.925Z,1.05
2022-08-22T11:14:22.726Z,1.30
2022-08-22T11:17:32.433Z,0.73
2022-08-22T11:20:12.962Z,0.93
2022-08-22T11:22:56.773Z,1.38
2022-08-22T11:25:44.706Z,0.90
2022-08-22T11:28:50.937Z,0.85
2022-08-22T11:31:23.894Z,1.00
2022-08-22T11:34:20.415Z,1.10
2022-08-22T11:36:54.570Z,1.27
2022-08-22T11:39:30.361Z,1.65
2022-08-22T11:42:21.988Z,1.02
2022-08-22T11:45:02.507Z,1.10
2022-08-22T11:47:31.577Z,1.10
2022-08-22T11:50:18.710Z,1.05
2022-08-22T11:52:52.029Z,1.20
2022-08-22T11:55:32.147Z,1.17
2022-08-22T11:58:14.602Z,0.90
2022-08-22T12:01:03.864Z,1.08
2022-08-22T12:03:55.665Z,1.10
2022-08-22T12:06:56.502Z,1.00
2022-08-22T12:09:36.015Z,1.27
2022-08-22T12:12:29.887Z,1.15
2022-08-22T12:15:21.551Z,1.63
2022-08-22T12:18:03.702Z,1.00
2022-08-22T12:21:04.158Z,1.10
2022-08-22T12:23:50.379Z,1.20
2022-08-22T12:26:38.455Z,1.20
2022-08-22T12:29:45.012Z,1.20
2022-08-22T12:32:15.447Z,1.90
2022-08-22T12:34:50.450Z,1.40
2022-08-22T12:37:17.969Z,1.40
2022-08-22T12:39:55.084Z,1.30
2022-08-22T12:42:22.327Z,1.17
2022-08-22T12:45:01.401Z,1.35
2022-08-22T12:47:55.427Z,1.40
2022-08-22T12:50:47.857Z,1.10
2022-08-22T12:53:37.578Z,1.20
2022-08-22T12:56:28.205Z,0.90
2022-08-22T12:59:12.337Z,1.00
2022-08-22T13:01:43.935Z,1.00
2022-08-22T13:04:32.398Z,0.80
2022-08-22T13:07:01.725Z,1.00
2022-08-22T13:09:35.757Z,1.00
2022-08-22T13:12:21.206Z,0.93
2022-08-22T13:14:49.585Z,0.95
2022-08-22T13:17:24.426Z,1.30
2022-08-22T13:20:10.798Z,1.00
2022-08-22T13:22:40.834Z,1.00
2022-08-22T13:25:26.296Z,1.25
2022-08-22T13:28:01.383Z,1.10
2022-08-22T13:30:39.373Z,1.00
2022-08-22T13:33:25.372Z,1.08
2022-08-22T13:36:06.747Z,1.17
2022-08-22T13:39:06.640Z,1.15
2022-08-22T13:42:14.429Z,1.20
2022-08-22T13:44:50.456Z,1.10
2022-08-22T13:47:19.087Z,1.40
2022-08-22T13:52:49.262Z,0.98
2022-08-22T13:55:27.689Z,0.98
2022-08-22T13:58:16.371Z,0.80
2022-08-22T14:00:57.518Z,1.05
2022-08-22T14:03:48.690Z,1.10
2022-08-22T14:07:04.469Z,1.13
2022-08-22T14:09:54.351Z,1.25
2022-08-22T14:12:56.663Z,1.30
2022-08-22T14:15:32.472Z,2.28
2022-08-22T14:18:15.834Z,1.60
2022-08-22T14:20:45.670Z,1.20
2022-08-22T14:23:24.279Z,1.60
2022-08-22T14:25:54.712Z,1.60
2022-08-22T14:28:29.491Z,1.75
2022-08-22T14:31:24.374Z,1.45
2022-08-22T14:33:56.423Z,1.38
2022-08-22T14:36:53.525Z,2.13
2022-08-22T14:39:21.257Z,1.80
2022-08-22T14:41:55.753Z,1.77
2022-08-22T14:44:42.345Z,1.40
2022-08-22T14:47:54.757Z,1.90
2022-08-22T14:50:31.073Z,1.80
2022-08-22T14:53:09.911Z,1.80
2022-08-22T14:55:38.286Z,1.88
2022-08-22T14:58:14.157Z,1.65
2022-08-22T15:00:44.197Z,1.60
2022-08-22T15:03:21.235Z,1.60
2022-08-22T15:05:53.635Z,1.70
2022-08-22T15:08:27.519Z,1.50
2022-08-22T15:11:21.970Z,1.45
2022-08-22T15:13:55.055Z,1.38
2022-08-22T15:16:24.186Z,1.25
2022-08-22T15:18:51.767Z,1.90
2022-08-22T15:21:31.240Z,1.50
2022-08-22T15:24:06.527Z,1.20
2022-08-22T15:26:36.744Z,1.60
2022-08-22T15:29:09.466Z,1.33
2022-08-22T15:31:36.679Z,1.20
2022-08-22T15:34:14.475Z,1.17
2022-08-22T15:37:17.562Z,1.30
2022-08-22T15:40:40.650Z,1.42
2022-08-22T15:43:35.040Z,1.40
2022-08-22T15:46:23.087Z,1.23
2022-08-22T15:49:17.927Z,1.42
2022-08-22T15:52:01.923Z,1.20
2022-08-22T15:54:34.441Z,1.10
2022-08-22T15:57:10.638Z,1.08
2022-08-22T15:59:54.445Z,1.00
2022-08-22T16:02:39.062Z,1.13
2022-08-22T16:05:12.262Z,1.20
2022-08-22T16:07:44.687Z,0.90
2022-08-22T16:10:13.319Z,1.00
2022-08-22T16:12:43.976Z,1.27
2022-08-22T16:15:49.416Z,1.15
2022-08-22T16:18:39.241Z,1.33
2022-08-22T16:21:08.271Z,1.10
2022-08-22T16:23:53.829Z,1.45
2022-08-22T16:26:23.375Z,1.58
2022-08-22T16:28:58.122Z,1.20
2022-08-22T16:31:43.752Z,1.30
2022-08-22T16:34:16.745Z,1.17
2022-08-22T16:36:48.243Z,1.08
2022-08-22T16:39:21.463Z,1.20
2022-08-22T16:42:13.748Z,0.80
2022-08-22T16:44:55.819Z,0.80
2022-08-22T16:47:36.299Z,0.98
2022-08-22T16:50:24.419Z,0.80
2022-08-22T16:52:56.946Z,1.08
2022-08-22T16:55:30.062Z,0.95
2022-08-22T16:58:06.457Z,0.90
2022-08-22T17:00:36.659Z,0.80
2022-08-22T17:03:15.136Z,1.08
2022-08-22T17:06:04.468Z,1.00
2022-08-22T17:11:52.558Z,1.15
2022-08-22T17:14:42.335Z,1.20
2022-08-22T17:17:31.464Z,1.63
2022-08-22T17:20:26.304Z,1.20
2022-08-22T17:23:02.605Z,1.50
2022-08-22T17:25:34.199Z,1.30
2022-08-22T17:28:09.758Z,1.05
2022-08-22T17:31:01.587Z,1.02
2022-08-22T17:33:51.746Z,1.25
2022-08-22T17:36:46.313Z,1.35
2022-08-22T17:39:57.820Z,1.10
2022-08-22T17:42:28.234Z,1.50
2022-08-22T17:45:25.830Z,0.98
2022-08-22T17:48:14.485Z,1.00
2022-08-22T17:50:54.879Z,1.20
2022-08-22T17:53:32.189Z,1.05
2022-08-22T17:56:13.416Z,1.38
2022-08-22T17:59:08.030Z,1.50
2022-08-22T18:01:38.131Z,1.13
2022-08-22T18:04:06.599Z,1.48
2022-08-22T18:06:44.035Z,1.30
2022-08-22T18:09:38.559Z,1.90
2022-08-22T18:12:15.747Z,1.10
2022-08-22T18:15:06.162Z,1.27
2022-08-22T18:17:40.014Z,1.20
2022-08-22T18:20:11.594Z,1.45
2022-08-22T18:22:43.466Z,1.15
2022-08-22T18:25:19.293Z,1.13
2022-08-22T18:27:48.889Z,1.17
2022-08-22T18:30:22.833Z,1.15
2022-08-22T18:33:06.331Z,0.98
2022-08-22T18:36:08.153Z,0.80
2022-08-22T18:38:50.143Z,1.13
2022-08-22T18:41:22.608Z,1.00
2022-08-22T18:43:52.974Z,2.30
2022-08-22T18:46:42.370Z,2.80
2022-08-22T18:52:05.777Z,2.15
2022-08-22T18:54:37.013Z,1.70
2022-08-22T18:57:22.906Z,1.80
2022-08-22T19:00:07.530Z,1.30
2022-08-22T19:02:55.955Z,1.10
2022-08-22T19:05:57.084Z,0.90
2022-08-22T19:08:34.093Z,1.10
2022-08-22T19:11:22.079Z,1.20
2022-08-22T19:14:08.245Z,1.05
2022-08-22T19:17:05.321Z,1.10
2022-08-22T19:20:02.348Z,1.20
2022-08-22T19:22:32.518Z,1.00
2022-08-22T19:25:09.137Z,1.10
2022-08-22T19:27:41.437Z,1.20
2022-08-22T19:30:28.286Z,1.30
2022-08-22T19:32:59.494Z,1.30
2022-08-22T19:35:37.374Z,1.27
2022-08-22T19:38:06.308Z,1.30
2022-08-22T19:40:45.450Z,1.23
2022-08-22T19:43:27.438Z,1.38
2022-08-22T19:45:55.499Z,1.20
2022-08-22T19:48:31.502Z,1.13
2022-08-22T19:51:28.229Z,1.20
2022-08-22T19:54:09.589Z,0.90
2022-08-22T19:56:54.032Z,1.00
2022-08-22T19:59:50.813Z,1.10
2022-08-22T20:02:37.748Z,0.80
2022-08-22T20:05:29.728Z,0.82
2022-08-22T20:07:56.718Z,0.80
2022-08-22T20:10:48.727Z,1.17
2022-08-22T20:13:25.722Z,0.80
2022-08-22T20:16:16.243Z,0.95
2022-08-22T20:19:04.917Z,0.90
2022-08-22T20:21:42.011Z,1.23
2022-08-22T20:24:14.546Z,1.00
2022-08-22T20:26:57.617Z,1.05
2022-08-22T20:29:31.162Z,0.80
2022-08-22T20:31:59.114Z,1.00
2022-08-22T20:34:28.598Z,0.90
2022-08-22T20:37:16.187Z,1.20
2022-08-22T20:39:58.727Z,1.10
2022-08-22T20:42:26.247Z,1.20
2022-08-22T20:44:53.873Z,1.00
2022-08-22T20:47:25.322Z,1.00
2022-08-22T20:49:54.269Z,1.10
2022-08-22T20:52:36.187Z,1.20
2022-08-22T20:55:21.151Z,1.10
2022-08-22T20:58:00.976Z,1.20
2022-08-22T21:00:42.762Z,1.17
2022-08-22T21:03:13.771Z,1.20
2022-08-22T21:05:42.493Z,1.52
2022-08-22T21:08:14.425Z,1.40
2022-08-22T21:11:00.113Z,1.27
2022-08-22T21:13:29.033Z,1.33
2022-08-22T21:16:12.221Z,1.25
2022-08-22T21:18:45.946Z,1.25
2022-08-22T21:21:25.033Z,1.30
2022-08-22T21:23:58.620Z,1.40
2022-08-22T21:26:38.073Z,1.50
2022-08-22T21:29:06.132Z,1.10
2022-08-22T21:31:54.054Z,1.30
2022-08-22T21:34:31.426Z,1.40
2022-08-22T21:37:06.215Z,1.40
2022-08-22T21:39:35.678Z,1.20
2022-08-22T21:42:02.635Z,1.20
2022-08-22T21:44:32.592Z,1.10
2022-08-22T21:47:30.266Z,1.48
2022-08-22T21:50:13.539Z,1.40
2022-08-22T21:53:00.993Z,1.40
2022-08-22T21:55:35.039Z,1.40
2022-08-22T21:58:36.537Z,1.25
2022-08-22T22:01:28.852Z,1.17
2022-08-22T22:03:56.739Z,1.00
2022-08-22T22:06:23.737Z,0.98
2022-08-22T22:08:50.988Z,1.00
2022-08-22T22:11:18.235Z,1.02
2022-08-22T22:13:45.850Z,1.13
2022-08-22T22:16:13.093Z,1.00
2022-08-22T22:18:40.645Z,0.95
2022-08-22T22:21:08.047Z,1.17
2022-08-22T22:23:35.082Z,1.00
2022-08-22T22:26:02.896Z,0.90
2022-08-22T22:28:35.753Z,0.70
2022-08-22T22:31:03.657Z,0.73
2022-08-22T22:33:33.102Z,1.00
2022-08-22T22:36:05.109Z,0.90
2022-08-22T22:38:32.239Z,0.85
2022-08-22T22:40:59.388Z,0.82
2022-08-22T22:43:27.866Z,0.98
2022-08-22T22:45:54.879Z,0.90
2022-08-22T22:48:24.817Z,1.20
2022-08-22T22:50:52.833Z,0.90
2022-08-22T22:53:21.413Z,1.17
2022-08-22T22:56:00.898Z,1.00
2022-08-22T22:58:28.733Z,1.00
2022-08-22T23:00:56.282Z,0.93
2022-08-22T23:03:24.833Z,1.13
2022-08-22T23:05:51.807Z,2.30
2022-08-22T23:08:18.788Z,0.93
2022-08-22T23:10:45.763Z,1.10
2022-08-22T23:13:12.794Z,1.00
2022-08-22T23:15:39.786Z,0.93
2022-08-22T23:18:06.816Z,1.15
2022-08-22T23:20:33.779Z,1.00
2022-08-22T23:23:00.820Z,1.20
2022-08-22T23:25:27.851Z,1.13
2022-08-22T23:27:54.937Z,1.00
2022-08-22T23:30:22.000Z,1.17
2022-08-22T23:32:49.204Z,1.13
2022-08-22T23:35:16.133Z,1.00
2022-08-22T23:37:43.158Z,1.00
2022-08-22T23:40:10.878Z,1.00
2022-08-22T23:42:37.933Z,1.02
2022-08-22T23:45:05.246Z,0.80
2022-08-22T23:47:32.209Z,0.88
2022-08-22T23:49:59.154Z,1.00
2022-08-22T23:52:33.096Z,0.82
2022-08-22T23:55:00.054Z,0.85
2022-08-22T23:57:27.527Z,0.90
2022-08-22T23:59:57.831Z,0.80
