createdAt,value
2019-02-18T00:00:36.496Z,4.18
2019-02-18T00:03:08.422Z,4.17
2019-02-18T00:05:37.832Z,4.17
2019-02-18T00:08:07.731Z,4.18
2019-02-18T00:10:37.248Z,4.13
2019-02-18T00:13:06.956Z,4.12
2019-02-18T00:15:36.446Z,4.14
2019-02-18T00:18:06.002Z,4.18
2019-02-18T00:20:35.523Z,4.17
2019-02-18T00:23:04.977Z,4.16
2019-02-18T00:25:34.385Z,4.12
2019-02-18T00:28:04.397Z,4.10
2019-02-18T00:30:33.870Z,4.07
2019-02-18T00:33:04.386Z,4.06
2019-02-18T00:35:34.889Z,4.02
2019-02-18T00:38:04.380Z,3.96
2019-02-18T00:40:34.843Z,3.94
2019-02-18T00:43:04.391Z,3.90
2019-02-18T00:45:33.831Z,3.86
2019-02-18T00:48:03.249Z,3.83
2019-02-18T00:50:32.726Z,3.82
2019-02-18T00:53:04.015Z,3.81
2019-02-18T00:55:33.378Z,3.82
2019-02-18T00:58:02.956Z,3.81
2019-02-18T01:00:33.349Z,3.77
2019-02-18T01:03:03.188Z,3.77
2019-02-18T01:05:32.703Z,3.74
2019-02-18T01:08:02.224Z,3.71
2019-02-18T01:10:31.699Z,3.71
2019-02-18T01:13:01.119Z,3.71
2019-02-18T01:15:30.888Z,3.73
2019-02-18T01:18:00.347Z,3.73
2019-02-18T01:20:29.799Z,3.74
2019-02-18T01:22:59.252Z,3.74
2019-02-18T01:25:28.671Z,3.73
2019-02-18T01:27:58.126Z,3.72
2019-02-18T01:30:27.533Z,3.71
2019-02-18T01:32:56.968Z,3.74
2019-02-18T01:35:26.434Z,3.74
2019-02-18T01:37:55.867Z,3.71
2019-02-18T01:40:25.317Z,3.73
2019-02-18T01:42:54.793Z,3.71
2019-02-18T01:45:24.209Z,3.70
2019-02-18T01:47:53.684Z,3.70
2019-02-18T01:50:23.101Z,3.68
2019-02-18T01:52:52.566Z,3.65
2019-02-18T01:55:22.018Z,3.60
2019-02-18T01:57:51.578Z,3.57
2019-02-18T02:00:21.055Z,3.55
2019-02-18T02:02:50.522Z,3.54
2019-02-18T02:05:19.994Z,3.54
2019-02-18T02:07:56.459Z,3.52
2019-02-18T02:10:20.572Z,3.52
2019-02-18T02:12:49.983Z,3.53
2019-02-18T02:15:22.685Z,3.53
2019-02-18T02:17:52.044Z,3.55
2019-02-18T02:20:22.766Z,3.57
2019-02-18T02:22:52.223Z,3.59
2019-02-18T02:25:21.666Z,3.61
2019-02-18T02:27:51.085Z,3.63
2019-02-18T02:30:20.602Z,3.65
2019-02-18T02:32:50.048Z,3.66
2019-02-18T02:35:19.514Z,3.65
2019-02-18T02:37:48.966Z,3.62
2019-02-18T02:40:18.424Z,3.60
2019-02-18T02:42:47.912Z,3.58
2019-02-18T02:45:17.411Z,3.56
2019-02-18T02:47:47.908Z,3.50
2019-02-18T02:50:17.676Z,3.47
2019-02-18T02:52:48.647Z,3.39
2019-02-18T02:55:19.746Z,3.33
2019-02-18T02:57:49.177Z,3.30
2019-02-18T03:00:19.002Z,3.30
2019-02-18T03:02:49.980Z,3.27
2019-02-18T03:05:19.448Z,3.24
2019-02-18T03:07:48.880Z,3.23
2019-02-18T03:10:18.332Z,3.22
2019-02-18T03:12:47.754Z,3.18
2019-02-18T03:15:17.297Z,3.16
2019-02-18T03:17:46.769Z,3.14
2019-02-18T03:20:16.253Z,3.14
2019-02-18T03:22:45.791Z,3.12
2019-02-18T03:25:29.186Z,3.11
2019-02-18T03:28:16.633Z,3.11
2019-02-18T03:31:08.235Z,3.12
2019-02-18T03:33:40.752Z,3.18
2019-02-18T03:36:10.165Z,3.22
2019-02-18T03:38:39.633Z,3.21
2019-02-18T03:41:09.039Z,3.21
2019-02-18T03:43:38.469Z,3.21
2019-02-18T03:46:07.953Z,3.21
2019-02-18T03:48:37.387Z,3.23
2019-02-18T03:51:06.828Z,3.22
2019-02-18T03:53:36.269Z,3.23
2019-02-18T03:56:05.735Z,3.24
2019-02-18T03:58:35.201Z,3.25
2019-02-18T04:01:04.805Z,3.26
2019-02-18T04:03:34.276Z,3.24
2019-02-18T04:06:04.523Z,3.24
2019-02-18T04:08:42.558Z,3.23
2019-02-18T04:11:23.986Z,3.21
2019-02-18T04:13:53.446Z,3.19
2019-02-18T04:16:22.863Z,3.18
2019-02-18T04:18:52.609Z,3.14
2019-02-18T04:21:22.071Z,3.11
2019-02-18T04:23:51.484Z,3.08
2019-02-18T04:26:20.943Z,3.07
2019-02-18T04:28:50.403Z,3.03
2019-02-18T04:31:19.856Z,3.00
2019-02-18T04:33:49.290Z,2.97
2019-02-18T04:36:18.789Z,2.94
2019-02-18T04:38:54.058Z,2.92
2019-02-18T04:41:19.426Z,2.90
2019-02-18T04:43:48.875Z,2.88
2019-02-18T04:46:18.638Z,2.87
2019-02-18T04:48:48.080Z,2.86
2019-02-18T04:51:17.525Z,2.86
2019-02-18T04:53:46.959Z,2.87
2019-02-18T04:56:16.418Z,2.90
2019-02-18T04:58:45.968Z,2.91
2019-02-18T05:01:15.433Z,2.93
2019-02-18T05:03:44.834Z,2.94
2019-02-18T05:06:14.304Z,2.96
2019-02-18T05:08:43.726Z,2.95
2019-02-18T05:11:13.173Z,2.97
2019-02-18T05:13:42.585Z,2.97
2019-02-18T05:16:11.995Z,2.96
2019-02-18T05:18:41.451Z,2.95
2019-02-18T05:21:10.895Z,2.92
2019-02-18T05:23:40.299Z,2.88
2019-02-18T05:26:09.763Z,2.86
2019-02-18T05:28:39.228Z,2.82
2019-02-18T05:31:08.961Z,2.83
2019-02-18T05:33:38.405Z,2.82
2019-02-18T05:36:07.831Z,2.79
2019-02-18T05:38:37.291Z,2.78
2019-02-18T05:41:06.771Z,2.78
2019-02-18T05:43:36.227Z,2.74
2019-02-18T05:46:08.441Z,2.72
2019-02-18T05:48:36.773Z,2.72
2019-02-18T05:51:06.247Z,2.72
2019-02-18T05:53:35.703Z,2.74
2019-02-18T05:56:05.126Z,2.76
2019-02-18T05:58:34.585Z,2.78
2019-02-18T06:01:04.343Z,2.78
2019-02-18T06:03:33.830Z,2.78
2019-02-18T06:06:03.358Z,2.78
2019-02-18T06:08:32.764Z,2.80
2019-02-18T06:11:02.267Z,2.84
2019-02-18T06:13:31.717Z,2.85
2019-02-18T06:16:01.131Z,2.88
2019-02-18T06:18:30.582Z,2.90
2019-02-18T06:21:00.003Z,2.95
2019-02-18T06:23:29.433Z,2.98
2019-02-18T06:25:58.891Z,3.00
2019-02-18T06:28:28.305Z,3.03
2019-02-18T06:30:57.787Z,3.01
2019-02-18T06:33:28.370Z,3.07
2019-02-18T06:35:58.103Z,3.10
2019-02-18T06:38:27.568Z,3.15
2019-02-18T06:40:57.003Z,3.19
2019-02-18T06:43:26.489Z,3.19
2019-02-18T06:46:03.543Z,3.23
2019-02-18T06:48:34.638Z,3.28
2019-02-18T06:51:05.059Z,3.32
2019-02-18T06:53:34.468Z,3.35
2019-02-18T06:56:04.579Z,3.41
2019-02-18T06:58:35.658Z,3.49
2019-02-18T07:01:09.773Z,3.55
2019-02-18T07:03:52.788Z,3.62
2019-02-18T07:06:24.036Z,3.69
2019-02-18T07:08:56.137Z,3.74
2019-02-18T07:11:33.283Z,3.81
2019-02-18T07:14:02.754Z,3.90
2019-02-18T07:16:32.160Z,3.98
2019-02-18T07:19:01.627Z,4.08
2019-02-18T07:21:31.033Z,4.17
2019-02-18T07:24:00.499Z,4.27
2019-02-18T07:26:29.905Z,4.37
2019-02-18T07:28:59.365Z,4.45
2019-02-18T07:31:28.775Z,4.56
2019-02-18T07:33:58.234Z,4.64
2019-02-18T07:36:27.683Z,4.74
2019-02-18T07:38:57.234Z,4.81
2019-02-18T07:41:26.686Z,4.88
2019-02-18T07:43:56.141Z,4.98
2019-02-18T07:46:25.637Z,5.10
2019-02-18T07:48:55.280Z,5.19
2019-02-18T07:51:24.733Z,5.27
2019-02-18T07:53:54.149Z,5.38
2019-02-18T07:56:23.568Z,5.46
2019-02-18T07:58:53.216Z,5.58
2019-02-18T08:01:22.635Z,5.69
2019-02-18T08:03:52.169Z,5.84
2019-02-18T08:06:21.624Z,5.97
2019-02-18T08:08:51.065Z,6.14
2019-02-18T08:11:20.868Z,6.31
2019-02-18T08:13:51.216Z,6.49
2019-02-18T08:16:20.676Z,6.68
2019-02-18T08:18:50.278Z,6.87
2019-02-18T08:21:19.681Z,7.05
2019-02-18T08:23:59.366Z,7.20
2019-02-18T08:26:20.534Z,7.36
2019-02-18T08:28:49.987Z,7.51
2019-02-18T08:31:19.409Z,7.65
2019-02-18T08:33:48.896Z,7.90
2019-02-18T08:36:18.363Z,7.90
2019-02-18T08:38:47.833Z,8.05
2019-02-18T08:41:17.255Z,8.19
2019-02-18T08:43:46.961Z,8.32
2019-02-18T08:46:16.750Z,8.44
2019-02-18T08:48:46.207Z,8.53
2019-02-18T08:51:15.677Z,8.64
2019-02-18T08:53:45.155Z,8.75
2019-02-18T08:56:14.608Z,8.89
2019-02-18T08:58:44.031Z,9.00
2019-02-18T09:01:13.517Z,9.12
2019-02-18T09:03:42.933Z,9.19
2019-02-18T09:06:12.390Z,9.33
2019-02-18T09:08:42.834Z,9.42
2019-02-18T09:11:12.256Z,9.52
2019-02-18T09:13:41.724Z,9.62
2019-02-18T09:16:11.536Z,9.70
2019-02-18T09:18:40.950Z,9.78
2019-02-18T09:21:10.423Z,9.88
2019-02-18T09:23:41.549Z,9.95
2019-02-18T09:26:11.810Z,10.05
2019-02-18T09:28:41.422Z,10.15
2019-02-18T09:31:10.864Z,10.23
2019-02-18T09:33:40.341Z,10.30
2019-02-18T09:36:09.761Z,10.40
2019-02-18T09:38:39.288Z,10.56
2019-02-18T09:41:08.707Z,10.67
2019-02-18T09:43:38.185Z,10.74
2019-02-18T09:46:07.591Z,10.80
2019-02-18T09:48:37.176Z,10.88
2019-02-18T09:51:06.750Z,10.98
2019-02-18T09:53:36.218Z,11.08
2019-02-18T09:56:05.799Z,11.13
2019-02-18T09:58:35.443Z,11.19
2019-02-18T10:01:05.072Z,11.30
2019-02-18T10:03:34.552Z,11.43
2019-02-18T10:06:04.699Z,11.54
2019-02-18T10:08:35.084Z,11.60
2019-02-18T10:11:05.325Z,11.68
2019-02-18T10:13:35.343Z,11.76
2019-02-18T10:16:04.864Z,11.81
2019-02-18T10:18:34.296Z,11.90
2019-02-18T10:21:04.569Z,11.96
2019-02-18T10:23:34.002Z,12.00
2019-02-18T10:26:04.418Z,12.06
2019-02-18T10:28:33.929Z,12.11
2019-02-18T10:31:04.572Z,12.20
2019-02-18T10:33:34.031Z,12.30
2019-02-18T10:36:04.383Z,12.36
2019-02-18T10:38:33.797Z,12.45
2019-02-18T10:41:06.918Z,12.55
2019-02-18T10:43:34.378Z,12.66
2019-02-18T10:46:06.133Z,12.73
2019-02-18T10:48:35.598Z,12.80
2019-02-18T10:51:05.482Z,12.88
2019-02-18T10:53:36.012Z,12.98
2019-02-18T10:56:05.458Z,13.07
2019-02-18T10:58:34.928Z,13.14
2019-02-18T11:01:04.699Z,13.19
2019-02-18T11:03:34.190Z,13.24
2019-02-18T11:06:04.717Z,13.30
2019-02-18T11:08:34.199Z,13.38
2019-02-18T11:11:04.436Z,13.48
2019-02-18T11:13:33.909Z,13.54
2019-02-18T11:16:04.453Z,13.66
2019-02-18T11:18:33.882Z,13.71
2019-02-18T11:21:04.489Z,13.77
2019-02-18T11:23:33.951Z,13.84
2019-02-18T11:26:04.437Z,13.91
2019-02-18T11:28:33.852Z,13.97
2019-02-18T11:31:06.354Z,14.01
2019-02-18T11:33:36.066Z,14.03
2019-02-18T11:36:05.626Z,14.03
2019-02-18T11:38:35.100Z,14.06
2019-02-18T11:41:05.703Z,14.11
2019-02-18T11:43:35.159Z,14.14
2019-02-18T11:46:04.638Z,14.18
2019-02-18T11:48:34.502Z,14.21
2019-02-18T11:51:04.441Z,14.23
2019-02-18T11:53:33.867Z,14.24
2019-02-18T11:56:03.322Z,14.26
2019-02-18T11:58:33.408Z,14.33
2019-02-18T12:01:03.036Z,14.35
2019-02-18T12:03:32.477Z,14.36
2019-02-18T12:06:24.590Z,14.39
2019-02-18T12:08:54.010Z,14.43
2019-02-18T12:11:23.471Z,14.52
2019-02-18T12:13:53.119Z,14.58
2019-02-18T12:16:22.537Z,14.61
2019-02-18T12:18:51.954Z,14.62
2019-02-18T12:21:21.433Z,14.65
2019-02-18T12:23:50.856Z,14.66
2019-02-18T12:26:20.336Z,14.69
2019-02-18T12:28:50.093Z,14.71
2019-02-18T12:31:19.670Z,14.70
2019-02-18T12:33:51.982Z,14.73
2019-02-18T12:36:21.201Z,14.79
2019-02-18T12:38:50.621Z,14.83
2019-02-18T12:41:20.093Z,14.85
2019-02-18T12:43:49.836Z,14.87
2019-02-18T12:46:19.392Z,14.89
2019-02-18T12:48:48.854Z,14.93
2019-02-18T12:51:18.290Z,14.94
2019-02-18T12:53:47.750Z,14.95
2019-02-18T12:56:17.217Z,14.95
2019-02-18T12:58:54.417Z,14.98
2019-02-18T13:01:18.166Z,14.97
2019-02-18T13:03:47.610Z,14.97
2019-02-18T13:06:17.151Z,14.97
2019-02-18T13:08:46.575Z,14.97
2019-02-18T13:11:15.990Z,14.97
2019-02-18T13:13:45.483Z,15.01
2019-02-18T13:16:15.146Z,15.05
2019-02-18T13:18:44.579Z,15.06
2019-02-18T13:21:14.097Z,15.08
2019-02-18T13:23:43.592Z,15.08
2019-02-18T13:26:13.149Z,15.09
2019-02-18T13:28:42.558Z,15.09
2019-02-18T13:31:12.378Z,15.11
2019-02-18T13:33:41.867Z,15.14
2019-02-18T13:36:13.860Z,15.18
2019-02-18T13:38:43.416Z,15.18
2019-02-18T13:41:12.854Z,15.19
2019-02-18T13:43:42.275Z,15.16
2019-02-18T13:46:11.916Z,15.14
2019-02-18T13:48:41.436Z,15.12
2019-02-18T13:51:10.994Z,15.13
2019-02-18T13:53:40.468Z,15.14
2019-02-18T13:56:09.937Z,15.14
2019-02-18T13:58:39.359Z,15.14
2019-02-18T14:01:09.122Z,15.15
2019-02-18T14:03:38.722Z,15.15
2019-02-18T14:06:08.700Z,15.14
2019-02-18T14:08:38.128Z,15.14
2019-02-18T14:11:07.583Z,15.17
2019-02-18T14:13:37.920Z,15.16
2019-02-18T14:16:07.536Z,15.13
2019-02-18T14:18:36.979Z,15.12
2019-02-18T14:21:06.578Z,15.12
2019-02-18T14:23:35.988Z,15.12
2019-02-18T14:26:05.916Z,15.11
2019-02-18T14:28:35.434Z,15.09
2019-02-18T14:31:05.105Z,15.08
2019-02-18T14:33:36.888Z,15.08
2019-02-18T14:36:06.509Z,15.08
2019-02-18T14:38:35.971Z,15.07
2019-02-18T14:41:05.518Z,15.04
2019-02-18T14:43:35.375Z,15.01
2019-02-18T14:46:04.837Z,15.00
2019-02-18T14:48:34.413Z,15.00
2019-02-18T14:51:04.898Z,14.97
2019-02-18T14:53:34.366Z,14.93
2019-02-18T14:56:04.891Z,14.88
2019-02-18T14:58:34.954Z,14.86
2019-02-18T15:01:07.729Z,14.84
2019-02-18T15:03:37.872Z,14.81
2019-02-18T15:06:07.812Z,14.78
2019-02-18T15:08:37.430Z,14.74
2019-02-18T15:11:07.045Z,14.69
2019-02-18T15:13:37.569Z,14.64
2019-02-18T15:16:09.640Z,14.57
2019-02-18T15:18:39.021Z,14.58
2019-02-18T15:21:08.541Z,14.54
2019-02-18T15:23:38.045Z,14.47
2019-02-18T15:26:07.713Z,14.40
2019-02-18T15:28:37.173Z,14.37
2019-02-18T15:31:07.059Z,14.32
2019-02-18T15:33:36.476Z,14.26
2019-02-18T15:36:05.918Z,14.20
2019-02-18T15:38:35.460Z,14.13
2019-02-18T15:41:04.875Z,14.08
2019-02-18T15:43:34.354Z,14.07
2019-02-18T15:46:04.669Z,14.11
2019-02-18T15:48:34.156Z,14.11
2019-02-18T15:51:04.406Z,14.00
2019-02-18T15:53:33.947Z,13.91
2019-02-18T15:56:04.429Z,13.82
2019-02-18T15:58:33.890Z,13.73
2019-02-18T16:01:05.794Z,13.66
2019-02-18T16:03:35.274Z,13.57
2019-02-18T16:06:04.743Z,13.46
2019-02-18T16:08:34.572Z,13.34
2019-02-18T16:11:04.428Z,13.24
2019-02-18T16:13:33.906Z,13.15
2019-02-18T16:16:03.421Z,13.02
2019-02-18T16:18:32.970Z,12.94
2019-02-18T16:21:02.510Z,12.84
2019-02-18T16:23:32.377Z,12.74
2019-02-18T16:26:01.945Z,12.62
2019-02-18T16:28:31.449Z,12.57
2019-02-18T16:31:02.066Z,12.45
2019-02-18T16:33:32.367Z,12.32
2019-02-18T16:36:01.895Z,12.18
2019-02-18T16:38:31.304Z,12.05
2019-02-18T16:41:01.051Z,11.94
2019-02-18T16:43:30.970Z,11.84
2019-02-18T16:46:00.389Z,11.79
2019-02-18T16:48:30.077Z,11.70
2019-02-18T16:50:59.775Z,11.59
2019-02-18T16:53:29.456Z,11.43
2019-02-18T16:55:59.006Z,11.30
2019-02-18T16:58:28.440Z,11.20
2019-02-18T17:00:58.146Z,11.00
2019-02-18T17:03:28.728Z,11.00
2019-02-18T17:05:58.465Z,10.91
2019-02-18T17:08:27.890Z,10.79
2019-02-18T17:10:57.346Z,10.68
2019-02-18T17:13:26.898Z,10.59
2019-02-18T17:15:56.325Z,10.51
2019-02-18T17:18:25.931Z,10.48
2019-02-18T17:20:55.850Z,10.42
2019-02-18T17:23:25.297Z,10.37
2019-02-18T17:25:54.810Z,10.30
2019-02-18T17:28:24.564Z,10.22
2019-02-18T17:30:54.026Z,10.15
2019-02-18T17:33:23.471Z,10.07
2019-02-18T17:35:53.190Z,9.99
2019-02-18T17:38:22.623Z,9.92
2019-02-18T17:40:52.158Z,9.87
2019-02-18T17:43:21.625Z,9.82
2019-02-18T17:45:51.160Z,9.76
2019-02-18T17:48:20.687Z,9.71
2019-02-18T17:50:50.414Z,9.73
2019-02-18T17:53:19.966Z,9.79
2019-02-18T17:55:49.388Z,9.84
2019-02-18T17:58:19.016Z,9.88
2019-02-18T18:00:51.261Z,9.89
2019-02-18T18:03:20.927Z,9.90
2019-02-18T18:05:51.516Z,9.94
2019-02-18T18:08:21.013Z,9.98
2019-02-18T18:10:50.813Z,10.00
2019-02-18T18:13:25.120Z,10.03
2019-02-18T18:15:51.458Z,10.05
2019-02-18T18:18:21.243Z,10.04
2019-02-18T18:20:50.800Z,10.03
2019-02-18T18:23:20.709Z,10.01
2019-02-18T18:25:51.111Z,10.00
2019-02-18T18:28:20.645Z,10.01
2019-02-18T18:30:50.068Z,10.03
2019-02-18T18:33:20.005Z,10.05
2019-02-18T18:35:49.559Z,10.06
2019-02-18T18:38:19.198Z,10.08
2019-02-18T18:40:48.637Z,10.10
2019-02-18T18:43:18.262Z,10.08
2019-02-18T18:45:47.719Z,10.04
2019-02-18T18:48:17.281Z,9.99
2019-02-18T18:50:46.734Z,9.95
2019-02-18T18:53:16.665Z,9.91
2019-02-18T18:55:46.230Z,9.86
2019-02-18T18:58:15.880Z,9.82
2019-02-18T19:00:45.783Z,9.80
2019-02-18T19:03:15.315Z,9.80
2019-02-18T19:05:44.726Z,9.79
2019-02-18T19:08:14.287Z,9.77
2019-02-18T19:10:43.981Z,9.76
2019-02-18T19:13:13.666Z,9.74
2019-02-18T19:15:49.437Z,9.66
2019-02-18T19:18:14.548Z,9.60
2019-02-18T19:20:44.274Z,9.55
2019-02-18T19:23:13.826Z,9.49
2019-02-18T19:25:43.241Z,9.41
2019-02-18T19:28:13.167Z,9.33
2019-02-18T19:30:42.568Z,9.25
2019-02-18T19:33:13.270Z,9.18
2019-02-18T19:35:42.704Z,9.11
2019-02-18T19:38:12.949Z,9.02
2019-02-18T19:40:42.495Z,8.92
2019-02-18T19:43:12.006Z,8.83
2019-02-18T19:45:41.867Z,8.73
2019-02-18T19:48:11.455Z,8.68
2019-02-18T19:50:40.895Z,8.62
2019-02-18T19:53:10.470Z,8.57
2019-02-18T19:55:40.164Z,8.53
2019-02-18T19:58:11.060Z,8.48
2019-02-18T20:00:40.615Z,8.45
2019-02-18T20:03:16.026Z,8.45
2019-02-18T20:05:45.634Z,8.46
2019-02-18T20:08:15.092Z,8.47
2019-02-18T20:10:44.596Z,8.51
2019-02-18T20:13:14.124Z,8.50
2019-02-18T20:15:43.537Z,8.48
2019-02-18T20:18:13.876Z,8.46
2019-02-18T20:20:43.513Z,8.47
2019-02-18T20:23:13.294Z,8.43
2019-02-18T20:25:42.941Z,8.36
2019-02-18T20:28:12.568Z,8.34
2019-02-18T20:30:42.141Z,8.45
2019-02-18T20:33:12.339Z,8.66
2019-02-18T20:35:41.902Z,8.87
2019-02-18T20:38:11.503Z,9.00
2019-02-18T20:40:41.065Z,9.02
2019-02-18T20:43:10.551Z,9.03
2019-02-18T20:45:40.023Z,9.00
2019-02-18T20:48:09.689Z,8.98
2019-02-18T20:50:39.125Z,9.00
2019-02-18T20:53:08.844Z,9.02
2019-02-18T20:55:38.384Z,9.01
2019-02-18T20:58:08.077Z,9.02
2019-02-18T21:00:37.665Z,9.07
2019-02-18T21:03:07.094Z,9.14
2019-02-18T21:05:37.414Z,9.15
2019-02-18T21:08:06.950Z,9.18
2019-02-18T21:10:37.450Z,9.17
2019-02-18T21:13:06.994Z,9.18
2019-02-18T21:15:36.979Z,9.20
2019-02-18T21:18:06.563Z,9.36
2019-02-18T21:20:36.216Z,9.49
2019-02-18T21:23:05.801Z,9.61
2019-02-18T21:25:35.476Z,9.75
2019-02-18T21:28:04.889Z,9.85
2019-02-18T21:30:34.363Z,9.92
2019-02-18T21:33:04.433Z,9.96
2019-02-18T21:35:33.967Z,9.97
2019-02-18T21:38:04.379Z,10.01
2019-02-18T21:40:33.898Z,10.05
2019-02-18T21:43:04.380Z,10.02
2019-02-18T21:45:34.038Z,9.99
2019-02-18T21:48:04.598Z,10.00
2019-02-18T21:50:34.104Z,10.01
2019-02-18T21:53:04.364Z,9.98
2019-02-18T21:55:33.893Z,10.02
2019-02-18T21:58:04.521Z,10.03
2019-02-18T22:00:33.996Z,10.02
2019-02-18T22:03:04.746Z,9.99
2019-02-18T22:05:34.296Z,9.96
2019-02-18T22:08:04.349Z,9.93
2019-02-18T22:10:33.809Z,9.94
2019-02-18T22:13:04.440Z,9.94
2019-02-18T22:15:33.955Z,9.93
2019-02-18T22:18:04.471Z,9.86
2019-02-18T22:20:33.920Z,9.84
2019-02-18T22:23:04.336Z,9.83
2019-02-18T22:25:34.158Z,9.80
2019-02-18T22:28:04.394Z,9.82
2019-02-18T22:30:33.841Z,9.83
2019-02-18T22:33:04.364Z,9.83
2019-02-18T22:35:33.898Z,9.93
2019-02-18T22:38:04.430Z,9.95
2019-02-18T22:40:33.833Z,9.95
2019-02-18T22:43:03.365Z,9.94
2019-02-18T22:45:32.847Z,9.93
2019-02-18T22:48:02.264Z,9.93
2019-02-18T22:50:31.722Z,9.97
2019-02-18T22:53:01.146Z,10.03
2019-02-18T22:55:30.618Z,10.05
2019-02-18T22:58:01.447Z,10.01
2019-02-18T23:00:43.871Z,9.99
2019-02-18T23:03:14.394Z,10.00
2019-02-18T23:05:43.855Z,9.99
2019-02-18T23:08:13.263Z,9.98
2019-02-18T23:10:42.809Z,9.99
2019-02-18T23:13:12.224Z,10.03
2019-02-18T23:15:41.851Z,9.99
2019-02-18T23:18:11.259Z,9.97
2019-02-18T23:20:40.671Z,9.95
2019-02-18T23:23:10.134Z,9.92
2019-02-18T23:25:39.623Z,9.85
2019-02-18T23:28:09.055Z,9.81
2019-02-18T23:30:39.963Z,9.78
2019-02-18T23:33:10.450Z,9.76
2019-02-18T23:35:40.330Z,9.73
2019-02-18T23:38:09.827Z,9.70
2019-02-18T23:40:39.288Z,9.64
2019-02-18T23:43:08.695Z,9.58
2019-02-18T23:45:38.163Z,9.57
2019-02-18T23:48:07.598Z,9.56
2019-02-18T23:50:37.051Z,9.51
2019-02-18T23:53:06.505Z,9.44
2019-02-18T23:55:35.935Z,9.40
2019-02-18T23:58:05.375Z,9.38
