createdAt,value
2022-08-07T03:32:38.815Z,17.52
2022-08-07T03:37:53.419Z,17.52
2022-08-07T03:42:53.529Z,17.55
2022-08-07T03:47:57.460Z,17.55
2022-08-07T03:53:00.320Z,17.62
2022-08-07T03:58:32.862Z,17.62
2022-08-07T04:03:09.955Z,17.65
2022-08-07T04:08:15.943Z,17.65
2022-08-07T04:13:23.110Z,17.77
2022-08-07T04:18:58.865Z,17.77
2022-08-07T04:23:43.161Z,17.62
2022-08-07T04:28:45.455Z,17.62
2022-08-07T04:33:54.746Z,17.8
2022-08-07T04:38:54.107Z,18.54
2022-08-07T04:44:11.033Z,18.54
2022-08-07T04:49:17.629Z,18.86
2022-08-07T04:54:16.851Z,18.86
2022-08-07T05:04:32.568Z,18.84
2022-08-07T05:09:43.349Z,18.9
2022-08-07T05:14:53.588Z,18.9
2022-08-07T05:19:54.649Z,19.17
2022-08-07T05:24:59.531Z,19.17
2022-08-07T05:30:02.669Z,19.21
2022-08-07T05:35:08.800Z,19.21
2022-08-07T05:40:17.505Z,19.57
2022-08-07T05:45:26.423Z,19.77
2022-08-07T05:50:25.504Z,19.77
2022-08-07T05:56:01.790Z,19.63
2022-08-07T06:00:38.159Z,19.63
2022-08-07T06:05:41.847Z,19.47
2022-08-07T06:10:51.175Z,19.47
2022-08-07T06:15:58.196Z,19.44
2022-08-07T06:22:12.180Z,19.44
2022-08-07T06:26:11.922Z,19.39
2022-08-07T06:31:15.949Z,19.39
2022-08-07T06:36:35.102Z,19.66
2022-08-07T06:41:47.692Z,19.66
2022-08-07T06:46:43.916Z,19.84
2022-08-07T06:51:51.149Z,19.83
2022-08-07T06:56:58.192Z,19.83
2022-08-07T07:02:00.338Z,20.33
2022-08-07T07:07:10.611Z,20.33
2022-08-07T07:12:24.766Z,21.29
2022-08-07T07:17:27.346Z,21.29
2022-08-07T07:22:34.287Z,20.91
2022-08-07T07:27:55.954Z,20.91
2022-08-07T07:32:54.048Z,21.42
2022-08-07T07:38:02.283Z,21.42
2022-08-07T07:43:11.833Z,23.03
2022-08-07T07:48:12.032Z,23.96
2022-08-07T07:53:20.218Z,23.96
2022-08-07T07:58:37.182Z,25.42
2022-08-07T08:04:05.904Z,25.42
2022-08-07T08:08:48.718Z,24.31
2022-08-07T08:13:55.125Z,24.31
2022-08-07T08:19:10.001Z,25.17
2022-08-07T08:24:08.023Z,25.17
2022-08-07T08:29:16.022Z,26.18
2022-08-07T08:34:26.937Z,26.18
2022-08-07T08:39:39.148Z,26.1
2022-08-07T08:44:41.385Z,26.1
2022-08-07T08:54:53.359Z,26.87
2022-08-07T08:59:58.443Z,26.87
2022-08-07T09:10:13.638Z,27.63
2022-08-07T09:20:35.064Z,25.14
2022-08-07T09:25:38.534Z,26.44
2022-08-07T09:36:01.799Z,26.06
2022-08-07T09:41:01.988Z,26.06
2022-08-07T09:47:26.874Z,26.75
2022-08-07T09:52:09.471Z,26.95
2022-08-07T10:06:57.623Z,25.6
2022-08-07T10:32:37.203Z,26.97
2022-08-07T10:48:02.840Z,27.25
2022-08-07T10:53:08.205Z,27.25
2022-08-07T10:58:16.851Z,26.15
2022-08-07T11:03:37.500Z,26.15
2022-08-07T11:08:38.933Z,26.48
2022-08-07T11:14:43.070Z,26.48
2022-08-07T11:18:52.929Z,27.21
2022-08-07T11:23:58.371Z,27.21
2022-08-07T11:29:05.559Z,28.28
2022-08-07T11:34:16.288Z,28.28
2022-08-07T11:39:28.415Z,29.05
2022-08-07T11:44:38.615Z,29.64
2022-08-07T11:55:01.248Z,28.67
2022-08-07T12:00:12.711Z,28.67
2022-08-07T12:05:28.418Z,28.31
2022-08-07T12:10:30.061Z,28.31
2022-08-07T12:15:35.983Z,28.65
2022-08-07T12:20:43.907Z,28.65
2022-08-07T12:26:00.985Z,30.06
2022-08-07T12:31:02.561Z,30.06
2022-08-07T12:36:15.429Z,28.3
2022-08-07T12:41:18.329Z,29.31
2022-08-07T12:51:46.847Z,29.66
2022-08-07T12:56:51.185Z,29.66
2022-08-07T13:07:08.601Z,30.01
2022-08-07T13:12:18.481Z,30.15
2022-08-07T13:17:40.126Z,30.15
2022-08-07T13:22:38.260Z,31.93
2022-08-07T13:28:06.144Z,31.93
2022-08-07T13:32:54.554Z,32.4
2022-08-07T13:38:01.264Z,32.4
2022-08-07T13:43:11.758Z,31.67
2022-08-07T13:48:20.714Z,31.19
2022-08-07T13:53:23.683Z,31.19
2022-08-07T14:04:05.727Z,32.04
2022-08-07T14:08:43.860Z,30.27
2022-08-07T14:19:02.739Z,32.37
2022-08-07T14:24:12.834Z,32.37
2022-08-07T14:30:02.702Z,30.04
2022-08-07T14:34:25.858Z,30.04
2022-08-07T14:40:15.416Z,30.95
2022-08-07T14:44:36.187Z,28.6
2022-08-07T14:49:56.345Z,28.6
2022-08-07T14:54:48.144Z,30.68
2022-08-07T15:00:04.031Z,30.68
2022-08-07T15:05:02.102Z,28.94
2022-08-07T15:10:09.488Z,28.94
2022-08-07T15:15:22.953Z,30.06
2022-08-07T15:25:37.563Z,29.89
2022-08-07T15:30:59.763Z,29.89
2022-08-07T15:41:00.545Z,31.46
2022-08-07T15:51:14.659Z,30.31
2022-08-07T15:56:18.675Z,30.31
2022-08-07T16:01:38.924Z,30.51
2022-08-07T16:06:34.834Z,30.51
2022-08-07T16:11:46.483Z,29.42
2022-08-07T16:16:56.965Z,29.42
2022-08-07T16:22:08.828Z,27.75
2022-08-07T16:27:18.486Z,27.75
2022-08-07T16:32:33.339Z,27.11
2022-08-07T16:42:55.042Z,27.03
2022-08-07T16:58:27.597Z,26.31
2022-08-07T17:09:04.628Z,26.21
2022-08-07T17:14:18.774Z,26.21
2022-08-07T17:19:01.313Z,26.26
2022-08-07T17:29:19.118Z,26.37
2022-08-07T17:34:34.287Z,26.44
2022-08-07T17:39:52.909Z,26.44
2022-08-07T17:49:49.980Z,26.21
2022-08-07T18:00:01.387Z,25.72
2022-08-07T18:05:14.273Z,25.35
2022-08-07T18:15:24.319Z,25.04
2022-08-07T18:21:05.213Z,25.04
2022-08-07T18:25:41.727Z,24.7
2022-08-07T18:30:50.775Z,24.35
2022-08-07T18:41:08.368Z,24.22
2022-08-07T18:46:21.756Z,24.22
2022-08-07T18:52:34.401Z,23.85
2022-08-07T18:56:37.627Z,23.85
2022-08-07T19:06:53.812Z,23.47
2022-08-07T19:12:07.224Z,23.15
2022-08-07T19:17:57.248Z,23.15
2022-08-07T19:22:30.507Z,23.37
2022-08-07T19:28:31.657Z,23.49
2022-08-07T19:32:44.696Z,23.49
2022-08-07T19:37:55.037Z,23.3
2022-08-07T19:42:52.643Z,23.3
2022-08-07T19:47:56.808Z,22.91
2022-08-07T19:58:13.883Z,22.12
2022-08-07T20:03:34.401Z,22.12
2022-08-07T20:08:23.035Z,21.61
2022-08-07T20:13:31.907Z,21.61
2022-08-07T20:18:38.440Z,21.09
2022-08-07T20:23:50.618Z,20.94
2022-08-07T20:29:02.772Z,20.94
2022-08-07T20:34:09.164Z,20.74
2022-08-07T20:39:17.894Z,20.74
2022-08-07T20:44:20.063Z,20.39
2022-08-07T20:49:54.943Z,20.39
2022-08-07T20:54:32.325Z,20.39
2022-08-07T21:00:05.772Z,20.39
2022-08-07T21:04:41.808Z,20.39
2022-08-07T21:09:52.184Z,20.39
2022-08-07T21:14:53.781Z,20.39
2022-08-07T21:20:00.774Z,20.39
2022-08-07T21:30:10.995Z,20.39
2022-08-07T21:35:34.369Z,20.39
2022-08-07T21:40:35.604Z,20.39
