createdAt,value
2023-02-16T00:00:32.816Z,30.65
2023-02-16T00:02:59.957Z,34.00
2023-02-16T00:05:32.990Z,32.55
2023-02-16T00:08:01.451Z,33.13
2023-02-16T00:13:47.597Z,32.95
2023-02-16T00:16:22.393Z,33.00
2023-02-16T00:18:51.009Z,34.17
2023-02-16T00:21:18.880Z,33.13
2023-02-16T00:23:48.212Z,31.92
2023-02-16T00:26:25.721Z,30.88
2023-02-16T00:29:00.743Z,32.97
2023-02-16T00:31:32.557Z,33.47
2023-02-16T00:34:35.670Z,34.47
2023-02-16T00:37:10.600Z,32.92
2023-02-16T00:39:40.500Z,32.58
2023-02-16T00:42:29.004Z,34.33
2023-02-16T00:44:57.915Z,31.20
2023-02-16T00:47:42.919Z,32.58
2023-02-16T00:50:29.085Z,33.15
2023-02-16T00:52:58.470Z,31.65
2023-02-16T00:55:33.624Z,30.23
2023-02-16T00:58:30.774Z,31.55
2023-02-16T01:01:11.300Z,31.15
2023-02-16T01:03:38.995Z,32.85
2023-02-16T01:06:24.993Z,32.67
2023-02-16T01:09:14.382Z,33.80
2023-02-16T01:11:41.661Z,32.35
2023-02-16T01:14:12.670Z,32.35
2023-02-16T01:16:43.208Z,33.53
2023-02-16T01:19:14.047Z,31.88
2023-02-16T01:21:41.488Z,31.65
2023-02-16T01:24:08.797Z,34.25
2023-02-16T01:26:44.553Z,34.67
2023-02-16T01:29:21.372Z,32.80
2023-02-16T01:31:50.573Z,32.05
2023-02-16T01:34:17.756Z,30.60
2023-02-16T01:36:48.266Z,32.38
2023-02-16T01:39:21.113Z,31.27
2023-02-16T01:42:41.451Z,32.33
2023-02-16T01:45:29.651Z,31.02
2023-02-16T01:48:09.821Z,32.35
2023-02-16T01:51:04.872Z,34.58
2023-02-16T01:53:47.159Z,30.90
2023-02-16T01:56:47.131Z,32.75
2023-02-16T01:59:33.297Z,31.45
2023-02-16T02:02:12.486Z,32.35
2023-02-16T02:05:27.136Z,32.90
2023-02-16T02:08:45.339Z,33.63
2023-02-16T02:11:27.330Z,30.02
2023-02-16T02:14:09.896Z,32.65
2023-02-16T02:16:37.357Z,32.17
2023-02-16T02:19:04.772Z,31.25
2023-02-16T02:22:41.396Z,34.33
2023-02-16T02:25:46.761Z,32.85
2023-02-16T02:31:41.997Z,31.83
2023-02-16T02:35:08.051Z,30.75
2023-02-16T02:38:09.998Z,31.45
2023-02-16T02:41:45.598Z,35.67
2023-02-16T02:44:18.849Z,34.05
2023-02-16T02:46:46.962Z,33.22
2023-02-16T02:49:15.061Z,33.58
2023-02-16T02:51:43.746Z,34.53
2023-02-16T02:54:47.240Z,33.42
2023-02-16T02:58:04.728Z,29.55
2023-02-16T03:00:41.182Z,33.88
2023-02-16T03:03:44.974Z,34.08
2023-02-16T03:06:23.813Z,30.48
2023-02-16T03:09:11.260Z,32.63
2023-02-16T03:11:57.121Z,34.65
2023-02-16T03:14:59.078Z,35.47
2023-02-16T03:17:56.369Z,31.90
2023-02-16T03:20:42.439Z,33.70
2023-02-16T03:23:28.495Z,31.73
2023-02-16T03:26:14.545Z,32.53
2023-02-16T03:29:03.364Z,32.20
2023-02-16T03:31:38.929Z,27.60
2023-02-16T03:34:07.269Z,31.50
2023-02-16T03:36:39.256Z,31.63
2023-02-16T03:39:07.920Z,30.60
2023-02-16T03:44:11.175Z,31.30
2023-02-16T03:46:38.396Z,31.30
2023-02-16T03:49:05.635Z,30.52
2023-02-16T03:51:32.769Z,32.58
2023-02-16T03:53:59.992Z,32.58
2023-02-16T03:56:27.322Z,31.27
2023-02-16T03:58:54.752Z,32.03
2023-02-16T04:01:21.896Z,32.72
2023-02-16T04:03:49.281Z,30.98
2023-02-16T04:06:16.516Z,34.67
2023-02-16T04:08:43.832Z,33.10
2023-02-16T04:11:29.920Z,34.05
2023-02-16T04:13:57.054Z,31.92
2023-02-16T04:16:24.331Z,31.23
2023-02-16T04:18:51.634Z,32.17
2023-02-16T04:21:18.766Z,31.80
2023-02-16T04:23:46.001Z,32.78
2023-02-16T04:26:13.106Z,30.20
2023-02-16T04:28:40.280Z,30.73
2023-02-16T04:31:07.977Z,33.85
2023-02-16T04:33:35.277Z,30.35
2023-02-16T04:36:02.515Z,31.13
2023-02-16T04:38:29.707Z,30.92
2023-02-16T04:40:56.855Z,32.95
2023-02-16T04:43:24.081Z,32.33
2023-02-16T04:45:51.286Z,30.77
2023-02-16T04:48:18.541Z,30.40
2023-02-16T04:50:45.698Z,29.55
2023-02-16T04:53:12.946Z,28.40
2023-02-16T04:55:48.277Z,31.35
2023-02-16T04:58:17.234Z,28.63
2023-02-16T05:00:44.481Z,30.00
2023-02-16T05:03:11.725Z,29.20
2023-02-16T05:05:40.556Z,31.65
2023-02-16T05:08:07.888Z,30.48
2023-02-16T05:10:35.256Z,30.55
2023-02-16T05:13:21.400Z,31.42
2023-02-16T05:15:48.663Z,30.00
2023-02-16T05:18:15.894Z,30.67
2023-02-16T05:21:01.883Z,29.67
2023-02-16T05:23:29.321Z,27.95
2023-02-16T05:25:56.448Z,30.65
2023-02-16T05:28:23.897Z,30.70
2023-02-16T05:30:51.335Z,31.13
2023-02-16T05:33:18.621Z,28.92
2023-02-16T05:35:45.876Z,29.63
2023-02-16T05:38:13.012Z,28.98
2023-02-16T05:40:40.171Z,29.58
2023-02-16T05:43:07.315Z,28.17
2023-02-16T05:45:34.472Z,30.40
2023-02-16T05:48:01.624Z,28.40
2023-02-16T05:50:28.766Z,26.75
2023-02-16T05:52:59.933Z,26.48
2023-02-16T05:55:27.147Z,25.42
2023-02-16T05:57:54.306Z,25.17
2023-02-16T06:00:21.591Z,28.13
2023-02-16T06:02:48.792Z,26.73
2023-02-16T06:05:16.096Z,30.45
2023-02-16T06:07:43.532Z,27.40
2023-02-16T06:10:11.025Z,27.45
2023-02-16T06:12:38.231Z,29.58
2023-02-16T06:15:05.550Z,26.90
2023-02-16T06:17:32.700Z,29.35
2023-02-16T06:19:59.823Z,26.80
2023-02-16T06:22:26.949Z,27.25
2023-02-16T06:24:54.147Z,29.15
2023-02-16T06:27:21.413Z,27.55
2023-02-16T06:29:48.747Z,25.20
2023-02-16T06:32:15.967Z,30.27
2023-02-16T06:34:43.213Z,31.25
2023-02-16T06:37:10.348Z,28.77
2023-02-16T06:39:37.524Z,28.75
2023-02-16T06:42:04.909Z,28.05
2023-02-16T06:44:32.118Z,25.88
2023-02-16T06:46:59.405Z,26.60
2023-02-16T06:49:27.855Z,29.75
2023-02-16T06:51:55.333Z,29.30
2023-02-16T06:54:22.639Z,28.10
2023-02-16T06:56:49.842Z,28.65
2023-02-16T06:59:17.017Z,29.35
2023-02-16T07:01:45.438Z,29.30
2023-02-16T07:06:41.199Z,25.20
2023-02-16T07:09:10.568Z,27.98
2023-02-16T07:11:38.708Z,29.85
2023-02-16T07:14:05.936Z,29.90
2023-02-16T07:16:33.173Z,27.65
2023-02-16T07:19:00.445Z,29.08
2023-02-16T07:21:27.834Z,29.88
2023-02-16T07:23:54.957Z,29.70
2023-02-16T07:26:22.159Z,29.52
2023-02-16T07:28:49.429Z,29.65
2023-02-16T07:31:17.242Z,29.52
2023-02-16T07:33:45.104Z,31.50
2023-02-16T07:36:13.889Z,30.10
2023-02-16T07:38:41.966Z,29.40
2023-02-16T07:41:10.481Z,29.17
2023-02-16T07:43:39.224Z,28.75
2023-02-16T07:46:06.597Z,31.42
2023-02-16T07:48:34.243Z,28.95
2023-02-16T07:51:02.087Z,30.13
2023-02-16T07:53:29.653Z,31.48
2023-02-16T07:55:57.146Z,29.40
2023-02-16T07:58:27.332Z,28.67
2023-02-16T08:01:11.169Z,27.92
2023-02-16T08:03:39.128Z,28.95
2023-02-16T08:06:07.864Z,28.42
2023-02-16T08:08:38.472Z,31.55
2023-02-16T08:11:19.894Z,26.98
2023-02-16T08:13:48.011Z,29.88
2023-02-16T08:16:21.393Z,28.60
2023-02-16T08:18:50.684Z,28.35
2023-02-16T08:21:23.551Z,30.15
2023-02-16T08:24:00.907Z,31.83
2023-02-16T08:26:37.399Z,29.73
2023-02-16T08:29:07.060Z,30.13
2023-02-16T08:31:38.016Z,29.52
2023-02-16T08:34:06.191Z,30.05
2023-02-16T08:36:38.197Z,27.60
2023-02-16T08:39:18.960Z,28.92
2023-02-16T08:44:18.659Z,28.08
2023-02-16T08:46:49.085Z,28.73
2023-02-16T08:49:19.134Z,30.00
2023-02-16T08:51:52.094Z,28.77
2023-02-16T08:54:30.583Z,28.73
2023-02-16T08:56:59.809Z,28.75
2023-02-16T08:59:28.875Z,28.40
2023-02-16T09:01:58.212Z,28.65
2023-02-16T09:04:29.017Z,29.42
2023-02-16T09:06:58.626Z,30.67
2023-02-16T09:09:27.686Z,27.75
2023-02-16T09:11:55.235Z,24.55
2023-02-16T09:14:23.030Z,22.98
2023-02-16T09:16:50.434Z,22.70
2023-02-16T09:19:20.943Z,24.52
2023-02-16T09:21:50.815Z,23.27
2023-02-16T09:24:18.230Z,23.45
2023-02-16T09:26:45.459Z,25.42
2023-02-16T09:29:14.750Z,24.38
2023-02-16T09:31:44.231Z,25.40
2023-02-16T09:34:23.516Z,25.08
2023-02-16T09:36:51.335Z,25.92
2023-02-16T09:39:19.331Z,27.55
2023-02-16T09:42:56.003Z,27.73
2023-02-16T09:45:25.309Z,28.45
2023-02-16T09:47:55.131Z,26.75
2023-02-16T09:50:53.667Z,25.60
2023-02-16T09:53:41.225Z,24.08
2023-02-16T09:56:33.057Z,25.02
2023-02-16T09:59:14.730Z,26.30
2023-02-16T10:01:59.483Z,24.05
2023-02-16T10:05:20.355Z,26.08
2023-02-16T10:08:38.811Z,21.70
2023-02-16T10:11:46.866Z,24.50
2023-02-16T10:14:36.938Z,22.13
2023-02-16T10:17:15.918Z,19.35
2023-02-16T10:19:55.242Z,13.13
2023-02-16T10:22:39.705Z,14.25
2023-02-16T10:25:22.044Z,12.13
2023-02-16T10:28:41.545Z,14.90
2023-02-16T10:31:43.258Z,13.00
2023-02-16T10:34:36.205Z,12.00
2023-02-16T10:37:42.586Z,12.80
2023-02-16T10:40:27.703Z,13.40
2023-02-16T10:43:21.598Z,12.60
2023-02-16T10:45:59.079Z,11.95
2023-02-16T10:48:27.193Z,13.05
2023-02-16T10:51:09.272Z,12.20
2023-02-16T10:54:01.202Z,13.43
2023-02-16T10:56:52.261Z,11.80
2023-02-16T10:59:23.056Z,12.75
2023-02-16T11:02:00.765Z,12.02
2023-02-16T11:04:42.587Z,10.30
2023-02-16T11:07:20.859Z,9.80
2023-02-16T11:09:55.464Z,12.63
2023-02-16T11:12:38.920Z,12.85
2023-02-16T11:15:16.485Z,12.25
2023-02-16T11:18:08.009Z,9.70
2023-02-16T11:20:47.646Z,12.48
2023-02-16T11:23:17.815Z,9.35
2023-02-16T11:26:24.015Z,11.95
2023-02-16T11:28:53.059Z,11.02
2023-02-16T11:31:39.356Z,13.00
2023-02-16T11:37:32.355Z,13.32
2023-02-16T11:40:19.875Z,11.18
2023-02-16T11:42:57.688Z,11.27
2023-02-16T11:45:35.201Z,11.13
2023-02-16T11:48:13.978Z,12.38
2023-02-16T11:51:07.859Z,13.40
2023-02-16T11:53:42.557Z,11.57
2023-02-16T11:56:29.497Z,11.93
2023-02-16T11:59:21.002Z,11.63
2023-02-16T12:02:36.676Z,10.68
2023-02-16T12:05:32.455Z,11.35
2023-02-16T12:08:41.464Z,10.00
2023-02-16T12:11:32.397Z,10.55
2023-02-16T12:14:23.024Z,9.25
2023-02-16T12:17:05.009Z,10.43
2023-02-16T12:19:44.295Z,11.32
2023-02-16T12:22:38.492Z,10.15
2023-02-16T12:25:56.453Z,10.48
2023-02-16T12:28:57.908Z,16.63
2023-02-16T12:32:11.505Z,10.52
2023-02-16T12:34:52.360Z,14.32
2023-02-16T12:37:47.702Z,10.57
2023-02-16T12:40:51.958Z,17.73
2023-02-16T12:43:42.024Z,11.98
2023-02-16T12:46:48.848Z,10.70
2023-02-16T12:49:24.577Z,11.02
2023-02-16T12:52:12.112Z,10.85
2023-02-16T12:54:54.030Z,10.43
2023-02-16T12:57:26.399Z,10.65
2023-02-16T13:00:16.856Z,11.65
2023-02-16T13:03:18.724Z,11.63
2023-02-16T13:05:57.452Z,11.70
2023-02-16T13:09:04.557Z,11.40
2023-02-16T13:12:04.381Z,13.05
2023-02-16T13:14:41.841Z,12.65
2023-02-16T13:17:26.810Z,11.48
2023-02-16T13:19:53.965Z,12.82
2023-02-16T13:23:07.520Z,12.95
2023-02-16T13:26:14.687Z,10.55
2023-02-16T13:29:28.969Z,10.82
2023-02-16T13:32:45.306Z,11.63
2023-02-16T13:35:33.478Z,12.57
2023-02-16T13:39:04.155Z,11.05
2023-02-16T13:42:17.413Z,11.35
2023-02-16T13:44:55.950Z,9.60
2023-02-16T13:47:38.993Z,10.98
2023-02-16T13:50:32.213Z,14.05
2023-02-16T13:53:20.957Z,13.80
2023-02-16T13:55:52.601Z,13.07
2023-02-16T13:58:19.670Z,13.57
2023-02-16T14:00:49.958Z,11.77
2023-02-16T14:03:22.913Z,13.05
2023-02-16T14:05:53.715Z,12.63
2023-02-16T14:08:31.740Z,12.65
2023-02-16T14:11:10.853Z,13.98
2023-02-16T14:13:38.923Z,12.23
2023-02-16T14:16:18.008Z,14.65
2023-02-16T14:19:25.652Z,14.55
2023-02-16T14:21:53.499Z,12.98
2023-02-16T14:24:37.657Z,13.63
2023-02-16T14:27:13.216Z,12.57
2023-02-16T14:29:59.631Z,13.70
2023-02-16T14:35:22.040Z,12.35
2023-02-16T14:37:59.901Z,12.77
2023-02-16T14:40:36.144Z,13.15
2023-02-16T14:43:39.288Z,13.20
2023-02-16T14:46:18.240Z,13.02
2023-02-16T14:49:30.630Z,11.90
2023-02-16T14:52:37.760Z,12.88
2023-02-16T14:55:20.075Z,11.27
2023-02-16T14:57:56.398Z,12.90
2023-02-16T15:00:58.062Z,13.13
2023-02-16T15:03:39.168Z,12.13
2023-02-16T15:06:07.614Z,12.82
2023-02-16T15:08:40.130Z,11.95
2023-02-16T15:11:58.376Z,12.20
2023-02-16T15:14:27.142Z,13.85
2023-02-16T15:16:57.537Z,11.18
2023-02-16T15:19:30.827Z,13.43
2023-02-16T15:22:19.971Z,12.77
2023-02-16T15:25:16.761Z,12.30
2023-02-16T15:28:11.667Z,12.35
2023-02-16T15:31:00.334Z,12.10
2023-02-16T15:33:43.307Z,11.77
2023-02-16T15:36:16.224Z,12.35
2023-02-16T15:38:59.896Z,11.52
2023-02-16T15:41:34.027Z,11.80
2023-02-16T15:46:42.025Z,12.52
2023-02-16T15:49:26.640Z,11.82
2023-02-16T15:51:57.593Z,12.65
2023-02-16T15:54:32.201Z,12.65
2023-02-16T15:57:04.443Z,12.50
2023-02-16T15:59:47.479Z,13.13
2023-02-16T16:02:22.850Z,12.20
2023-02-16T16:04:55.572Z,11.73
2023-02-16T16:07:40.031Z,12.55
2023-02-16T16:10:26.918Z,13.02
2023-02-16T16:13:03.112Z,12.60
2023-02-16T16:15:37.613Z,12.77
2023-02-16T16:18:06.077Z,11.73
2023-02-16T16:20:39.452Z,11.57
2023-02-16T16:23:27.093Z,12.45
2023-02-16T16:25:55.240Z,11.77
2023-02-16T16:28:28.430Z,11.85
2023-02-16T16:31:31.604Z,11.98
2023-02-16T16:34:10.818Z,13.13
2023-02-16T16:36:56.287Z,12.63
2023-02-16T16:39:35.145Z,12.48
2023-02-16T16:42:22.696Z,13.45
2023-02-16T16:44:59.495Z,14.07
2023-02-16T16:47:40.533Z,9.77
2023-02-16T16:50:35.734Z,6.80
2023-02-16T16:53:30.203Z,5.97
2023-02-16T16:55:58.477Z,6.43
2023-02-16T16:58:26.376Z,5.57
2023-02-16T17:00:53.519Z,4.82
2023-02-16T17:03:20.756Z,4.20
2023-02-16T17:05:48.038Z,4.78
2023-02-16T17:08:15.173Z,5.10
2023-02-16T17:10:42.863Z,4.82
2023-02-16T17:13:19.154Z,4.15
2023-02-16T17:16:21.922Z,3.97
2023-02-16T17:18:49.186Z,4.90
2023-02-16T17:21:16.991Z,5.45
2023-02-16T17:23:52.544Z,4.57
2023-02-16T17:26:22.529Z,4.72
2023-02-16T17:28:50.238Z,5.53
2023-02-16T17:31:17.588Z,4.53
2023-02-16T17:33:44.999Z,5.13
2023-02-16T17:36:15.782Z,5.40
2023-02-16T17:38:44.356Z,4.68
2023-02-16T17:41:24.459Z,4.50
2023-02-16T17:43:52.096Z,4.47
2023-02-16T17:46:21.428Z,5.97
2023-02-16T17:48:55.080Z,4.70
2023-02-16T17:51:25.461Z,4.47
2023-02-16T17:53:52.857Z,4.60
2023-02-16T17:56:23.951Z,5.07
2023-02-16T17:58:51.914Z,5.35
2023-02-16T18:01:21.136Z,5.40
2023-02-16T18:03:48.733Z,4.85
2023-02-16T18:06:20.775Z,4.82
2023-02-16T18:08:48.252Z,5.18
2023-02-16T18:11:15.436Z,5.43
2023-02-16T18:13:43.256Z,5.88
2023-02-16T18:16:18.767Z,5.57
2023-02-16T18:18:46.172Z,5.10
2023-02-16T18:21:13.816Z,5.38
2023-02-16T18:23:41.051Z,5.50
2023-02-16T18:26:08.290Z,5.15
2023-02-16T18:28:35.924Z,5.38
2023-02-16T18:31:07.380Z,5.30
2023-02-16T18:33:35.106Z,5.22
2023-02-16T18:36:03.207Z,5.80
2023-02-16T18:40:59.409Z,3.65
2023-02-16T18:43:26.604Z,6.38
2023-02-16T18:45:55.859Z,8.13
2023-02-16T18:48:23.729Z,9.40
2023-02-16T18:50:52.014Z,12.35
2023-02-16T18:55:46.385Z,6.88
2023-02-16T18:58:14.866Z,7.70
2023-02-16T19:00:43.249Z,6.60
2023-02-16T19:03:10.622Z,7.07
2023-02-16T19:05:37.866Z,7.45
2023-02-16T19:08:05.400Z,7.00
2023-02-16T19:10:33.464Z,6.97
2023-02-16T19:13:02.113Z,6.88
2023-02-16T19:15:29.466Z,7.75
2023-02-16T19:17:56.734Z,6.68
2023-02-16T19:20:24.265Z,6.10
2023-02-16T19:22:52.199Z,5.40
2023-02-16T19:25:20.193Z,5.20
2023-02-16T19:27:48.014Z,5.88
2023-02-16T19:30:15.634Z,5.80
2023-02-16T19:32:42.936Z,5.93
2023-02-16T19:35:12.052Z,5.50
2023-02-16T19:37:39.653Z,6.03
2023-02-16T19:40:10.989Z,6.50
2023-02-16T19:42:38.983Z,6.13
2023-02-16T19:45:08.041Z,5.90
2023-02-16T19:47:35.362Z,6.18
2023-02-16T19:50:03.769Z,6.40
2023-02-16T19:52:30.931Z,6.30
2023-02-16T19:54:58.102Z,6.13
2023-02-16T19:57:25.610Z,5.72
2023-02-16T19:59:52.783Z,6.40
2023-02-16T20:02:20.034Z,6.85
2023-02-16T20:04:47.330Z,7.00
2023-02-16T20:07:14.742Z,7.00
2023-02-16T20:09:42.107Z,7.50
2023-02-16T20:12:09.794Z,7.95
2023-02-16T20:14:37.048Z,7.85
2023-02-16T20:17:04.527Z,7.70
2023-02-16T20:19:31.752Z,7.70
2023-02-16T20:21:58.890Z,7.63
2023-02-16T20:24:26.043Z,7.05
2023-02-16T20:26:53.333Z,8.38
2023-02-16T20:29:20.993Z,7.60
2023-02-16T20:31:56.196Z,7.95
2023-02-16T20:34:26.038Z,7.85
2023-02-16T20:36:54.250Z,7.70
2023-02-16T20:39:21.654Z,7.53
2023-02-16T20:41:49.445Z,7.78
2023-02-16T20:44:16.704Z,8.43
2023-02-16T20:46:44.076Z,9.18
2023-02-16T20:49:13.376Z,7.68
2023-02-16T20:51:41.341Z,7.95
2023-02-16T20:54:09.712Z,7.75
2023-02-16T20:56:36.884Z,11.25
2023-02-16T20:59:04.805Z,9.85
2023-02-16T21:01:43.333Z,9.52
2023-02-16T21:04:11.204Z,9.68
2023-02-16T21:06:38.509Z,9.57
2023-02-16T21:09:08.566Z,9.23
2023-02-16T21:11:37.591Z,9.25
2023-02-16T21:14:07.634Z,10.50
2023-02-16T21:16:34.918Z,9.25
2023-02-16T21:19:07.240Z,7.63
2023-02-16T21:21:40.824Z,7.78
2023-02-16T21:24:08.449Z,9.30
2023-02-16T21:26:35.692Z,7.57
2023-02-16T21:29:02.876Z,7.80
2023-02-16T21:31:30.107Z,8.85
2023-02-16T21:33:57.420Z,9.93
2023-02-16T21:36:27.462Z,10.55
2023-02-16T21:38:55.045Z,10.20
2023-02-16T21:41:29.164Z,8.30
2023-02-16T21:44:14.067Z,7.95
2023-02-16T21:46:46.528Z,8.50
2023-02-16T21:49:19.349Z,8.35
2023-02-16T21:51:48.504Z,9.48
2023-02-16T21:54:39.300Z,9.02
2023-02-16T21:57:06.469Z,8.90
2023-02-16T21:59:34.362Z,9.43
2023-02-16T22:02:01.600Z,9.07
2023-02-16T22:04:28.799Z,10.00
2023-02-16T22:06:56.140Z,7.95
2023-02-16T22:09:24.012Z,8.48
2023-02-16T22:11:51.952Z,8.75
2023-02-16T22:14:19.734Z,8.23
2023-02-16T22:16:48.543Z,7.63
2023-02-16T22:19:19.084Z,7.93
2023-02-16T22:21:48.667Z,8.45
2023-02-16T22:24:18.916Z,8.55
2023-02-16T22:26:49.156Z,7.97
2023-02-16T22:29:17.823Z,8.93
2023-02-16T22:31:48.406Z,8.63
2023-02-16T22:34:19.816Z,9.07
2023-02-16T22:36:47.879Z,8.63
2023-02-16T22:39:17.296Z,11.63
2023-02-16T22:41:44.481Z,11.48
2023-02-16T22:44:12.463Z,12.45
2023-02-16T22:46:39.730Z,9.88
2023-02-16T22:49:06.992Z,9.40
2023-02-16T22:51:34.332Z,9.60
2023-02-16T22:54:02.662Z,8.80
2023-02-16T22:56:32.624Z,10.32
2023-02-16T22:59:01.783Z,9.55
2023-02-16T23:01:31.295Z,9.60
2023-02-16T23:04:01.127Z,9.77
2023-02-16T23:06:35.789Z,9.90
2023-02-16T23:09:11.441Z,8.95
2023-02-16T23:11:38.681Z,10.18
2023-02-16T23:14:06.729Z,9.98
2023-02-16T23:16:33.996Z,11.50
2023-02-16T23:19:01.262Z,10.65
2023-02-16T23:21:32.386Z,10.52
2023-02-16T23:24:00.256Z,10.50
2023-02-16T23:26:31.041Z,11.80
2023-02-16T23:29:02.262Z,10.93
2023-02-16T23:31:35.581Z,11.98
2023-02-16T23:34:05.511Z,10.73
2023-02-16T23:36:35.924Z,11.93
2023-02-16T23:39:13.262Z,12.52
2023-02-16T23:41:41.932Z,10.85
2023-02-16T23:44:12.431Z,11.55
2023-02-16T23:46:39.857Z,11.07
2023-02-16T23:49:07.191Z,13.05
2023-02-16T23:51:34.325Z,10.73
2023-02-16T23:54:01.486Z,11.82
2023-02-16T23:56:29.598Z,11.45
2023-02-16T23:59:01.485Z,12.35
