createdAt,value
2022-12-15T00:02:37.380Z,84.50
2022-12-15T00:05:23.880Z,84.50
2022-12-15T00:08:09.666Z,84.40
2022-12-15T00:10:55.220Z,84.30
2022-12-15T00:13:42.166Z,84.30
2022-12-15T00:16:28.088Z,84.10
2022-12-15T00:19:13.479Z,84.30
2022-12-15T00:21:59.027Z,84.50
2022-12-15T00:24:44.242Z,84.30
2022-12-15T00:27:35.061Z,84.10
2022-12-15T00:30:22.069Z,84.10
2022-12-15T00:33:07.640Z,84.10
2022-12-15T00:35:53.449Z,84.00
2022-12-15T00:38:39.115Z,83.70
2022-12-15T00:41:07.571Z,84.20
2022-12-15T00:43:37.441Z,83.90
2022-12-15T00:46:25.269Z,84.20
2022-12-15T00:48:54.011Z,84.50
2022-12-15T00:51:21.383Z,84.10
2022-12-15T00:54:07.104Z,84.10
2022-12-15T00:56:52.580Z,84.20
2022-12-15T00:59:37.898Z,84.10
2022-12-15T01:02:24.727Z,84.30
2022-12-15T01:05:10.387Z,84.20
2022-12-15T01:07:55.829Z,83.70
2022-12-15T01:10:41.237Z,84.10
2022-12-15T01:13:32.177Z,84.30
2022-12-15T01:16:18.117Z,84.10
2022-12-15T01:19:05.102Z,84.20
2022-12-15T01:21:33.487Z,84.20
2022-12-15T01:24:01.638Z,84.10
2022-12-15T01:26:29.781Z,84.20
2022-12-15T01:28:57.924Z,83.90
2022-12-15T01:31:26.084Z,84.00
2022-12-15T01:33:56.354Z,83.90
2022-12-15T01:36:24.480Z,84.10
2022-12-15T01:38:54.554Z,84.10
2022-12-15T01:41:21.957Z,84.00
2022-12-15T01:43:50.117Z,84.00
2022-12-15T01:46:19.970Z,84.00
2022-12-15T01:48:50.235Z,84.00
2022-12-15T01:51:26.236Z,84.00
2022-12-15T01:54:01.593Z,84.00
2022-12-15T01:56:37.282Z,84.10
2022-12-15T01:59:08.893Z,83.70
2022-12-15T02:01:37.265Z,84.00
2022-12-15T02:04:05.651Z,84.20
2022-12-15T02:06:36.221Z,84.40
2022-12-15T02:09:05.693Z,84.20
2022-12-15T02:12:00.371Z,84.30
2022-12-15T02:14:41.101Z,84.40
2022-12-15T02:17:18.887Z,84.20
2022-12-15T02:20:14.633Z,84.30
2022-12-15T02:23:04.210Z,84.30
2022-12-15T02:25:50.684Z,84.30
2022-12-15T02:28:30.637Z,84.00
2022-12-15T02:31:22.826Z,84.00
2022-12-15T02:33:55.917Z,84.00
2022-12-15T02:36:28.756Z,84.10
2022-12-15T02:38:56.901Z,84.20
2022-12-15T02:41:37.108Z,84.30
2022-12-15T02:44:10.034Z,84.20
2022-12-15T02:46:55.520Z,84.30
2022-12-15T02:49:31.959Z,84.50
2022-12-15T02:52:20.715Z,84.90
2022-12-15T02:55:02.221Z,84.60
2022-12-15T02:57:38.808Z,84.60
2022-12-15T03:00:11.044Z,84.90
2022-12-15T03:02:44.710Z,84.60
2022-12-15T03:05:14.873Z,84.70
2022-12-15T03:07:43.794Z,84.60
2022-12-15T03:10:14.267Z,84.60
2022-12-15T03:12:42.327Z,84.50
2022-12-15T03:15:11.179Z,84.50
2022-12-15T03:17:40.797Z,84.40
2022-12-15T03:20:10.301Z,84.50
2022-12-15T03:22:38.911Z,84.40
2022-12-15T03:25:07.884Z,84.10
2022-12-15T03:27:37.860Z,84.10
2022-12-15T03:30:07.506Z,84.20
2022-12-15T03:32:35.605Z,84.30
2022-12-15T03:35:05.464Z,84.20
2022-12-15T03:37:33.795Z,84.20
2022-12-15T03:40:01.982Z,84.00
2022-12-15T03:42:47.346Z,84.30
2022-12-15T03:45:15.955Z,84.30
2022-12-15T03:47:44.538Z,84.30
2022-12-15T03:50:16.654Z,84.10
2022-12-15T03:52:46.131Z,84.30
2022-12-15T03:55:14.333Z,84.20
2022-12-15T03:57:42.476Z,84.10
2022-12-15T04:00:15.098Z,84.50
2022-12-15T04:02:43.588Z,84.50
2022-12-15T04:05:17.349Z,84.40
2022-12-15T04:07:45.534Z,84.20
2022-12-15T04:10:14.102Z,84.50
2022-12-15T04:12:42.428Z,84.40
2022-12-15T04:15:12.294Z,84.30
2022-12-15T04:17:40.718Z,84.40
2022-12-15T04:20:13.023Z,84.30
2022-12-15T04:22:44.144Z,84.50
2022-12-15T04:25:31.943Z,84.50
2022-12-15T04:28:17.861Z,84.60
2022-12-15T04:31:07.368Z,84.40
2022-12-15T04:33:53.633Z,84.80
2022-12-15T04:36:39.639Z,84.50
2022-12-15T04:39:26.695Z,84.60
2022-12-15T04:42:14.304Z,84.40
2022-12-15T04:45:00.090Z,84.50
2022-12-15T04:47:45.340Z,84.70
2022-12-15T04:50:30.640Z,84.60
2022-12-15T04:53:26.530Z,84.60
2022-12-15T04:56:18.162Z,84.40
2022-12-15T04:59:04.482Z,84.50
2022-12-15T05:01:50.874Z,84.90
2022-12-15T05:04:36.835Z,84.60
2022-12-15T05:07:22.810Z,84.70
2022-12-15T05:10:14.406Z,84.80
2022-12-15T05:13:02.133Z,84.70
2022-12-15T05:15:47.821Z,84.60
2022-12-15T05:18:33.281Z,84.50
2022-12-15T05:21:18.964Z,84.70
2022-12-15T05:24:04.870Z,84.60
2022-12-15T05:26:53.006Z,84.50
2022-12-15T05:29:40.518Z,84.40
2022-12-15T05:32:08.816Z,84.40
2022-12-15T05:34:38.043Z,84.40
2022-12-15T05:37:07.445Z,84.40
2022-12-15T05:39:35.756Z,84.40
2022-12-15T05:42:04.535Z,84.30
2022-12-15T05:44:34.203Z,84.40
2022-12-15T05:47:02.340Z,84.30
2022-12-15T05:49:30.619Z,84.40
2022-12-15T05:51:58.838Z,84.40
2022-12-15T05:54:27.080Z,84.30
2022-12-15T05:56:55.234Z,84.40
2022-12-15T05:59:23.513Z,84.20
2022-12-15T06:01:53.183Z,84.00
2022-12-15T06:04:21.516Z,83.90
2022-12-15T06:06:49.720Z,84.10
2022-12-15T06:09:17.949Z,84.00
2022-12-15T06:11:46.139Z,84.10
2022-12-15T06:14:14.607Z,84.30
2022-12-15T06:16:50.009Z,84.20
2022-12-15T06:19:21.199Z,84.20
2022-12-15T06:21:49.585Z,83.90
2022-12-15T06:24:18.427Z,84.00
2022-12-15T06:26:49.520Z,84.00
2022-12-15T06:29:18.414Z,83.90
2022-12-15T06:31:46.669Z,84.10
2022-12-15T06:34:17.045Z,84.10
2022-12-15T06:36:47.040Z,84.00
2022-12-15T06:39:16.418Z,83.80
2022-12-15T06:41:45.383Z,83.90
2022-12-15T06:44:16.271Z,84.00
2022-12-15T06:46:46.294Z,83.80
2022-12-15T06:49:15.188Z,84.10
2022-12-15T06:51:44.895Z,84.30
2022-12-15T06:54:14.646Z,84.20
2022-12-15T06:56:42.881Z,83.90
2022-12-15T06:59:12.463Z,83.90
2022-12-15T07:01:41.769Z,83.90
2022-12-15T07:04:11.635Z,84.20
2022-12-15T07:06:40.596Z,84.30
2022-12-15T07:09:12.179Z,83.90
2022-12-15T07:11:41.756Z,83.90
2022-12-15T07:14:11.223Z,83.90
2022-12-15T07:16:39.768Z,83.80
2022-12-15T07:19:07.988Z,84.10
2022-12-15T07:21:36.136Z,84.20
2022-12-15T07:24:04.777Z,84.10
2022-12-15T07:26:33.054Z,84.10
2022-12-15T07:29:02.654Z,83.80
2022-12-15T07:31:31.978Z,84.00
2022-12-15T07:34:00.591Z,83.80
2022-12-15T07:36:28.778Z,83.90
2022-12-15T07:39:00.923Z,83.80
2022-12-15T07:41:30.164Z,84.20
2022-12-15T07:43:59.790Z,83.90
2022-12-15T07:46:30.138Z,84.00
2022-12-15T07:48:58.420Z,84.00
2022-12-15T07:51:27.790Z,83.90
2022-12-15T07:53:55.980Z,84.10
2022-12-15T07:56:24.141Z,84.10
2022-12-15T07:58:53.108Z,83.90
2022-12-15T08:01:21.561Z,83.90
2022-12-15T08:03:51.410Z,84.20
2022-12-15T08:06:19.653Z,84.20
2022-12-15T08:08:50.473Z,84.10
2022-12-15T08:11:20.508Z,83.80
2022-12-15T08:14:06.874Z,84.10
2022-12-15T08:16:36.823Z,84.00
2022-12-15T08:19:07.640Z,83.90
2022-12-15T08:21:35.931Z,83.80
2022-12-15T08:24:04.375Z,84.00
2022-12-15T08:26:32.654Z,83.80
2022-12-15T08:29:40.378Z,84.20
2022-12-15T08:31:53.370Z,84.00
2022-12-15T08:34:23.087Z,84.10
2022-12-15T08:36:51.203Z,84.10
2022-12-15T08:39:20.449Z,84.00
2022-12-15T08:41:48.615Z,84.00
2022-12-15T08:44:17.136Z,83.70
2022-12-15T08:46:45.732Z,83.70
2022-12-15T08:49:18.084Z,83.70
2022-12-15T08:51:51.790Z,83.50
2022-12-15T08:54:21.346Z,83.60
2022-12-15T08:56:50.043Z,83.70
2022-12-15T08:59:19.467Z,83.50
2022-12-15T09:01:48.300Z,83.40
2022-12-15T09:04:16.798Z,83.40
2022-12-15T09:06:50.359Z,83.10
2022-12-15T09:09:21.295Z,83.50
2022-12-15T09:11:50.070Z,83.50
2022-12-15T09:14:24.188Z,83.50
2022-12-15T09:16:55.522Z,83.20
2022-12-15T09:19:23.979Z,83.50
2022-12-15T09:21:52.172Z,83.70
2022-12-15T09:24:32.250Z,83.80
2022-12-15T09:27:03.334Z,83.80
2022-12-15T09:29:31.605Z,83.20
2022-12-15T09:31:59.784Z,83.10
2022-12-15T09:34:27.966Z,83.30
2022-12-15T09:36:56.759Z,83.30
2022-12-15T09:39:26.515Z,83.20
2022-12-15T09:41:57.184Z,83.20
2022-12-15T09:44:27.512Z,83.10
2022-12-15T09:47:19.554Z,83.00
2022-12-15T09:49:55.701Z,83.00
2022-12-15T09:52:27.297Z,83.10
2022-12-15T09:54:58.844Z,82.90
2022-12-15T09:57:37.397Z,82.80
2022-12-15T10:00:21.710Z,82.70
2022-12-15T10:03:20.530Z,82.60
2022-12-15T10:09:03.643Z,82.70
2022-12-15T10:11:50.151Z,83.00
2022-12-15T10:14:29.280Z,82.50
2022-12-15T10:17:07.429Z,83.20
2022-12-15T10:19:41.779Z,82.90
2022-12-15T10:22:14.479Z,83.00
2022-12-15T10:27:59.871Z,83.00
2022-12-15T10:30:28.253Z,82.90
2022-12-15T10:33:03.097Z,83.00
2022-12-15T10:35:33.654Z,82.90
2022-12-15T10:38:04.692Z,82.90
2022-12-15T10:40:50.494Z,83.10
2022-12-15T10:43:27.347Z,83.00
2022-12-15T10:46:03.646Z,82.80
2022-12-15T10:48:31.989Z,82.70
2022-12-15T10:51:21.534Z,82.70
2022-12-15T10:53:55.158Z,82.80
2022-12-15T10:56:32.346Z,82.90
2022-12-15T10:59:04.867Z,82.70
2022-12-15T11:01:35.770Z,82.50
2022-12-15T11:04:04.472Z,82.40
2022-12-15T11:06:36.927Z,82.10
2022-12-15T11:09:29.492Z,82.30
2022-12-15T11:12:15.440Z,82.20
2022-12-15T11:14:48.132Z,82.00
2022-12-15T11:17:18.348Z,82.00
2022-12-15T11:22:48.024Z,81.70
2022-12-15T11:25:26.203Z,81.50
2022-12-15T11:27:58.607Z,81.10
2022-12-15T11:30:34.378Z,81.10
2022-12-15T11:33:03.799Z,81.10
2022-12-15T11:35:43.560Z,80.90
2022-12-15T11:38:21.158Z,80.70
2022-12-15T11:40:50.674Z,80.40
2022-12-15T11:43:45.925Z,80.10
2022-12-15T11:46:23.938Z,80.70
2022-12-15T11:49:20.712Z,81.00
2022-12-15T11:51:53.903Z,81.00
2022-12-15T11:54:29.852Z,80.70
2022-12-15T11:57:03.117Z,80.70
2022-12-15T11:59:47.603Z,80.50
2022-12-15T12:02:42.011Z,80.60
2022-12-15T12:05:45.272Z,80.60
2022-12-15T12:08:36.783Z,80.40
2022-12-15T12:11:13.444Z,80.90
2022-12-15T12:13:52.910Z,81.10
2022-12-15T12:16:32.075Z,81.10
2022-12-15T12:19:05.736Z,81.10
2022-12-15T12:21:38.127Z,81.20
2022-12-15T12:24:14.913Z,81.10
2022-12-15T12:26:48.481Z,80.90
2022-12-15T12:29:22.885Z,80.60
2022-12-15T12:35:29.790Z,80.50
2022-12-15T12:37:58.111Z,80.40
2022-12-15T12:40:36.620Z,80.50
2022-12-15T12:43:11.871Z,80.80
2022-12-15T12:45:50.375Z,80.90
2022-12-15T12:48:26.820Z,80.80
2022-12-15T12:51:13.788Z,80.80
2022-12-15T12:53:42.038Z,80.80
2022-12-15T12:56:32.063Z,81.20
2022-12-15T12:59:00.499Z,80.90
2022-12-15T13:01:32.102Z,81.10
2022-12-15T13:04:09.626Z,80.50
2022-12-15T13:07:02.716Z,81.30
2022-12-15T13:09:44.349Z,81.60
2022-12-15T13:12:53.146Z,81.00
2022-12-15T13:15:36.217Z,81.20
2022-12-15T13:18:14.807Z,81.50
2022-12-15T13:20:43.956Z,81.50
2022-12-15T13:23:41.545Z,81.70
2022-12-15T13:26:15.185Z,81.60
2022-12-15T13:29:01.266Z,81.30
2022-12-15T13:31:33.437Z,81.70
2022-12-15T13:34:23.353Z,81.50
2022-12-15T13:36:59.509Z,81.70
2022-12-15T13:39:57.676Z,81.70
2022-12-15T13:42:35.058Z,81.60
2022-12-15T13:45:30.913Z,81.50
2022-12-15T13:47:59.807Z,81.30
2022-12-15T13:50:42.242Z,81.70
2022-12-15T13:56:29.655Z,81.60
2022-12-15T13:59:04.208Z,81.40
2022-12-15T14:01:33.992Z,81.30
2022-12-15T14:04:08.674Z,81.40
2022-12-15T14:06:39.831Z,81.10
2022-12-15T14:09:14.112Z,80.90
2022-12-15T14:11:53.192Z,81.30
2022-12-15T14:14:25.724Z,81.40
2022-12-15T14:16:57.677Z,81.30
2022-12-15T14:19:28.453Z,81.90
2022-12-15T14:21:59.547Z,81.60
2022-12-15T14:24:38.873Z,81.50
2022-12-15T14:27:09.660Z,81.70
2022-12-15T14:29:37.911Z,82.00
2022-12-15T14:32:07.645Z,81.90
2022-12-15T14:34:42.098Z,81.90
2022-12-15T14:37:18.833Z,81.90
2022-12-15T14:42:39.693Z,81.70
2022-12-15T14:45:18.992Z,82.10
2022-12-15T14:48:21.463Z,82.00
2022-12-15T14:50:48.883Z,82.40
2022-12-15T14:53:19.837Z,82.10
2022-12-15T14:55:48.056Z,82.30
2022-12-15T14:58:33.559Z,82.40
2022-12-15T15:01:07.306Z,82.20
2022-12-15T15:03:03.793Z,82.60
2022-12-15T15:03:10.263Z,81.90
2022-12-15T15:03:10.364Z,80.70
2022-12-15T15:03:15.746Z,82.00
2022-12-15T15:03:39.246Z,82.40
2022-12-15T15:06:17.181Z,82.60
2022-12-15T15:08:48.255Z,82.30
2022-12-15T15:11:26.932Z,82.50
2022-12-15T15:13:58.469Z,82.50
2022-12-15T15:16:27.168Z,82.80
2022-12-15T15:18:57.598Z,82.70
2022-12-15T15:21:27.975Z,82.90
2022-12-15T15:24:00.459Z,82.90
2022-12-15T15:26:29.376Z,82.90
2022-12-15T15:28:59.265Z,82.60
2022-12-15T15:31:40.814Z,82.80
2022-12-15T15:34:10.029Z,83.10
2022-12-15T15:36:39.893Z,83.00
2022-12-15T15:39:13.826Z,82.80
2022-12-15T15:41:42.713Z,82.90
2022-12-15T15:44:14.941Z,82.60
2022-12-15T15:46:48.114Z,82.50
2022-12-15T15:49:20.148Z,82.80
2022-12-15T15:51:48.428Z,82.90
2022-12-15T15:54:19.471Z,83.00
2022-12-15T15:56:47.626Z,82.80
2022-12-15T15:59:20.938Z,82.90
2022-12-15T16:01:53.586Z,83.00
2022-12-15T16:04:21.974Z,83.00
2022-12-15T16:06:51.891Z,83.20
2022-12-15T16:09:20.211Z,83.20
2022-12-15T16:11:48.402Z,83.40
2022-12-15T16:14:19.061Z,83.30
2022-12-15T16:16:47.268Z,83.20
2022-12-15T16:19:15.492Z,83.30
2022-12-15T16:21:44.678Z,83.40
2022-12-15T16:24:17.221Z,83.60
2022-12-15T16:26:49.085Z,83.60
2022-12-15T16:29:21.376Z,83.70
2022-12-15T16:31:49.774Z,83.60
2022-12-15T16:34:19.345Z,83.50
2022-12-15T16:36:47.989Z,83.40
2022-12-15T16:39:26.486Z,83.30
2022-12-15T16:41:56.354Z,83.20
2022-12-15T16:44:26.562Z,83.40
2022-12-15T16:46:54.969Z,83.70
2022-12-15T16:49:23.199Z,83.60
2022-12-15T16:51:53.649Z,83.70
2022-12-15T16:54:24.714Z,83.40
2022-12-15T16:56:53.808Z,83.60
2022-12-15T16:59:33.071Z,83.60
2022-12-15T17:02:17.212Z,83.40
2022-12-15T17:04:45.422Z,83.50
2022-12-15T17:07:20.057Z,83.80
2022-12-15T17:09:50.010Z,83.50
2022-12-15T17:12:18.995Z,83.60
2022-12-15T17:14:47.508Z,83.70
2022-12-15T17:17:19.239Z,83.80
2022-12-15T17:20:19.993Z,83.60
2022-12-15T17:22:37.980Z,83.80
2022-12-15T17:25:07.117Z,83.80
2022-12-15T17:27:35.288Z,83.80
2022-12-15T17:30:03.814Z,83.60
2022-12-15T17:32:33.377Z,83.50
2022-12-15T17:35:01.535Z,83.40
2022-12-15T17:37:35.094Z,83.30
2022-12-15T17:40:04.801Z,83.50
2022-12-15T17:42:32.995Z,83.60
2022-12-15T17:45:01.266Z,83.50
2022-12-15T17:47:30.644Z,83.60
2022-12-15T17:50:00.299Z,83.70
2022-12-15T17:52:31.501Z,83.60
2022-12-15T17:54:59.760Z,83.60
2022-12-15T17:57:31.471Z,83.50
2022-12-15T18:00:01.983Z,83.50
2022-12-15T18:02:30.796Z,83.40
2022-12-15T18:05:00.785Z,83.40
2022-12-15T18:07:29.027Z,83.80
2022-12-15T18:09:57.224Z,83.90
2022-12-15T18:12:27.329Z,83.70
2022-12-15T18:14:57.018Z,83.70
2022-12-15T18:17:25.283Z,83.80
2022-12-15T18:19:53.555Z,83.70
2022-12-15T18:22:24.826Z,83.60
2022-12-15T18:24:58.029Z,83.60
2022-12-15T18:27:28.933Z,83.70
2022-12-15T18:29:59.531Z,83.50
2022-12-15T18:32:29.864Z,83.80
2022-12-15T18:34:58.427Z,83.70
2022-12-15T18:37:28.233Z,83.80
2022-12-15T18:40:02.540Z,83.80
2022-12-15T18:42:32.957Z,83.80
2022-12-15T18:45:05.110Z,83.90
2022-12-15T18:47:33.864Z,83.70
2022-12-15T18:50:02.186Z,84.00
2022-12-15T18:52:34.810Z,83.90
2022-12-15T18:55:03.330Z,84.10
2022-12-15T18:57:33.948Z,84.00
2022-12-15T19:00:05.575Z,83.90
2022-12-15T19:02:33.834Z,84.00
2022-12-15T19:05:02.070Z,84.10
2022-12-15T19:07:31.836Z,84.00
2022-12-15T19:10:00.896Z,84.20
2022-12-15T19:12:29.051Z,84.20
2022-12-15T19:14:57.224Z,84.20
2022-12-15T19:17:43.017Z,84.10
2022-12-15T19:20:35.150Z,84.30
2022-12-15T19:23:05.451Z,84.10
2022-12-15T19:25:34.200Z,84.30
2022-12-15T19:28:02.713Z,83.90
2022-12-15T19:30:36.906Z,84.30
2022-12-15T19:33:08.674Z,84.40
2022-12-15T19:35:38.063Z,84.30
2022-12-15T19:38:08.700Z,84.30
2022-12-15T19:40:38.654Z,84.10
2022-12-15T19:43:07.271Z,84.00
2022-12-15T19:45:35.496Z,84.10
2022-12-15T19:48:03.641Z,83.90
2022-12-15T19:50:36.254Z,84.00
2022-12-15T19:53:15.781Z,84.10
2022-12-15T19:55:44.378Z,83.90
2022-12-15T19:58:34.256Z,84.10
2022-12-15T20:01:05.456Z,84.10
2022-12-15T20:03:34.775Z,83.80
2022-12-15T20:06:05.382Z,83.60
2022-12-15T20:08:38.803Z,83.70
2022-12-15T20:11:10.822Z,83.80
2022-12-15T20:13:38.934Z,84.00
2022-12-15T20:16:07.534Z,83.60
2022-12-15T20:18:35.929Z,83.80
2022-12-15T20:21:04.460Z,84.00
2022-12-15T20:23:32.969Z,84.00
2022-12-15T20:26:02.722Z,83.80
2022-12-15T20:28:31.297Z,84.00
2022-12-15T20:30:59.828Z,83.70
2022-12-15T20:33:28.655Z,83.90
2022-12-15T20:35:57.106Z,83.70
2022-12-15T20:38:31.831Z,83.60
2022-12-15T20:41:03.758Z,83.70
2022-12-15T20:43:34.765Z,84.00
2022-12-15T20:46:08.264Z,83.90
2022-12-15T20:48:37.765Z,83.90
2022-12-15T20:51:10.073Z,83.90
2022-12-15T20:53:39.283Z,83.90
2022-12-15T20:56:09.625Z,83.50
2022-12-15T20:58:40.474Z,83.80
2022-12-15T21:01:19.233Z,83.60
2022-12-15T21:03:48.096Z,83.70
2022-12-15T21:06:16.556Z,83.40
2022-12-15T21:08:45.013Z,83.40
2022-12-15T21:11:19.484Z,83.50
2022-12-15T21:13:49.831Z,83.60
2022-12-15T21:16:19.732Z,83.60
2022-12-15T21:21:41.878Z,83.70
2022-12-15T21:24:17.594Z,83.50
2022-12-15T21:26:47.668Z,83.60
2022-12-15T21:29:24.378Z,83.60
2022-12-15T21:32:04.012Z,83.50
2022-12-15T21:34:36.344Z,83.60
2022-12-15T21:37:05.539Z,83.80
2022-12-15T21:39:36.557Z,83.50
2022-12-15T21:42:09.334Z,83.60
2022-12-15T21:44:38.346Z,83.50
2022-12-15T21:47:24.140Z,83.80
2022-12-15T21:49:51.784Z,83.40
2022-12-15T21:52:26.865Z,83.30
2022-12-15T21:54:55.139Z,83.90
2022-12-15T21:57:27.182Z,83.80
2022-12-15T21:59:55.418Z,83.90
2022-12-15T22:02:28.449Z,83.90
2022-12-15T22:04:56.910Z,83.90
2022-12-15T22:07:25.141Z,84.00
2022-12-15T22:09:53.301Z,83.90
2022-12-15T22:12:24.888Z,83.80
2022-12-15T22:14:53.205Z,83.90
2022-12-15T22:17:22.791Z,83.80
2022-12-15T22:19:50.992Z,83.90
2022-12-15T22:22:24.714Z,83.60
2022-12-15T22:25:00.572Z,83.80
2022-12-15T22:27:43.328Z,83.80
2022-12-15T22:30:16.115Z,83.40
2022-12-15T22:32:44.591Z,83.90
2022-12-15T22:35:17.239Z,84.20
2022-12-15T22:37:45.967Z,83.80
2022-12-15T22:40:15.483Z,83.80
2022-12-15T22:42:47.506Z,83.80
2022-12-15T22:45:17.890Z,83.50
2022-12-15T22:47:48.580Z,84.10
2022-12-15T22:50:20.865Z,83.90
2022-12-15T22:52:49.733Z,84.00
2022-12-15T22:55:21.838Z,83.80
2022-12-15T22:57:57.725Z,84.00
2022-12-15T23:00:26.154Z,84.00
2022-12-15T23:02:54.446Z,83.90
2022-12-15T23:05:23.480Z,84.00
2022-12-15T23:07:51.710Z,83.80
2022-12-15T23:10:39.300Z,83.80
2022-12-15T23:13:11.526Z,83.90
2022-12-15T23:15:57.447Z,83.80
2022-12-15T23:18:25.602Z,83.60
2022-12-15T23:20:54.031Z,83.70
2022-12-15T23:23:23.035Z,83.50
2022-12-15T23:25:52.599Z,83.50
2022-12-15T23:28:23.541Z,83.30
2022-12-15T23:30:52.085Z,83.50
2022-12-15T23:33:20.333Z,83.60
2022-12-15T23:35:48.801Z,83.40
2022-12-15T23:38:17.022Z,83.40
2022-12-15T23:40:50.984Z,83.10
2022-12-15T23:43:22.999Z,83.20
2022-12-15T23:45:58.322Z,83.10
2022-12-15T23:48:30.079Z,82.80
2022-12-15T23:51:04.766Z,82.50
2022-12-15T23:53:33.968Z,82.60
2022-12-15T23:56:12.818Z,82.90
2022-12-15T23:58:46.364Z,82.80
