createdAt,value
2018-05-16T04:30:37.770Z,2632.00
2018-05-16T04:31:07.693Z,2632.00
2018-05-16T04:32:15.447Z,2724.00
2018-05-16T04:32:45.445Z,2776.00
2018-05-16T04:33:53.133Z,2832.00
2018-05-16T04:34:23.083Z,2832.00
2018-05-16T04:35:30.880Z,2908.00
2018-05-16T04:36:00.780Z,2948.00
2018-05-16T04:37:08.528Z,2976.00
2018-05-16T04:37:38.481Z,2976.00
2018-05-16T04:38:46.226Z,3024.00
2018-05-16T04:39:16.175Z,3056.00
2018-05-16T04:40:23.955Z,3084.00
2018-05-16T04:40:53.871Z,3084.00
2018-05-16T04:42:01.627Z,3104.00
2018-05-16T04:42:31.571Z,3136.00
2018-05-16T04:43:39.330Z,3160.00
2018-05-16T04:44:09.273Z,3160.00
2018-05-16T04:45:17.032Z,3200.00
2018-05-16T04:45:46.983Z,3240.00
2018-05-16T04:46:54.747Z,3268.00
2018-05-16T04:47:24.682Z,3268.00
2018-05-16T04:48:32.425Z,3296.00
2018-05-16T04:49:02.366Z,3324.00
2018-05-16T04:50:10.136Z,3348.00
2018-05-16T04:50:40.077Z,3348.00
2018-05-16T04:51:47.848Z,3428.00
2018-05-16T04:52:17.773Z,3476.00
2018-05-16T04:53:25.522Z,3536.00
2018-05-16T04:53:55.471Z,3536.00
2018-05-16T04:55:03.216Z,3624.00
2018-05-16T04:55:33.170Z,3656.00
2018-05-16T04:56:40.945Z,3656.00
2018-05-16T04:57:10.864Z,3656.00
2018-05-16T04:58:18.620Z,3660.00
2018-05-16T04:58:48.555Z,3700.00
2018-05-16T04:59:56.310Z,3740.00
2018-05-16T05:00:26.262Z,3740.00
2018-05-16T05:01:34.013Z,3788.00
2018-05-16T05:02:03.957Z,3840.00
2018-05-16T05:03:11.734Z,3884.00
2018-05-16T05:03:41.657Z,3884.00
2018-05-16T05:04:49.473Z,3936.00
2018-05-16T05:05:19.355Z,3976.00
2018-05-16T05:06:27.142Z,4016.00
2018-05-16T05:06:57.055Z,4016.00
2018-05-16T05:08:04.814Z,4096.00
2018-05-16T05:08:34.749Z,4132.00
2018-05-16T05:09:42.508Z,4172.00
2018-05-16T05:10:12.454Z,4172.00
2018-05-16T05:11:20.207Z,4228.00
2018-05-16T05:11:50.241Z,4272.00
2018-05-16T05:12:57.923Z,4308.00
2018-05-16T05:13:27.846Z,4308.00
2018-05-16T05:14:35.603Z,4404.00
2018-05-16T05:15:05.549Z,4456.00
2018-05-16T05:16:13.299Z,4508.00
2018-05-16T05:16:43.246Z,4508.00
2018-05-16T05:17:51.026Z,4600.00
2018-05-16T05:18:21.052Z,4668.00
2018-05-16T05:19:28.692Z,4748.00
2018-05-16T05:19:58.640Z,4748.00
2018-05-16T05:21:06.397Z,4828.00
2018-05-16T05:21:36.337Z,4876.00
2018-05-16T05:22:44.093Z,4908.00
2018-05-16T05:23:14.035Z,4908.00
2018-05-16T05:24:21.818Z,4972.00
2018-05-16T05:24:51.733Z,5036.00
2018-05-16T05:25:59.494Z,5124.00
2018-05-16T05:26:29.431Z,5124.00
2018-05-16T05:27:37.201Z,5240.00
2018-05-16T05:28:07.140Z,5300.00
2018-05-16T05:29:14.915Z,5356.00
2018-05-16T05:29:44.844Z,5356.00
2018-05-16T05:30:52.594Z,5472.00
2018-05-16T05:31:22.543Z,5536.00
2018-05-16T05:32:30.298Z,5592.00
2018-05-16T05:33:00.246Z,5592.00
2018-05-16T05:34:08.026Z,5676.00
2018-05-16T05:34:37.944Z,5772.00
2018-05-16T05:35:45.697Z,5896.00
2018-05-16T05:36:15.637Z,5896.00
2018-05-16T05:37:23.400Z,6196.00
2018-05-16T05:37:53.347Z,6268.00
2018-05-16T05:39:01.094Z,6388.00
2018-05-16T05:39:31.039Z,6388.00
2018-05-16T05:40:38.811Z,6736.00
2018-05-16T05:41:08.742Z,6824.00
2018-05-16T05:42:16.489Z,6980.00
2018-05-16T05:42:46.442Z,7000.00
2018-05-16T05:43:54.188Z,7308.00
2018-05-16T05:44:24.147Z,7468.00
2018-05-16T05:45:32.109Z,7744.00
2018-05-16T05:46:02.043Z,7724.00
2018-05-16T05:47:09.798Z,8184.00
2018-05-16T05:47:39.735Z,8360.00
2018-05-16T05:48:47.488Z,8592.00
2018-05-16T05:49:17.508Z,8756.00
2018-05-16T05:50:25.219Z,9200.00
2018-05-16T05:50:55.156Z,9284.00
2018-05-16T05:52:02.904Z,8492.00
2018-05-16T05:52:32.840Z,8116.00
2018-05-16T05:53:40.606Z,8256.00
2018-05-16T05:54:10.561Z,8992.00
2018-05-16T05:55:18.308Z,9928.00
2018-05-16T05:55:48.248Z,9856.00
2018-05-16T05:56:56.028Z,10112.00
2018-05-16T05:57:25.954Z,10788.00
2018-05-16T05:58:33.711Z,10936.00
2018-05-16T05:59:03.650Z,10904.00
2018-05-16T06:00:11.457Z,11096.00
2018-05-16T06:00:41.358Z,11332.00
2018-05-16T06:01:49.138Z,12088.00
2018-05-16T06:02:19.055Z,12628.00
2018-05-16T06:03:26.814Z,12544.00
2018-05-16T06:03:56.759Z,12112.00
2018-05-16T06:05:04.523Z,11088.00
2018-05-16T06:05:34.465Z,10792.00
2018-05-16T06:06:42.220Z,10684.00
2018-05-16T06:07:12.172Z,10796.00
2018-05-16T06:08:19.935Z,10932.00
2018-05-16T06:08:49.872Z,10636.00
2018-05-16T06:09:57.629Z,11896.00
2018-05-16T06:10:27.569Z,13288.00
2018-05-16T06:11:35.330Z,14180.00
2018-05-16T06:12:05.282Z,14060.00
2018-05-16T06:13:13.056Z,15040.00
2018-05-16T06:13:42.996Z,15392.00
2018-05-16T06:14:50.745Z,16160.00
2018-05-16T06:15:20.680Z,15744.00
2018-05-16T06:16:28.436Z,16640.00
2018-05-16T06:16:58.392Z,17728.00
2018-05-16T06:18:06.143Z,17984.00
2018-05-16T06:18:36.098Z,17600.00
2018-05-16T06:19:43.953Z,18048.00
2018-05-16T06:20:13.798Z,18144.00
2018-05-16T06:21:21.554Z,20064.00
2018-05-16T06:21:51.510Z,21280.00
2018-05-16T06:22:59.268Z,35296.00
2018-05-16T06:23:29.208Z,43264.00
2018-05-16T06:24:37.004Z,44736.00
2018-05-16T06:25:06.918Z,40352.00
2018-05-16T06:26:14.689Z,12276.00
2018-05-16T06:26:44.629Z,17792.00
2018-05-16T06:27:52.385Z,56512.00
2018-05-16T06:28:22.333Z,46336.00
2018-05-16T06:29:30.102Z,50720.00
2018-05-16T06:30:00.047Z,53920.00
2018-05-16T06:31:07.825Z,50912.00
2018-05-16T06:31:37.762Z,49824.00
2018-05-16T06:32:45.535Z,42336.00
2018-05-16T06:33:15.474Z,39488.00
2018-05-16T06:34:23.240Z,39360.00
2018-05-16T06:34:53.189Z,40640.00
2018-05-16T06:36:00.985Z,40736.00
2018-05-16T06:36:30.912Z,35136.00
2018-05-16T06:37:38.685Z,33984.00
2018-05-16T06:38:08.634Z,34528.00
2018-05-16T06:39:16.421Z,37984.00
2018-05-16T06:39:46.352Z,39776.00
2018-05-16T06:40:54.117Z,41568.00
2018-05-16T06:41:24.073Z,40928.00
2018-05-16T06:42:31.867Z,36672.00
2018-05-16T06:43:01.784Z,33184.00
2018-05-16T06:44:09.554Z,38688.00
2018-05-16T06:44:39.497Z,42080.00
2018-05-16T06:45:47.353Z,45120.00
2018-05-16T06:46:17.221Z,44352.00
2018-05-16T06:47:24.998Z,40096.00
2018-05-16T06:47:54.929Z,39040.00
2018-05-16T06:49:02.707Z,35872.00
2018-05-16T06:49:32.659Z,34688.00
2018-05-16T06:50:40.419Z,18272.00
2018-05-16T06:51:10.369Z,11420.00
2018-05-16T06:52:18.169Z,19456.00
2018-05-16T06:52:48.086Z,20032.00
2018-05-16T06:53:55.862Z,28608.00
2018-05-16T06:54:25.810Z,22432.00
2018-05-16T06:55:33.569Z,16224.00
2018-05-16T06:56:03.527Z,12232.00
2018-05-16T06:57:11.291Z,8492.00
2018-05-16T06:57:41.250Z,7340.00
2018-05-16T06:58:49.028Z,5860.00
2018-05-16T06:59:18.958Z,5400.00
2018-05-16T07:00:26.723Z,4896.00
2018-05-16T07:00:56.674Z,4948.00
2018-05-16T07:02:04.432Z,5364.00
2018-05-16T07:02:34.386Z,5528.00
2018-05-16T07:03:42.159Z,4936.00
2018-05-16T07:04:12.185Z,4492.00
2018-05-16T07:05:19.856Z,3428.00
2018-05-16T07:05:49.798Z,3368.00
2018-05-16T07:06:57.587Z,3468.00
2018-05-16T07:07:27.510Z,3460.00
2018-05-16T07:08:35.291Z,3696.00
2018-05-16T07:09:05.216Z,3896.00
2018-05-16T07:10:12.981Z,4620.00
2018-05-16T07:10:42.927Z,4932.00
2018-05-16T07:11:50.681Z,5632.00
2018-05-16T07:12:20.641Z,5984.00
2018-05-16T07:13:28.427Z,6808.00
2018-05-16T07:13:58.346Z,7060.00
2018-05-16T07:15:06.110Z,7064.00
2018-05-16T07:15:36.050Z,6836.00
2018-05-16T07:16:43.816Z,6868.00
2018-05-16T07:17:13.760Z,7148.00
2018-05-16T07:18:21.520Z,8260.00
2018-05-16T07:18:51.462Z,8436.00
2018-05-16T07:19:59.239Z,7052.00
2018-05-16T07:20:29.170Z,6436.00
2018-05-16T07:21:36.928Z,6276.00
2018-05-16T07:22:06.881Z,6324.00
2018-05-16T07:23:14.661Z,6428.00
2018-05-16T07:23:44.602Z,6316.00
2018-05-16T07:24:52.352Z,5232.00
2018-05-16T07:25:22.301Z,5332.00
2018-05-16T07:26:30.052Z,6856.00
2018-05-16T07:27:00.005Z,7644.00
2018-05-16T07:28:07.752Z,7524.00
2018-05-16T07:28:37.703Z,7548.00
2018-05-16T07:29:45.476Z,7760.00
2018-05-16T07:30:15.402Z,7160.00
2018-05-16T07:31:23.220Z,5964.00
2018-05-16T07:31:53.170Z,5848.00
2018-05-16T07:33:00.921Z,5700.00
2018-05-16T07:33:30.872Z,5652.00
2018-05-16T07:34:38.658Z,6608.00
2018-05-16T07:35:08.580Z,6816.00
2018-05-16T07:36:16.338Z,6736.00
2018-05-16T07:36:46.289Z,6580.00
2018-05-16T07:37:54.043Z,6532.00
2018-05-16T07:38:23.994Z,6628.00
2018-05-16T07:39:31.754Z,6540.00
2018-05-16T07:40:01.701Z,6756.00
2018-05-16T07:41:09.558Z,6068.00
2018-05-16T07:41:39.399Z,6264.00
2018-05-16T07:42:47.165Z,6708.00
2018-05-16T07:43:17.111Z,6428.00
2018-05-16T07:44:24.861Z,6460.00
2018-05-16T07:44:54.817Z,6840.00
2018-05-16T07:46:02.578Z,6660.00
2018-05-16T07:46:32.515Z,6908.00
2018-05-16T07:47:40.270Z,7296.00
2018-05-16T07:48:10.218Z,7568.00
2018-05-16T07:49:17.969Z,8908.00
2018-05-16T07:49:47.921Z,8884.00
2018-05-16T07:50:55.711Z,8356.00
2018-05-16T07:51:25.622Z,8156.00
2018-05-16T07:52:33.382Z,8232.00
2018-05-16T07:53:03.327Z,7840.00
2018-05-16T07:54:11.084Z,8716.00
2018-05-16T07:54:41.041Z,9540.00
2018-05-16T07:55:48.791Z,10284.00
2018-05-16T07:56:18.734Z,11044.00
2018-05-16T07:57:26.518Z,12812.00
2018-05-16T07:57:56.437Z,12456.00
2018-05-16T07:59:04.195Z,11880.00
2018-05-16T07:59:34.146Z,11728.00
2018-05-16T08:00:41.907Z,11200.00
2018-05-16T08:01:11.855Z,11060.00
2018-05-16T08:02:19.640Z,11856.00
2018-05-16T08:02:49.559Z,12780.00
2018-05-16T08:03:57.312Z,15520.00
2018-05-16T08:04:27.271Z,16768.00
2018-05-16T08:05:35.020Z,18848.00
2018-05-16T08:06:04.968Z,19648.00
2018-05-16T08:07:12.728Z,24544.00
2018-05-16T08:07:42.683Z,23424.00
2018-05-16T08:08:50.449Z,19520.00
2018-05-16T08:09:20.378Z,17760.00
2018-05-16T08:10:28.140Z,14912.00
2018-05-16T08:10:58.099Z,14032.00
2018-05-16T08:12:05.853Z,13900.00
2018-05-16T08:12:35.795Z,13680.00
2018-05-16T08:13:43.573Z,12404.00
2018-05-16T08:14:13.503Z,11544.00
2018-05-16T08:15:21.258Z,12432.00
2018-05-16T08:15:51.209Z,12532.00
2018-05-16T08:16:58.975Z,13884.00
2018-05-16T08:17:28.914Z,14220.00
2018-05-16T08:18:36.704Z,16608.00
2018-05-16T08:19:06.630Z,18176.00
2018-05-16T08:20:14.387Z,18528.00
2018-05-16T08:20:44.332Z,18400.00
2018-05-16T08:21:52.152Z,19200.00
2018-05-16T08:22:22.031Z,20256.00
2018-05-16T08:23:29.796Z,19744.00
2018-05-16T08:23:59.747Z,20992.00
2018-05-16T08:25:07.537Z,25728.00
2018-05-16T08:25:37.460Z,26784.00
2018-05-16T08:26:45.216Z,24928.00
2018-05-16T08:27:15.167Z,23552.00
2018-05-16T08:28:22.928Z,16992.00
2018-05-16T08:28:52.874Z,16864.00
2018-05-16T08:30:00.642Z,17280.00
2018-05-16T08:30:30.582Z,17920.00
2018-05-16T08:31:38.363Z,20256.00
2018-05-16T08:32:08.293Z,42336.00
2018-05-16T08:33:16.048Z,26176.00
2018-05-16T08:33:46.006Z,20736.00
2018-05-16T08:34:53.766Z,21888.00
2018-05-16T08:35:23.719Z,28000.00
2018-05-16T08:36:31.496Z,22336.00
2018-05-16T08:37:01.426Z,23232.00
2018-05-16T08:38:09.199Z,23552.00
2018-05-16T08:38:39.136Z,25760.00
2018-05-16T08:39:46.904Z,24096.00
2018-05-16T08:40:16.857Z,27072.00
2018-05-16T08:41:24.616Z,25760.00
2018-05-16T08:41:54.567Z,25280.00
2018-05-16T08:43:02.360Z,22688.00
2018-05-16T08:43:32.280Z,24128.00
2018-05-16T08:44:40.042Z,23744.00
2018-05-16T08:45:09.984Z,22688.00
2018-05-16T08:46:17.747Z,22848.00
2018-05-16T08:46:47.694Z,23008.00
2018-05-16T08:47:55.480Z,19392.00
2018-05-16T08:48:25.407Z,20192.00
2018-05-16T08:49:33.184Z,20480.00
2018-05-16T08:50:03.117Z,21248.00
2018-05-16T08:51:10.902Z,22208.00
2018-05-16T08:51:40.843Z,22016.00
2018-05-16T08:52:48.631Z,22592.00
2018-05-16T08:53:18.548Z,23072.00
2018-05-16T08:54:26.317Z,21920.00
2018-05-16T08:54:56.261Z,22656.00
2018-05-16T08:56:04.029Z,22752.00
2018-05-16T08:56:33.977Z,21792.00
2018-05-16T08:57:41.741Z,22656.00
2018-05-16T08:58:11.686Z,23360.00
2018-05-16T08:59:19.478Z,23136.00
2018-05-16T08:59:49.405Z,23136.00
2018-05-16T09:00:57.170Z,24384.00
2018-05-16T09:01:27.109Z,25248.00
2018-05-16T09:02:34.876Z,23552.00
2018-05-16T09:03:04.825Z,24640.00
2018-05-16T09:04:12.592Z,24832.00
2018-05-16T09:04:42.537Z,23776.00
2018-05-16T09:05:50.319Z,22400.00
2018-05-16T09:06:20.245Z,22016.00
2018-05-16T09:07:28.012Z,22944.00
2018-05-16T09:07:57.959Z,23008.00
2018-05-16T09:09:05.718Z,23328.00
2018-05-16T09:09:35.665Z,23040.00
2018-05-16T09:10:43.448Z,23520.00
2018-05-16T09:11:13.382Z,23328.00
2018-05-16T09:12:21.146Z,23008.00
2018-05-16T09:12:51.089Z,22464.00
2018-05-16T09:13:58.866Z,22624.00
2018-05-16T09:14:28.806Z,22464.00
2018-05-16T09:15:36.599Z,22752.00
2018-05-16T09:16:06.522Z,22528.00
2018-05-16T09:17:14.300Z,22688.00
2018-05-16T09:17:44.234Z,22816.00
2018-05-16T09:18:52.005Z,23360.00
2018-05-16T09:19:21.952Z,22976.00
2018-05-16T09:20:29.703Z,22208.00
2018-05-16T09:20:59.654Z,22176.00
2018-05-16T09:22:07.444Z,21856.00
2018-05-16T09:22:37.371Z,21920.00
2018-05-16T09:23:45.129Z,22304.00
2018-05-16T09:24:15.170Z,22336.00
2018-05-16T09:25:22.840Z,22048.00
2018-05-16T09:25:52.843Z,21792.00
2018-05-16T09:27:00.581Z,21440.00
2018-05-16T09:27:30.504Z,20480.00
2018-05-16T09:28:38.289Z,18464.00
2018-05-16T09:29:08.234Z,17792.00
2018-05-16T09:30:15.993Z,15936.00
2018-05-16T09:30:45.944Z,15424.00
2018-05-16T09:31:54.715Z,15072.00
2018-05-16T09:32:24.652Z,15232.00
2018-05-16T09:33:32.430Z,15008.00
2018-05-16T09:34:02.359Z,14480.00
2018-05-16T09:35:10.120Z,14184.00
2018-05-16T09:35:40.075Z,14156.00
2018-05-16T09:36:47.832Z,14152.00
2018-05-16T09:37:17.790Z,14184.00
2018-05-16T09:38:25.567Z,14976.00
2018-05-16T09:38:55.504Z,15456.00
2018-05-16T09:40:03.267Z,16320.00
2018-05-16T09:40:33.213Z,16736.00
2018-05-16T09:41:40.975Z,17536.00
2018-05-16T09:42:10.920Z,17408.00
2018-05-16T09:43:18.720Z,17600.00
2018-05-16T09:43:48.654Z,17664.00
2018-05-16T09:44:56.414Z,17920.00
2018-05-16T09:45:26.367Z,18432.00
2018-05-16T09:46:34.130Z,19456.00
2018-05-16T09:47:04.074Z,19424.00
2018-05-16T09:48:11.863Z,18048.00
2018-05-16T09:48:41.791Z,16800.00
2018-05-16T09:49:49.546Z,15552.00
2018-05-16T09:50:19.496Z,15776.00
2018-05-16T09:51:27.266Z,15776.00
2018-05-16T09:51:57.209Z,15808.00
2018-05-16T09:53:04.975Z,17344.00
2018-05-16T09:53:34.913Z,18464.00
2018-05-16T09:54:42.699Z,20192.00
2018-05-16T09:55:12.627Z,20416.00
2018-05-16T09:56:20.385Z,20928.00
2018-05-16T09:56:50.344Z,21152.00
2018-05-16T09:57:58.104Z,22240.00
2018-05-16T09:58:28.046Z,22336.00
2018-05-16T09:59:35.826Z,21984.00
2018-05-16T10:00:05.761Z,21568.00
2018-05-16T10:01:13.516Z,21632.00
2018-05-16T10:01:43.479Z,21504.00
2018-05-16T10:02:51.295Z,20224.00
2018-05-16T10:03:21.182Z,19392.00
2018-05-16T10:04:28.977Z,18752.00
2018-05-16T10:04:58.897Z,18944.00
2018-05-16T10:06:06.662Z,18880.00
2018-05-16T10:06:36.609Z,18912.00
2018-05-16T10:07:44.375Z,19840.00
2018-05-16T10:08:14.321Z,20128.00
2018-05-16T10:09:22.090Z,20256.00
2018-05-16T10:09:52.178Z,19648.00
2018-05-16T10:10:59.826Z,18976.00
2018-05-16T10:11:29.748Z,19168.00
2018-05-16T10:12:37.512Z,19872.00
2018-05-16T10:13:07.468Z,20096.00
2018-05-16T10:14:15.235Z,20064.00
2018-05-16T10:14:45.176Z,20288.00
2018-05-16T10:15:52.956Z,19648.00
2018-05-16T10:16:22.898Z,19136.00
2018-05-16T10:17:30.681Z,17440.00
2018-05-16T10:18:00.605Z,17120.00
2018-05-16T10:19:08.371Z,15904.00
2018-05-16T10:19:38.318Z,15904.00
2018-05-16T10:20:46.089Z,15008.00
2018-05-16T10:21:16.046Z,15040.00
2018-05-16T10:22:23.828Z,15104.00
2018-05-16T10:22:53.750Z,14816.00
2018-05-16T10:24:01.519Z,14348.00
2018-05-16T10:24:31.464Z,14384.00
2018-05-16T10:25:39.233Z,14420.00
2018-05-16T10:26:09.185Z,14064.00
2018-05-16T10:27:16.959Z,15232.00
2018-05-16T10:27:46.893Z,15968.00
2018-05-16T10:28:54.661Z,16960.00
2018-05-16T10:29:24.612Z,17568.00
2018-05-16T10:30:32.374Z,18656.00
2018-05-16T10:31:02.321Z,18816.00
2018-05-16T10:32:10.108Z,19808.00
2018-05-16T10:32:40.030Z,19968.00
2018-05-16T10:33:47.796Z,19712.00
2018-05-16T10:34:17.749Z,19584.00
2018-05-16T10:35:25.510Z,20384.00
2018-05-16T10:35:55.456Z,20448.00
2018-05-16T10:37:03.253Z,20896.00
2018-05-16T10:37:33.177Z,20800.00
2018-05-16T10:38:40.938Z,20832.00
2018-05-16T10:39:10.892Z,21056.00
2018-05-16T10:40:18.652Z,21696.00
2018-05-16T10:40:48.601Z,21856.00
2018-05-16T10:41:56.357Z,22048.00
2018-05-16T10:42:26.316Z,22048.00
2018-05-16T10:43:35.083Z,22144.00
2018-05-16T10:44:05.014Z,22304.00
2018-05-16T10:45:12.779Z,20928.00
2018-05-16T10:45:42.727Z,20128.00
2018-05-16T10:46:50.496Z,19072.00
2018-05-16T10:47:20.440Z,18336.00
2018-05-16T10:48:28.234Z,17568.00
2018-05-16T10:48:58.156Z,17760.00
2018-05-16T10:50:05.920Z,18112.00
2018-05-16T10:50:35.867Z,18560.00
2018-05-16T10:51:43.638Z,18880.00
2018-05-16T10:52:13.654Z,18912.00
2018-05-16T10:53:21.350Z,19104.00
2018-05-16T10:53:51.302Z,19360.00
2018-05-16T10:54:59.076Z,20416.00
2018-05-16T10:55:29.012Z,20576.00
2018-05-16T10:56:36.776Z,20672.00
2018-05-16T10:57:06.732Z,20736.00
2018-05-16T10:58:14.498Z,20960.00
2018-05-16T10:58:44.451Z,20960.00
2018-05-16T10:59:52.228Z,20736.00
2018-05-16T11:00:22.159Z,20480.00
2018-05-16T11:01:29.924Z,20000.00
2018-05-16T11:01:59.882Z,20064.00
2018-05-16T11:03:07.649Z,19616.00
2018-05-16T11:03:37.595Z,19136.00
2018-05-16T11:04:45.387Z,18592.00
2018-05-16T11:05:15.316Z,18304.00
2018-05-16T11:06:23.074Z,18080.00
2018-05-16T11:06:53.023Z,17920.00
2018-05-16T11:08:00.794Z,17696.00
2018-05-16T11:08:30.737Z,17440.00
2018-05-16T11:09:39.000Z,17280.00
2018-05-16T11:10:08.942Z,17376.00
2018-05-16T11:11:16.728Z,17408.00
2018-05-16T11:11:46.670Z,17600.00
2018-05-16T11:12:54.435Z,17952.00
2018-05-16T11:13:24.376Z,18112.00
2018-05-16T11:14:32.143Z,18336.00
2018-05-16T11:15:02.089Z,18432.00
2018-05-16T11:16:09.880Z,18304.00
2018-05-16T11:16:39.812Z,17888.00
2018-05-16T11:17:48.068Z,17792.00
2018-05-16T11:18:18.019Z,18112.00
2018-05-16T11:19:25.773Z,18304.00
2018-05-16T11:19:55.762Z,18208.00
2018-05-16T11:21:03.640Z,18272.00
2018-05-16T11:21:33.439Z,18400.00
2018-05-16T11:22:41.206Z,18624.00
2018-05-16T11:23:11.158Z,18752.00
2018-05-16T11:24:18.920Z,19200.00
2018-05-16T11:24:48.871Z,19424.00
2018-05-16T11:25:56.633Z,19776.00
2018-05-16T11:26:26.584Z,19680.00
2018-05-16T11:27:34.358Z,19360.00
2018-05-16T11:28:04.303Z,19264.00
2018-05-16T11:29:12.061Z,19104.00
2018-05-16T11:29:42.021Z,19008.00
2018-05-16T11:30:49.779Z,19008.00
2018-05-16T11:31:19.737Z,19104.00
2018-05-16T11:32:27.515Z,19168.00
2018-05-16T11:32:57.438Z,19008.00
2018-05-16T11:34:05.209Z,18592.00
2018-05-16T11:34:35.149Z,18400.00
2018-05-16T11:35:42.921Z,17984.00
2018-05-16T11:36:12.870Z,18176.00
2018-05-16T11:37:20.651Z,18400.00
2018-05-16T11:37:50.607Z,18432.00
2018-05-16T11:38:58.387Z,18336.00
2018-05-16T11:39:28.327Z,18112.00
2018-05-16T11:40:36.084Z,17632.00
2018-05-16T11:41:06.043Z,17600.00
2018-05-16T11:42:13.803Z,17568.00
2018-05-16T11:42:43.751Z,17600.00
2018-05-16T11:43:51.571Z,17408.00
2018-05-16T11:44:21.501Z,17408.00
2018-05-16T11:45:29.270Z,17568.00
2018-05-16T11:45:59.456Z,17472.00
2018-05-16T11:47:27.956Z,17472.00
2018-05-16T11:48:14.762Z,17504.00
2018-05-16T11:48:44.701Z,17472.00
2018-05-16T11:49:52.458Z,17376.00
2018-05-16T11:50:22.413Z,17312.00
2018-05-16T11:51:30.173Z,17184.00
2018-05-16T11:52:00.128Z,17312.00
2018-05-16T11:53:07.897Z,17120.00
2018-05-16T11:53:37.843Z,17056.00
2018-05-16T11:54:45.620Z,17280.00
2018-05-16T11:55:15.547Z,17408.00
2018-05-16T11:56:23.414Z,17632.00
2018-05-16T11:56:53.361Z,17696.00
2018-05-16T11:58:01.122Z,17824.00
2018-05-16T11:58:31.082Z,17792.00
2018-05-16T11:59:38.859Z,17760.00
2018-05-16T12:00:08.796Z,17632.00
2018-05-16T12:01:16.555Z,17504.00
2018-05-16T12:01:46.503Z,17408.00
2018-05-16T12:02:54.374Z,17152.00
2018-05-16T12:03:24.212Z,17056.00
2018-05-16T12:04:31.982Z,17024.00
2018-05-16T12:05:01.936Z,16896.00
2018-05-16T12:06:09.724Z,16928.00
2018-05-16T12:06:39.647Z,16864.00
2018-05-16T12:07:47.413Z,16928.00
2018-05-16T12:08:17.361Z,16832.00
2018-05-16T12:09:25.122Z,17088.00
2018-05-16T12:09:55.073Z,17024.00
2018-05-16T12:11:02.839Z,17344.00
2018-05-16T12:11:32.781Z,17472.00
2018-05-16T12:12:40.562Z,17632.00
2018-05-16T12:13:10.494Z,17728.00
2018-05-16T12:14:18.261Z,17696.00
2018-05-16T12:14:48.240Z,17792.00
2018-05-16T12:15:55.969Z,18240.00
2018-05-16T12:16:25.932Z,18368.00
2018-05-16T12:17:33.716Z,18528.00
2018-05-16T12:18:03.646Z,18528.00
2018-05-16T12:19:11.414Z,18592.00
2018-05-16T12:19:41.365Z,18528.00
2018-05-16T12:20:49.129Z,18272.00
2018-05-16T12:21:19.082Z,18304.00
2018-05-16T12:22:26.867Z,18240.00
2018-05-16T12:22:56.791Z,18144.00
2018-05-16T12:24:04.548Z,18720.00
2018-05-16T12:24:34.510Z,18720.00
2018-05-16T12:25:42.276Z,18944.00
2018-05-16T12:26:12.223Z,19040.00
2018-05-16T12:27:19.979Z,18688.00
2018-05-16T12:27:49.937Z,18464.00
2018-05-16T12:28:57.726Z,17824.00
2018-05-16T12:29:27.650Z,17440.00
2018-05-16T12:30:35.416Z,16352.00
2018-05-16T12:31:05.363Z,16064.00
2018-05-16T12:32:13.129Z,15488.00
2018-05-16T12:32:43.085Z,15296.00
2018-05-16T12:33:50.866Z,15392.00
2018-05-16T12:34:20.788Z,15296.00
2018-05-16T12:35:28.560Z,15392.00
2018-05-16T12:35:58.503Z,15584.00
2018-05-16T12:37:06.267Z,16480.00
2018-05-16T12:37:36.220Z,16832.00
2018-05-16T12:38:43.981Z,17344.00
2018-05-16T12:39:13.941Z,17568.00
2018-05-16T12:40:21.717Z,17600.00
2018-05-16T12:40:51.644Z,17888.00
2018-05-16T12:41:59.403Z,18816.00
2018-05-16T12:42:29.362Z,19136.00
2018-05-16T12:43:37.124Z,19648.00
2018-05-16T12:44:07.065Z,19584.00
2018-05-16T12:45:14.859Z,19008.00
2018-05-16T12:45:44.785Z,18688.00
2018-05-16T12:46:52.551Z,18560.00
2018-05-16T12:47:22.505Z,18272.00
2018-05-16T12:48:30.280Z,17184.00
2018-05-16T12:49:00.239Z,16704.00
2018-05-16T12:50:08.001Z,15552.00
2018-05-16T12:50:37.949Z,15520.00
2018-05-16T12:51:45.724Z,15424.00
2018-05-16T12:52:15.657Z,15360.00
2018-05-16T12:53:23.421Z,15552.00
2018-05-16T12:53:53.377Z,15488.00
2018-05-16T12:55:01.135Z,14144.00
2018-05-16T12:55:31.090Z,13584.00
2018-05-16T12:56:38.863Z,14200.00
2018-05-16T12:57:08.810Z,14056.00
2018-05-16T12:58:16.565Z,13396.00
2018-05-16T12:58:46.519Z,12304.00
2018-05-16T12:59:54.294Z,10508.00
2018-05-16T13:00:24.241Z,10280.00
2018-05-16T13:01:32.048Z,11424.00
2018-05-16T13:02:01.952Z,12468.00
2018-05-16T13:03:09.742Z,15456.00
2018-05-16T13:03:39.684Z,16000.00
2018-05-16T13:04:47.434Z,16704.00
2018-05-16T13:05:17.378Z,17408.00
2018-05-16T13:06:25.193Z,18784.00
2018-05-16T13:06:55.107Z,19104.00
2018-05-16T13:08:02.909Z,15776.00
2018-05-16T13:08:32.837Z,13952.00
2018-05-16T13:09:40.598Z,12172.00
2018-05-16T13:10:10.564Z,12404.00
2018-05-16T13:11:18.342Z,12984.00
2018-05-16T13:11:48.263Z,12932.00
2018-05-16T13:12:56.100Z,11568.00
2018-05-16T13:13:25.990Z,11152.00
2018-05-16T13:14:33.754Z,11024.00
2018-05-16T13:15:03.701Z,11172.00
2018-05-16T13:16:11.475Z,12228.00
2018-05-16T13:16:41.421Z,12500.00
2018-05-16T13:17:49.207Z,12464.00
2018-05-16T13:18:19.175Z,12256.00
2018-05-16T13:19:27.400Z,12740.00
2018-05-16T13:19:57.342Z,13204.00
2018-05-16T13:21:05.199Z,15264.00
2018-05-16T13:21:35.161Z,16352.00
2018-05-16T13:22:42.874Z,16896.00
2018-05-16T13:23:12.776Z,16064.00
2018-05-16T13:24:20.533Z,13608.00
2018-05-16T13:24:50.492Z,13480.00
2018-05-16T13:25:58.318Z,13716.00
2018-05-16T13:26:28.220Z,14232.00
2018-05-16T13:27:35.992Z,13696.00
2018-05-16T13:28:05.934Z,12900.00
2018-05-16T13:29:13.720Z,11632.00
2018-05-16T13:29:43.651Z,11512.00
2018-05-16T13:30:51.425Z,12732.00
2018-05-16T13:31:21.403Z,13384.00
2018-05-16T13:32:29.132Z,14156.00
2018-05-16T13:32:59.117Z,14760.00
2018-05-16T13:34:07.099Z,15648.00
2018-05-16T13:34:36.800Z,15360.00
2018-05-16T13:35:44.623Z,14896.00
2018-05-16T13:36:14.607Z,14684.00
2018-05-16T13:37:22.275Z,13596.00
2018-05-16T13:37:52.221Z,13568.00
2018-05-16T13:39:00.097Z,12696.00
2018-05-16T13:39:29.998Z,12536.00
2018-05-16T13:40:37.745Z,11976.00
2018-05-16T13:41:07.703Z,11132.00
2018-05-16T13:42:15.456Z,9588.00
2018-05-16T13:42:45.404Z,9044.00
2018-05-16T13:43:53.139Z,8224.00
2018-05-16T13:44:23.087Z,7992.00
2018-05-16T13:45:31.032Z,7460.00
2018-05-16T13:46:00.803Z,7688.00
2018-05-16T13:47:08.629Z,7696.00
2018-05-16T13:47:39.647Z,7820.00
2018-05-16T13:48:46.648Z,8484.00
2018-05-16T13:49:16.478Z,9008.00
2018-05-16T13:50:24.238Z,10048.00
2018-05-16T13:50:54.106Z,10208.00
2018-05-16T13:52:02.356Z,10680.00
2018-05-16T13:52:32.273Z,11068.00
2018-05-16T13:53:40.018Z,10696.00
2018-05-16T13:54:09.947Z,10328.00
2018-05-16T13:55:18.094Z,9200.00
2018-05-16T13:55:47.683Z,8948.00
2018-05-16T13:56:55.460Z,9088.00
2018-05-16T13:57:25.394Z,9404.00
2018-05-16T13:58:33.160Z,10536.00
2018-05-16T13:59:03.110Z,11084.00
2018-05-16T14:00:10.968Z,11768.00
2018-05-16T14:00:40.839Z,11984.00
2018-05-16T14:01:48.615Z,11996.00
2018-05-16T14:02:18.554Z,11752.00
2018-05-16T14:03:26.316Z,11216.00
2018-05-16T14:03:56.267Z,11332.00
2018-05-16T14:05:04.027Z,10668.00
2018-05-16T14:05:33.989Z,10424.00
2018-05-16T14:06:41.812Z,10452.00
2018-05-16T14:07:11.750Z,10568.00
2018-05-16T14:08:19.502Z,10580.00
2018-05-16T14:08:49.454Z,10388.00