createdAt,value
2023-03-30T00:00:56.431Z,1.50
2023-03-30T00:03:23.458Z,1.70
2023-03-30T00:05:56.639Z,1.60
2023-03-30T00:08:28.433Z,1.37
2023-03-30T00:11:02.691Z,1.60
2023-03-30T00:13:30.505Z,1.47
2023-03-30T00:15:57.514Z,1.87
2023-03-30T00:18:25.065Z,1.80
2023-03-30T00:20:52.552Z,1.43
2023-03-30T00:23:20.112Z,1.70
2023-03-30T00:25:47.117Z,2.80
2023-03-30T00:28:14.002Z,1.70
2023-03-30T00:30:41.798Z,1.80
2023-03-30T00:33:08.880Z,1.87
2023-03-30T00:35:36.555Z,1.60
2023-03-30T00:38:03.607Z,1.80
2023-03-30T00:40:32.619Z,1.40
2023-03-30T00:43:04.806Z,1.60
2023-03-30T00:45:33.722Z,1.50
2023-03-30T00:48:06.266Z,1.80
2023-03-30T00:50:41.078Z,1.30
2023-03-30T00:53:11.922Z,1.73
2023-03-30T00:55:39.867Z,1.80
2023-03-30T00:58:07.763Z,1.30
2023-03-30T01:00:38.494Z,1.40
2023-03-30T01:03:11.792Z,1.50
2023-03-30T01:05:39.680Z,1.40
2023-03-30T01:08:09.249Z,1.27
2023-03-30T01:10:36.181Z,1.10
2023-03-30T01:13:04.069Z,1.40
2023-03-30T01:15:34.882Z,1.10
2023-03-30T01:18:20.210Z,1.10
2023-03-30T01:21:24.250Z,1.40
2023-03-30T01:24:23.019Z,2.30
2023-03-30T01:26:53.616Z,1.80
2023-03-30T01:29:37.152Z,1.60
2023-03-30T01:32:36.650Z,1.40
2023-03-30T01:35:34.908Z,1.20
2023-03-30T01:38:29.850Z,1.50
2023-03-30T01:40:59.665Z,1.20
2023-03-30T01:43:35.506Z,1.40
2023-03-30T01:46:25.172Z,1.57
2023-03-30T01:49:12.527Z,1.40
2023-03-30T01:51:42.992Z,1.50
2023-03-30T01:54:23.439Z,1.20
2023-03-30T01:56:59.283Z,1.17
2023-03-30T01:59:30.088Z,1.23
2023-03-30T02:02:04.021Z,1.60
2023-03-30T02:04:34.869Z,1.23
2023-03-30T02:07:08.062Z,1.50
2023-03-30T02:09:37.631Z,1.10
2023-03-30T02:12:05.500Z,1.30
2023-03-30T02:14:35.828Z,1.33
2023-03-30T02:17:18.792Z,1.50
2023-03-30T02:19:49.078Z,1.37
2023-03-30T02:22:17.716Z,1.40
2023-03-30T02:24:46.716Z,1.00
2023-03-30T02:27:13.716Z,1.50
2023-03-30T02:29:43.527Z,1.63
2023-03-30T02:32:19.909Z,1.43
2023-03-30T02:35:09.257Z,1.37
2023-03-30T02:37:46.853Z,1.47
2023-03-30T02:40:26.737Z,1.50
2023-03-30T02:43:00.016Z,1.20
2023-03-30T02:45:30.032Z,1.20
2023-03-30T02:48:15.690Z,1.40
2023-03-30T02:51:10.263Z,1.50
2023-03-30T02:54:32.767Z,1.20
2023-03-30T02:57:56.139Z,1.40
2023-03-30T03:00:50.203Z,1.10
2023-03-30T03:03:28.565Z,1.43
2023-03-30T03:05:56.140Z,1.50
2023-03-30T03:08:31.109Z,1.17
2023-03-30T03:10:58.254Z,1.23
2023-03-30T03:13:28.243Z,1.30
2023-03-30T03:15:57.050Z,1.23
2023-03-30T03:18:26.294Z,1.80
2023-03-30T03:20:53.226Z,1.67
2023-03-30T03:23:22.904Z,1.43
2023-03-30T03:25:51.798Z,1.10
2023-03-30T03:28:20.069Z,1.40
2023-03-30T03:30:54.351Z,1.30
2023-03-30T03:33:25.815Z,1.43
2023-03-30T03:36:07.057Z,1.43
2023-03-30T03:38:37.008Z,1.20
2023-03-30T03:41:04.728Z,1.03
2023-03-30T03:43:32.599Z,1.27
2023-03-30T03:45:59.594Z,1.30
2023-03-30T03:48:26.605Z,0.80
2023-03-30T03:50:56.688Z,1.03
2023-03-30T03:53:25.991Z,1.20
2023-03-30T03:55:55.735Z,1.33
2023-03-30T03:58:22.645Z,0.77
2023-03-30T04:00:50.491Z,1.20
2023-03-30T04:03:17.543Z,1.10
2023-03-30T04:05:44.631Z,1.27
2023-03-30T04:08:11.915Z,1.10
2023-03-30T04:10:41.262Z,1.27
2023-03-30T04:13:25.840Z,1.13
2023-03-30T04:16:15.572Z,1.20
2023-03-30T04:18:57.840Z,0.93
2023-03-30T04:21:53.028Z,1.20
2023-03-30T04:24:35.668Z,1.00
2023-03-30T04:27:05.434Z,1.17
2023-03-30T04:30:02.211Z,0.93
2023-03-30T04:32:41.467Z,1.07
2023-03-30T04:35:28.028Z,1.10
2023-03-30T04:38:22.672Z,1.17
2023-03-30T04:41:05.789Z,1.37
2023-03-30T04:44:04.427Z,1.33
2023-03-30T04:46:57.459Z,1.57
2023-03-30T04:49:49.079Z,1.30
2023-03-30T04:52:44.897Z,1.30
2023-03-30T04:55:30.652Z,1.23
2023-03-30T04:57:57.537Z,1.20
2023-03-30T05:00:42.540Z,2.03
2023-03-30T05:03:19.510Z,1.40
2023-03-30T05:06:11.374Z,1.53
2023-03-30T05:09:17.108Z,1.20
2023-03-30T05:12:04.752Z,1.20
2023-03-30T05:14:40.081Z,1.73
2023-03-30T05:17:34.251Z,1.30
2023-03-30T05:20:21.346Z,1.60
2023-03-30T05:22:57.163Z,1.60
2023-03-30T05:25:49.086Z,0.97
2023-03-30T05:28:36.329Z,0.97
2023-03-30T05:31:19.848Z,1.27
2023-03-30T05:34:11.568Z,1.20
2023-03-30T05:36:58.599Z,1.43
2023-03-30T05:39:34.328Z,1.30
2023-03-30T05:42:19.610Z,1.30
2023-03-30T05:45:02.430Z,1.30
2023-03-30T05:47:48.056Z,1.20
2023-03-30T05:50:22.019Z,1.40
2023-03-30T05:53:16.277Z,1.87
2023-03-30T05:55:50.472Z,2.33
2023-03-30T05:58:38.514Z,1.60
2023-03-30T06:01:15.409Z,1.50
2023-03-30T06:03:44.709Z,1.80
2023-03-30T06:06:12.287Z,1.30
2023-03-30T06:08:41.981Z,1.93
2023-03-30T06:11:14.154Z,1.30
2023-03-30T06:13:54.450Z,1.40
2023-03-30T06:16:22.068Z,1.73
2023-03-30T06:18:49.197Z,1.50
2023-03-30T06:21:16.834Z,2.40
2023-03-30T06:23:57.059Z,1.63
2023-03-30T06:26:28.100Z,1.90
2023-03-30T06:28:54.943Z,1.63
2023-03-30T06:31:21.664Z,1.67
2023-03-30T06:33:55.287Z,1.43
2023-03-30T06:36:22.644Z,1.50
2023-03-30T06:39:09.813Z,1.90
2023-03-30T06:41:36.715Z,1.33
2023-03-30T06:44:04.671Z,1.60
2023-03-30T06:46:35.193Z,2.20
2023-03-30T06:49:02.675Z,1.60
2023-03-30T06:51:42.148Z,1.80
2023-03-30T06:54:09.495Z,1.67
2023-03-30T06:56:38.652Z,1.77
2023-03-30T06:59:10.367Z,1.80
2023-03-30T07:01:55.775Z,1.70
2023-03-30T07:04:52.090Z,1.97
2023-03-30T07:07:31.170Z,2.23
2023-03-30T07:09:58.100Z,3.00
2023-03-30T07:12:24.924Z,3.63
2023-03-30T07:14:52.062Z,1.73
2023-03-30T07:17:19.114Z,2.30
2023-03-30T07:19:45.900Z,1.87
2023-03-30T07:22:14.767Z,1.73
2023-03-30T07:24:42.001Z,1.87
2023-03-30T07:27:09.456Z,1.50
2023-03-30T07:29:38.443Z,2.20
2023-03-30T07:32:05.504Z,1.73
2023-03-30T07:34:33.732Z,2.07
2023-03-30T07:37:01.660Z,2.87
2023-03-30T07:39:33.884Z,1.90
2023-03-30T07:42:02.469Z,1.83
2023-03-30T07:44:30.772Z,2.13
2023-03-30T07:47:04.305Z,1.83
2023-03-30T07:49:31.481Z,2.10
2023-03-30T07:51:58.362Z,1.67
2023-03-30T07:54:36.667Z,2.07
2023-03-30T07:57:11.758Z,2.10
2023-03-30T07:59:38.977Z,1.63
2023-03-30T08:02:35.587Z,2.67
2023-03-30T08:05:02.881Z,2.13
2023-03-30T08:07:39.998Z,1.80
2023-03-30T08:10:13.943Z,1.50
2023-03-30T08:12:41.331Z,2.37
2023-03-30T08:15:08.833Z,2.03
2023-03-30T08:17:35.753Z,2.30
2023-03-30T08:20:02.647Z,2.57
2023-03-30T08:22:29.485Z,1.83
2023-03-30T08:24:57.175Z,2.23
2023-03-30T08:27:24.099Z,2.33
2023-03-30T08:29:50.940Z,2.17
2023-03-30T08:32:17.849Z,2.03
2023-03-30T08:34:44.860Z,2.50
2023-03-30T08:37:12.564Z,1.83
2023-03-30T08:39:39.638Z,3.10
2023-03-30T08:42:22.122Z,2.30
2023-03-30T08:44:53.864Z,2.00
2023-03-30T08:47:39.787Z,2.00
2023-03-30T08:50:13.148Z,1.60
2023-03-30T08:52:41.947Z,2.03
2023-03-30T08:55:36.415Z,1.83
2023-03-30T08:58:30.934Z,1.53
2023-03-30T09:01:06.406Z,1.80
2023-03-30T09:03:55.062Z,1.50
2023-03-30T09:06:27.795Z,1.37
2023-03-30T09:08:54.748Z,2.10
2023-03-30T09:11:34.149Z,2.00
2023-03-30T09:14:04.033Z,1.60
2023-03-30T09:16:39.335Z,2.80
2023-03-30T09:19:14.842Z,2.00
2023-03-30T09:21:41.992Z,2.17
2023-03-30T09:24:20.149Z,2.03
2023-03-30T09:27:07.154Z,2.10
2023-03-30T09:29:44.016Z,2.20
2023-03-30T09:32:17.419Z,1.80
2023-03-30T09:34:53.204Z,2.10
2023-03-30T09:37:21.891Z,1.80
2023-03-30T09:39:50.490Z,2.33
2023-03-30T09:42:41.919Z,1.93
2023-03-30T09:45:23.142Z,2.03
2023-03-30T09:47:50.058Z,2.47
2023-03-30T09:50:18.115Z,2.67
2023-03-30T09:53:20.457Z,2.03
2023-03-30T09:56:15.482Z,2.63
2023-03-30T09:58:42.523Z,2.90
2023-03-30T10:01:18.486Z,2.10
2023-03-30T10:06:17.890Z,2.23
2023-03-30T10:08:52.126Z,2.10
2023-03-30T10:11:55.050Z,1.90
2023-03-30T10:14:34.649Z,1.73
2023-03-30T10:17:02.617Z,2.00
2023-03-30T10:19:30.067Z,2.23
2023-03-30T10:21:59.671Z,2.53
2023-03-30T10:24:33.307Z,2.10
2023-03-30T10:27:18.820Z,1.80
2023-03-30T10:29:46.967Z,1.60
2023-03-30T10:32:31.093Z,1.43
2023-03-30T10:35:02.016Z,1.60
2023-03-30T10:37:34.833Z,1.70
2023-03-30T10:40:05.565Z,1.57
2023-03-30T10:42:33.212Z,1.70
2023-03-30T10:45:02.043Z,1.30
2023-03-30T10:47:38.066Z,1.30
2023-03-30T10:50:26.970Z,1.57
2023-03-30T10:53:11.991Z,1.60
2023-03-30T10:55:57.660Z,1.60
2023-03-30T10:58:30.551Z,1.60
2023-03-30T11:01:07.458Z,1.60
2023-03-30T11:03:35.606Z,1.63
2023-03-30T11:06:11.144Z,2.33
2023-03-30T11:08:47.017Z,2.10
2023-03-30T11:11:22.221Z,1.80
2023-03-30T11:13:52.491Z,2.10
2023-03-30T11:16:25.872Z,1.57
2023-03-30T11:18:58.635Z,2.40
2023-03-30T11:21:56.841Z,2.33
2023-03-30T11:24:24.817Z,1.90
2023-03-30T11:27:05.744Z,2.30
2023-03-30T11:29:53.718Z,2.50
2023-03-30T11:32:32.806Z,1.77
2023-03-30T11:35:18.460Z,1.93
2023-03-30T11:37:58.016Z,2.30
2023-03-30T11:40:27.887Z,2.90
2023-03-30T11:42:55.291Z,2.53
2023-03-30T11:45:44.889Z,2.20
2023-03-30T11:48:17.956Z,2.50
2023-03-30T11:51:03.549Z,2.27
2023-03-30T11:53:38.558Z,2.60
2023-03-30T11:56:08.184Z,2.77
2023-03-30T11:58:47.863Z,1.97
2023-03-30T12:01:14.850Z,1.93
2023-03-30T12:03:48.610Z,2.50
2023-03-30T12:06:32.075Z,2.17
2023-03-30T12:09:21.650Z,2.07
2023-03-30T12:11:55.987Z,2.30
2023-03-30T12:14:48.151Z,2.90
2023-03-30T12:17:25.616Z,2.30
2023-03-30T12:20:36.465Z,2.30
2023-03-30T12:23:18.708Z,2.27
2023-03-30T12:26:17.883Z,2.90
2023-03-30T12:29:26.204Z,2.83
2023-03-30T12:31:51.762Z,2.40
2023-03-30T12:34:20.270Z,2.47
2023-03-30T12:37:04.775Z,2.20
2023-03-30T12:39:45.077Z,2.63
2023-03-30T12:42:26.622Z,2.03
2023-03-30T12:45:08.972Z,1.97
2023-03-30T12:47:54.140Z,3.03
2023-03-30T12:51:02.739Z,2.23
2023-03-30T12:53:51.527Z,3.20
2023-03-30T12:56:38.188Z,2.27
2023-03-30T12:59:23.225Z,2.67
2023-03-30T13:02:12.082Z,2.83
2023-03-30T13:04:40.462Z,2.83
2023-03-30T13:07:14.481Z,2.47
2023-03-30T13:09:57.313Z,2.80
2023-03-30T13:12:27.427Z,2.27
2023-03-30T13:15:31.765Z,2.10
2023-03-30T13:18:01.430Z,2.60
2023-03-30T13:20:35.379Z,1.93
2023-03-30T13:23:25.559Z,2.20
2023-03-30T13:26:07.924Z,2.53
2023-03-30T13:29:11.511Z,2.97
2023-03-30T13:31:41.802Z,3.07
2023-03-30T13:34:35.610Z,2.27
2023-03-30T13:53:02.294Z,3.00
2023-03-30T13:55:34.003Z,4.03
2023-03-30T13:58:07.375Z,2.07
2023-03-30T14:00:45.856Z,2.00
2023-03-30T14:03:49.733Z,1.83
2023-03-30T14:06:21.102Z,2.00
2023-03-30T14:08:59.143Z,2.10
2023-03-30T14:11:33.183Z,2.03
2023-03-30T14:14:02.373Z,1.57
2023-03-30T14:16:33.674Z,2.00
2023-03-30T14:19:15.868Z,2.17
2023-03-30T14:21:45.304Z,2.30
2023-03-30T14:24:21.282Z,3.13
2023-03-30T14:26:50.369Z,2.43
2023-03-30T14:29:30.432Z,2.73
2023-03-30T14:34:33.943Z,2.07
2023-03-30T14:37:06.752Z,1.60
2023-03-30T14:39:42.321Z,1.73
2023-03-30T14:42:19.030Z,1.40
2023-03-30T14:44:48.382Z,1.40
2023-03-30T14:47:18.573Z,1.40
2023-03-30T14:49:47.457Z,1.97
2023-03-30T14:52:16.557Z,1.37
2023-03-30T14:54:57.657Z,1.40
2023-03-30T14:57:34.867Z,1.00
2023-03-30T15:00:02.917Z,1.43
2023-03-30T15:02:32.454Z,1.60
2023-03-30T15:05:00.226Z,1.27
2023-03-30T15:07:31.596Z,1.30
2023-03-30T15:10:00.531Z,1.47
2023-03-30T15:12:32.323Z,1.63
2023-03-30T15:15:01.639Z,1.43
2023-03-30T15:17:29.623Z,1.30
2023-03-30T15:19:59.197Z,1.17
2023-03-30T15:22:39.096Z,1.20
2023-03-30T15:25:09.014Z,1.73
2023-03-30T15:27:37.341Z,1.47
2023-03-30T15:30:05.871Z,1.57
2023-03-30T15:32:39.347Z,1.13
2023-03-30T15:35:16.045Z,1.83
2023-03-30T15:37:56.831Z,1.47
2023-03-30T15:40:52.277Z,1.27
2023-03-30T15:43:25.350Z,1.57
2023-03-30T15:45:54.193Z,1.27
2023-03-30T15:48:24.467Z,1.87
2023-03-30T15:50:55.594Z,1.30
2023-03-30T15:53:35.780Z,1.30
2023-03-30T15:56:11.710Z,1.30
2023-03-30T15:58:41.245Z,1.27
2023-03-30T16:01:11.995Z,1.73
2023-03-30T16:03:40.852Z,1.30
2023-03-30T16:06:12.880Z,1.00
2023-03-30T16:08:43.544Z,1.80
2023-03-30T16:11:11.178Z,1.93
2023-03-30T16:13:43.232Z,1.50
2023-03-30T16:16:12.504Z,1.73
2023-03-30T16:18:41.343Z,1.70
2023-03-30T16:21:10.990Z,1.63
2023-03-30T16:23:38.344Z,1.40
2023-03-30T16:26:06.072Z,1.60
2023-03-30T16:28:32.976Z,1.73
2023-03-30T16:31:03.965Z,1.60
2023-03-30T16:33:31.063Z,1.33
2023-03-30T16:35:57.926Z,0.93
2023-03-30T16:38:24.713Z,1.60
2023-03-30T16:40:56.310Z,1.20
2023-03-30T16:43:23.341Z,1.37
2023-03-30T16:45:50.163Z,1.70
2023-03-30T16:48:17.105Z,1.40
2023-03-30T16:50:47.521Z,2.80
2023-03-30T16:53:15.432Z,1.10
2023-03-30T16:55:42.275Z,1.30
2023-03-30T16:58:13.770Z,1.53
2023-03-30T17:00:44.473Z,1.20
2023-03-30T17:03:11.548Z,1.20
2023-03-30T17:05:38.908Z,1.30
2023-03-30T17:08:27.325Z,1.40
2023-03-30T17:10:56.686Z,1.23
2023-03-30T17:13:24.009Z,1.73
2023-03-30T17:15:51.054Z,1.47
2023-03-30T17:18:24.401Z,1.43
2023-03-30T17:20:55.916Z,1.50
2023-03-30T17:23:25.739Z,1.63
2023-03-30T17:25:54.109Z,1.70
2023-03-30T17:28:24.906Z,1.40
2023-03-30T17:30:54.192Z,1.97
2023-03-30T17:33:21.425Z,1.30
2023-03-30T17:35:55.489Z,1.40
2023-03-30T17:38:22.662Z,1.43
2023-03-30T17:40:50.032Z,1.30
2023-03-30T17:43:17.385Z,1.50
2023-03-30T17:45:44.774Z,1.73
2023-03-30T17:48:13.938Z,1.50
2023-03-30T17:50:49.799Z,2.83
2023-03-30T17:53:18.148Z,2.57
2023-03-30T17:55:46.285Z,1.40
2023-03-30T17:58:29.455Z,1.73
2023-03-30T18:00:56.187Z,1.77
2023-03-30T18:03:23.567Z,1.70
2023-03-30T18:05:50.698Z,1.63
2023-03-30T18:08:21.408Z,1.87
2023-03-30T18:10:53.235Z,1.67
2023-03-30T18:13:21.201Z,2.53
2023-03-30T18:15:50.017Z,1.83
2023-03-30T18:18:22.753Z,1.80
2023-03-30T18:20:51.544Z,1.83
2023-03-30T18:23:18.947Z,1.80
2023-03-30T18:25:46.130Z,1.67
2023-03-30T18:28:19.207Z,1.67
2023-03-30T18:30:46.572Z,1.63
2023-03-30T18:33:17.721Z,1.87
2023-03-30T18:35:46.671Z,2.10
2023-03-30T18:38:15.816Z,2.00
2023-03-30T18:40:49.453Z,2.00
2023-03-30T18:43:17.118Z,1.53
2023-03-30T18:45:48.703Z,1.70
2023-03-30T18:48:18.260Z,1.57
2023-03-30T18:50:50.432Z,1.53
2023-03-30T18:53:21.653Z,1.60
2023-03-30T18:55:50.926Z,2.23
2023-03-30T18:58:21.495Z,1.93
2023-03-30T19:00:49.780Z,2.10
2023-03-30T19:03:17.019Z,1.60
2023-03-30T19:05:44.956Z,1.70
2023-03-30T19:08:22.626Z,2.20
2023-03-30T19:10:55.240Z,1.90
2023-03-30T19:13:22.834Z,2.23
2023-03-30T19:15:51.148Z,2.67
2023-03-30T19:18:20.547Z,2.13
2023-03-30T19:20:50.082Z,2.83
2023-03-30T19:23:17.467Z,3.07
2023-03-30T19:25:44.907Z,2.50
2023-03-30T19:28:13.089Z,2.77
2023-03-30T19:30:40.478Z,2.97
2023-03-30T19:33:12.828Z,2.10
2023-03-30T19:35:41.320Z,2.70
2023-03-30T19:38:08.553Z,2.63
2023-03-30T19:40:37.652Z,3.23
2023-03-30T19:43:04.328Z,3.20
2023-03-30T19:45:31.863Z,2.93
2023-03-30T19:47:58.939Z,2.40
2023-03-30T19:50:26.402Z,2.77
2023-03-30T19:52:55.208Z,3.03
2023-03-30T19:55:22.152Z,2.80
2023-03-30T19:57:49.153Z,2.30
2023-03-30T20:00:17.729Z,2.77
2023-03-30T20:02:49.116Z,2.80
2023-03-30T20:05:16.877Z,2.60
2023-03-30T20:07:44.852Z,2.37
2023-03-30T20:10:14.742Z,2.23
2023-03-30T20:12:41.927Z,2.13
2023-03-30T20:15:09.718Z,2.10
2023-03-30T20:17:38.477Z,1.93
2023-03-30T20:20:09.274Z,1.57
2023-03-30T20:22:38.355Z,1.93
2023-03-30T20:25:07.837Z,1.83
2023-03-30T20:27:35.701Z,2.20
2023-03-30T20:30:05.235Z,2.43
2023-03-30T20:32:32.335Z,2.13
2023-03-30T20:35:08.390Z,2.00
2023-03-30T20:37:36.612Z,2.27
2023-03-30T20:40:10.086Z,1.93
2023-03-30T20:42:44.347Z,2.43
2023-03-30T20:45:12.015Z,2.87
2023-03-30T20:47:38.785Z,2.57
2023-03-30T20:50:06.425Z,2.33
2023-03-30T20:52:33.367Z,3.03
2023-03-30T20:55:00.404Z,3.00
2023-03-30T20:57:27.519Z,2.80
2023-03-30T20:59:54.793Z,2.83
2023-03-30T21:02:21.660Z,3.37
2023-03-30T21:04:49.629Z,2.30
2023-03-30T21:07:18.123Z,2.77
2023-03-30T21:09:47.620Z,2.60
2023-03-30T21:12:14.681Z,2.43
2023-03-30T21:14:41.844Z,2.90
2023-03-30T21:17:12.970Z,2.63
2023-03-30T21:19:52.520Z,2.50
2023-03-30T21:22:23.093Z,2.23
2023-03-30T21:24:50.168Z,2.20
2023-03-30T21:27:17.005Z,1.67
2023-03-30T21:29:43.762Z,1.90
2023-03-30T21:32:10.717Z,2.43
2023-03-30T21:34:37.858Z,1.80
2023-03-30T21:37:04.860Z,1.93
2023-03-30T21:39:32.722Z,1.90
2023-03-30T21:41:59.708Z,1.60
2023-03-30T21:44:26.584Z,1.40
2023-03-30T21:46:53.436Z,1.93
2023-03-30T21:49:20.316Z,1.67
2023-03-30T21:51:47.130Z,1.40
2023-03-30T21:54:14.118Z,1.37
2023-03-30T21:56:40.914Z,1.70
2023-03-30T21:59:07.925Z,1.60
2023-03-30T22:01:35.513Z,1.63
2023-03-30T22:04:05.468Z,1.30
2023-03-30T22:06:33.063Z,1.57
2023-03-30T22:09:00.024Z,1.43
2023-03-30T22:11:28.101Z,1.20
2023-03-30T22:13:59.263Z,1.50
2023-03-30T22:16:29.512Z,1.37
2023-03-30T22:18:56.515Z,1.70
2023-03-30T22:21:27.131Z,1.97
2023-03-30T22:23:56.409Z,2.00
2023-03-30T22:26:23.914Z,1.33
2023-03-30T22:28:50.848Z,1.70
2023-03-30T22:31:17.795Z,1.50
2023-03-30T22:33:45.049Z,1.70
2023-03-30T22:36:20.580Z,1.93
2023-03-30T22:38:48.549Z,1.93
2023-03-30T22:41:15.613Z,1.77
2023-03-30T22:43:42.410Z,1.50
2023-03-30T22:46:09.378Z,1.47
2023-03-30T22:48:36.744Z,1.53
2023-03-30T22:51:04.632Z,1.27
2023-03-30T22:53:32.002Z,1.30
2023-03-30T22:55:59.027Z,2.10
2023-03-30T22:58:26.367Z,1.47
2023-03-30T23:00:53.414Z,1.57
2023-03-30T23:03:20.664Z,1.63
2023-03-30T23:05:51.949Z,1.57
2023-03-30T23:08:18.876Z,1.80
2023-03-30T23:10:46.012Z,1.63
2023-03-30T23:13:13.938Z,1.97
2023-03-30T23:15:42.892Z,1.97
2023-03-30T23:18:09.988Z,1.60
2023-03-30T23:20:37.421Z,1.60
2023-03-30T23:23:04.320Z,2.83
2023-03-30T23:25:31.253Z,1.63
2023-03-30T23:27:58.418Z,1.87
2023-03-30T23:30:25.158Z,2.23
2023-03-30T23:32:52.298Z,3.10
2023-03-30T23:35:19.623Z,1.83
2023-03-30T23:37:46.462Z,3.13
2023-03-30T23:40:13.466Z,2.00
2023-03-30T23:42:40.426Z,2.10
2023-03-30T23:45:07.934Z,1.73
2023-03-30T23:47:34.847Z,2.57
2023-03-30T23:50:01.747Z,2.10
2023-03-30T23:52:28.514Z,2.30
2023-03-30T23:54:55.201Z,2.33
2023-03-30T23:57:22.207Z,2.43
2023-03-30T23:59:48.991Z,2.70
