createdAt,value
2022-09-28T00:00:10.697Z,100.00
2022-09-28T00:03:28.169Z,100.00
2022-09-28T00:06:39.752Z,100.00
2022-09-28T00:09:51.245Z,100.00
2022-09-28T00:13:06.239Z,100.00
2022-09-28T00:16:20.792Z,100.00
2022-09-28T00:19:32.403Z,100.00
2022-09-28T00:22:44.104Z,100.00
2022-09-28T00:25:55.938Z,100.00
2022-09-28T00:29:08.718Z,100.00
2022-09-28T00:32:29.989Z,100.00
2022-09-28T00:35:47.947Z,100.00
2022-09-28T00:42:18.469Z,100.00
2022-09-28T00:45:34.951Z,100.00
2022-09-28T00:48:55.177Z,100.00
2022-09-28T00:52:14.894Z,100.00
2022-09-28T00:55:39.096Z,100.00
2022-09-28T00:58:59.693Z,100.00
2022-09-28T01:02:17.742Z,100.00
2022-09-28T01:05:33.427Z,100.00
2022-09-28T01:08:50.660Z,100.00
2022-09-28T01:12:02.697Z,100.00
2022-09-28T01:15:15.668Z,100.00
2022-09-28T01:18:33.752Z,100.00
2022-09-28T01:21:53.047Z,100.00
2022-09-28T01:25:14.251Z,100.00
2022-09-28T01:28:29.783Z,100.00
2022-09-28T01:31:46.089Z,100.00
2022-09-28T01:35:04.837Z,100.00
2022-09-28T01:38:21.416Z,100.00
2022-09-28T01:41:36.543Z,100.00
2022-09-28T01:44:53.334Z,100.00
2022-09-28T01:48:09.210Z,100.00
2022-09-28T01:51:26.163Z,100.00
2022-09-28T01:54:42.478Z,100.00
2022-09-28T01:57:59.515Z,100.00
2022-09-28T02:01:17.347Z,100.00
2022-09-28T02:04:35.139Z,100.00
2022-09-28T02:07:51.661Z,100.00
2022-09-28T02:11:08.146Z,100.00
2022-09-28T02:14:23.754Z,100.00
2022-09-28T02:17:35.652Z,100.00
2022-09-28T02:20:52.901Z,100.00
2022-09-28T02:24:10.554Z,100.00
2022-09-28T02:27:29.067Z,100.00
2022-09-28T02:30:42.694Z,100.00
2022-09-28T02:33:55.651Z,100.00
2022-09-28T02:37:08.394Z,100.00
2022-09-28T02:40:26.546Z,100.00
2022-09-28T02:43:45.838Z,100.00
2022-09-28T02:47:03.386Z,100.00
2022-09-28T02:50:24.392Z,100.00
2022-09-28T02:54:09.646Z,100.00
2022-09-28T02:57:31.654Z,100.00
2022-09-28T03:00:48.902Z,100.00
2022-09-28T03:04:08.149Z,100.00
2022-09-28T03:07:26.366Z,100.00
2022-09-28T03:10:44.648Z,100.00
2022-09-28T03:13:57.572Z,100.00
2022-09-28T03:17:11.038Z,100.00
2022-09-28T03:20:23.541Z,100.00
2022-09-28T03:23:35.264Z,100.00
2022-09-28T03:26:47.792Z,100.00
2022-09-28T03:29:59.562Z,100.00
2022-09-28T03:33:11.224Z,100.00
2022-09-28T03:36:23.669Z,100.00
2022-09-28T03:39:35.639Z,100.00
2022-09-28T03:42:47.786Z,100.00
2022-09-28T03:46:04.321Z,100.00
2022-09-28T03:49:18.208Z,100.00
2022-09-28T03:52:29.817Z,100.00
2022-09-28T03:55:41.399Z,100.00
2022-09-28T03:58:52.926Z,100.00
2022-09-28T04:02:04.539Z,100.00
2022-09-28T04:05:17.710Z,100.00
2022-09-28T04:08:29.723Z,100.00
2022-09-28T04:11:59.694Z,100.00
2022-09-28T04:14:55.620Z,100.00
2022-09-28T04:18:07.237Z,100.00
2022-09-28T04:21:25.677Z,100.00
2022-09-28T04:24:43.585Z,100.00
2022-09-28T04:28:11.257Z,100.00
2022-09-28T04:31:25.880Z,100.00
2022-09-28T04:34:41.879Z,100.00
2022-09-28T04:37:51.128Z,100.00
2022-09-28T04:41:02.955Z,100.00
2022-09-28T04:44:15.400Z,100.00
2022-09-28T04:47:27.192Z,100.00
2022-09-28T04:50:41.204Z,100.00
2022-09-28T04:54:04.362Z,100.00
2022-09-28T04:57:15.954Z,100.00
2022-09-28T05:00:27.408Z,100.00
2022-09-28T05:03:40.890Z,100.00
2022-09-28T05:07:11.304Z,100.00
2022-09-28T05:10:23.443Z,100.00
2022-09-28T05:13:38.242Z,100.00
2022-09-28T05:16:52.073Z,100.00
2022-09-28T05:20:07.098Z,100.00
2022-09-28T05:23:20.253Z,100.00
2022-09-28T05:26:32.151Z,100.00
2022-09-28T05:29:43.893Z,100.00
2022-09-28T05:33:05.806Z,100.00
2022-09-28T05:36:30.088Z,100.00
2022-09-28T05:39:41.576Z,100.00
2022-09-28T05:42:53.130Z,100.00
2022-09-28T05:46:06.162Z,100.00
2022-09-28T05:49:19.725Z,100.00
2022-09-28T05:52:31.726Z,100.00
2022-09-28T05:55:44.021Z,97.33
2022-09-28T05:58:56.699Z,94.80
2022-09-28T06:02:10.054Z,94.79
2022-09-28T06:05:21.877Z,99.24
2022-09-28T06:08:34.819Z,99.84
2022-09-28T06:11:48.430Z,100.00
2022-09-28T06:15:13.473Z,100.00
2022-09-28T06:18:25.501Z,100.00
2022-09-28T06:21:58.410Z,100.00
2022-09-28T06:25:11.393Z,99.52
2022-09-28T06:28:24.929Z,99.10
2022-09-28T06:31:36.984Z,98.39
2022-09-28T06:34:51.710Z,94.33
2022-09-28T06:38:16.263Z,88.69
2022-09-28T06:41:40.201Z,88.82
2022-09-28T06:44:53.982Z,86.53
2022-09-28T06:48:36.164Z,81.63
2022-09-28T06:51:48.962Z,78.70
2022-09-28T06:55:06.462Z,74.43
2022-09-28T06:58:28.263Z,74.17
2022-09-28T07:01:41.955Z,72.17
2022-09-28T07:04:55.681Z,71.43
2022-09-28T07:08:10.132Z,70.07
2022-09-28T07:11:32.572Z,69.22
2022-09-28T07:14:50.311Z,67.90
2022-09-28T07:18:07.447Z,67.17
2022-09-28T07:21:27.809Z,67.45
2022-09-28T07:24:34.179Z,69.74
2022-09-28T07:28:04.311Z,71.21
2022-09-28T07:31:18.128Z,69.84
2022-09-28T07:34:48.703Z,68.30
2022-09-28T07:38:09.996Z,65.77
2022-09-28T07:41:24.087Z,65.38
2022-09-28T07:44:36.600Z,63.00
2022-09-28T07:47:49.682Z,64.11
2022-09-28T07:51:06.523Z,65.55
2022-09-28T07:54:20.094Z,66.38
2022-09-28T07:57:37.721Z,67.33
2022-09-28T08:01:14.946Z,66.55
2022-09-28T08:04:28.336Z,67.71
2022-09-28T08:07:41.059Z,67.48
2022-09-28T08:14:11.032Z,60.00
2022-09-28T08:17:33.907Z,58.50
2022-09-28T08:21:04.848Z,58.82
2022-09-28T08:24:17.545Z,55.78
2022-09-28T08:27:32.339Z,56.95
2022-09-28T08:30:44.256Z,55.01
2022-09-28T08:34:13.642Z,51.85
2022-09-28T08:37:39.759Z,50.79
2022-09-28T08:41:26.460Z,49.75
2022-09-28T08:44:49.200Z,50.02
2022-09-28T08:48:25.061Z,48.50
2022-09-28T08:52:04.354Z,50.49
2022-09-28T08:55:23.253Z,48.63
2022-09-28T08:58:36.028Z,50.26
2022-09-28T09:01:56.382Z,50.25
2022-09-28T09:05:11.110Z,50.85
2022-09-28T09:08:47.213Z,52.04
2022-09-28T09:12:08.336Z,55.43
2022-09-28T09:15:39.486Z,54.80
2022-09-28T09:18:58.984Z,55.72
2022-09-28T09:22:21.610Z,55.69
2022-09-28T09:25:39.279Z,56.74
2022-09-28T09:29:15.621Z,55.99
2022-09-28T09:32:46.693Z,56.97
2022-09-28T09:36:14.462Z,52.50
2022-09-28T09:42:42.067Z,53.03
2022-09-28T09:46:20.927Z,50.25
2022-09-28T09:49:40.918Z,49.36
2022-09-28T09:52:58.986Z,50.46
2022-09-28T09:56:18.706Z,53.12
2022-09-28T09:59:51.413Z,52.58
2022-09-28T10:03:08.076Z,52.87
2022-09-28T10:06:25.083Z,52.57
2022-09-28T10:09:41.170Z,50.76
2022-09-28T10:13:10.149Z,51.68
2022-09-28T10:16:24.362Z,49.73
2022-09-28T10:19:39.470Z,49.95
2022-09-28T10:23:14.432Z,48.05
2022-09-28T10:26:31.681Z,47.63
2022-09-28T10:29:53.808Z,46.54
2022-09-28T10:33:05.299Z,45.92
2022-09-28T10:36:18.368Z,45.98
2022-09-28T10:39:38.591Z,47.15
2022-09-28T10:42:50.752Z,47.97
2022-09-28T10:46:12.477Z,51.34
2022-09-28T10:49:28.602Z,49.24
2022-09-28T10:52:46.655Z,49.54
2022-09-28T10:56:10.616Z,50.15
2022-09-28T10:59:46.825Z,50.95
2022-09-28T11:03:04.973Z,52.68
2022-09-28T11:06:18.044Z,53.23
2022-09-28T11:09:35.649Z,55.66
2022-09-28T11:12:51.550Z,55.73
2022-09-28T11:16:03.694Z,53.14
2022-09-28T11:19:33.617Z,54.74
2022-09-28T11:22:51.471Z,55.37
2022-09-28T11:26:09.058Z,56.21
2022-09-28T11:29:38.163Z,54.82
2022-09-28T11:33:06.848Z,55.34
2022-09-28T11:36:34.899Z,56.47
2022-09-28T11:39:55.826Z,59.19
2022-09-28T11:43:19.798Z,60.18
2022-09-28T11:52:39.003Z,55.67
2022-09-28T11:55:59.918Z,55.38
2022-09-28T11:59:16.865Z,53.28
2022-09-28T12:02:35.880Z,54.00
2022-09-28T12:05:54.783Z,54.39
2022-09-28T12:09:15.316Z,50.55
2022-09-28T12:12:53.826Z,50.44
2022-09-28T12:16:37.535Z,51.66
2022-09-28T12:19:29.412Z,53.32
2022-09-28T12:22:46.831Z,50.54
2022-09-28T12:26:03.400Z,49.00
2022-09-28T12:29:20.105Z,49.33
2022-09-28T12:32:39.710Z,50.59
2022-09-28T12:36:11.958Z,50.64
2022-09-28T12:39:57.997Z,50.33
2022-09-28T12:43:44.874Z,50.53
2022-09-28T12:47:10.363Z,50.04
2022-09-28T12:50:39.388Z,50.10
2022-09-28T12:54:15.324Z,49.58
2022-09-28T12:57:52.415Z,48.86
2022-09-28T13:01:10.519Z,48.40
2022-09-28T13:04:46.392Z,51.00
2022-09-28T13:08:03.686Z,50.96
2022-09-28T13:11:22.121Z,51.04
2022-09-28T13:15:03.768Z,52.06
2022-09-28T13:18:29.837Z,54.24
2022-09-28T13:21:47.946Z,54.83
2022-09-28T13:25:03.905Z,55.46
2022-09-28T13:28:21.298Z,55.57
2022-09-28T13:31:38.407Z,56.73
2022-09-28T13:34:55.380Z,56.24
2022-09-28T13:38:55.189Z,57.10
2022-09-28T13:42:07.423Z,55.07
2022-09-28T13:45:58.916Z,55.54
2022-09-28T13:49:16.040Z,58.75
2022-09-28T13:52:41.107Z,58.70
2022-09-28T13:56:06.207Z,60.15
2022-09-28T13:59:27.027Z,61.27
2022-09-28T14:02:46.659Z,63.67
2022-09-28T14:06:28.298Z,70.55
2022-09-28T14:09:52.993Z,64.83
2022-09-28T14:13:06.657Z,72.20
2022-09-28T14:16:33.416Z,70.70
2022-09-28T14:19:46.441Z,71.08
2022-09-28T14:23:46.796Z,73.62
2022-09-28T14:27:56.572Z,74.67
2022-09-28T14:31:18.609Z,73.98
2022-09-28T14:34:37.205Z,74.90
2022-09-28T14:38:07.478Z,74.40
2022-09-28T14:41:35.300Z,76.13
2022-09-28T15:47:57.831Z,70.91
2022-09-28T15:51:14.425Z,70.85
2022-09-28T15:54:32.755Z,70.23
2022-09-28T15:57:46.052Z,69.05
2022-09-28T16:01:13.905Z,67.74
2022-09-28T16:04:54.602Z,67.17
2022-09-28T16:08:17.399Z,67.51
2022-09-28T16:11:31.892Z,67.76
2022-09-28T16:14:44.045Z,66.72
2022-09-28T16:18:02.616Z,66.94
2022-09-28T16:30:28.976Z,67.16
2022-09-28T16:33:48.085Z,67.18
2022-09-28T16:36:59.999Z,67.08
2022-09-28T16:40:14.117Z,67.32
2022-09-28T16:43:31.049Z,67.61
2022-09-28T16:46:44.423Z,67.16
2022-09-28T16:49:57.120Z,67.73
2022-09-28T16:53:31.808Z,68.37
2022-09-28T16:56:44.008Z,68.85
2022-09-28T16:59:55.743Z,69.53
2022-09-28T17:03:10.491Z,69.61
2022-09-28T17:06:25.463Z,69.49
2022-09-28T17:09:37.261Z,70.07
2022-09-28T17:12:48.922Z,70.07
2022-09-28T17:16:01.663Z,70.43
2022-09-28T17:19:23.292Z,71.20
2022-09-28T17:22:35.016Z,71.20
2022-09-28T17:25:47.332Z,72.04
2022-09-28T17:28:59.461Z,72.21
2022-09-28T17:32:16.949Z,72.03
2022-09-28T17:35:28.684Z,73.29
2022-09-28T17:38:42.196Z,73.83
2022-09-28T17:41:53.850Z,73.15
2022-09-28T17:45:05.433Z,73.75
2022-09-28T17:48:23.070Z,74.41
2022-09-28T17:51:37.617Z,74.76
2022-09-28T17:54:49.445Z,74.75
2022-09-28T17:58:01.367Z,74.86
2022-09-28T18:01:13.137Z,74.97
2022-09-28T18:04:50.250Z,74.52
2022-09-28T18:07:39.196Z,75.33
2022-09-28T18:10:51.468Z,75.00
2022-09-28T18:14:04.970Z,76.55
2022-09-28T18:17:17.383Z,76.20
2022-09-28T18:20:29.744Z,76.49
2022-09-28T18:23:45.062Z,77.67
2022-09-28T18:26:57.170Z,77.71
2022-09-28T18:30:11.501Z,77.39
2022-09-28T18:33:23.483Z,77.96
2022-09-28T18:36:39.021Z,78.69
2022-09-28T18:39:51.083Z,78.84
2022-09-28T18:43:03.379Z,78.84
2022-09-28T18:46:18.236Z,79.60
2022-09-28T18:49:33.684Z,80.08
2022-09-28T18:52:47.341Z,80.39
2022-09-28T18:55:59.373Z,80.17
2022-09-28T18:59:12.685Z,80.35
2022-09-28T19:02:24.732Z,80.88
2022-09-28T19:05:36.806Z,80.67
2022-09-28T19:08:49.384Z,81.32
2022-09-28T19:12:03.995Z,81.84
2022-09-28T19:15:16.959Z,81.61
2022-09-28T19:18:28.635Z,82.04
2022-09-28T19:21:40.379Z,82.33
2022-09-28T19:24:52.198Z,82.29
2022-09-28T19:28:03.858Z,83.13
2022-09-28T19:31:19.124Z,83.25
2022-09-28T19:34:42.799Z,82.77
2022-09-28T19:37:54.607Z,83.45
2022-09-28T19:41:07.399Z,83.94
2022-09-28T19:44:24.870Z,85.06
2022-09-28T19:47:40.044Z,85.38
2022-09-28T19:51:00.656Z,86.34
2022-09-28T19:54:15.032Z,88.53
2022-09-28T19:57:28.382Z,89.83
2022-09-28T20:00:40.266Z,92.87
2022-09-28T20:03:54.176Z,95.03
2022-09-28T20:16:45.405Z,100.00
2022-09-28T20:19:58.835Z,100.00
2022-09-28T20:33:28.975Z,100.00
2022-09-28T20:36:42.156Z,100.00
2022-09-28T20:39:53.922Z,100.00
2022-09-28T20:43:06.008Z,100.00
2022-09-28T20:46:21.380Z,100.00
2022-09-28T20:49:33.084Z,100.00
2022-09-28T20:52:44.778Z,100.00
2022-09-28T20:56:08.402Z,100.00
2022-09-28T20:59:20.362Z,100.00
2022-09-28T21:02:32.093Z,100.00
2022-09-28T21:05:44.560Z,100.00
2022-09-28T21:08:56.865Z,100.00
2022-09-28T21:12:09.232Z,100.00
2022-09-28T21:15:20.937Z,100.00
2022-09-28T21:18:32.760Z,100.00
2022-09-28T21:21:44.280Z,100.00
2022-09-28T21:24:55.929Z,100.00
2022-09-28T21:28:07.808Z,100.00
2022-09-28T21:31:22.625Z,100.00
2022-09-28T21:34:35.896Z,100.00
2022-09-28T21:37:47.544Z,100.00
2022-09-28T21:41:04.326Z,100.00
2022-09-28T21:44:16.630Z,100.00
2022-09-28T21:47:29.850Z,100.00
2022-09-28T21:50:41.450Z,100.00
2022-09-28T21:53:54.106Z,100.00
2022-09-28T21:57:05.693Z,100.00
2022-09-28T22:00:20.375Z,100.00
2022-09-28T22:03:32.317Z,100.00
2022-09-28T22:06:43.962Z,100.00
2022-09-28T22:09:55.542Z,100.00
2022-09-28T22:13:07.359Z,100.00
2022-09-28T22:16:21.521Z,100.00
2022-09-28T22:19:36.286Z,100.00
2022-09-28T22:22:48.056Z,100.00
2022-09-28T22:26:06.367Z,100.00
2022-09-28T22:29:18.151Z,100.00
2022-09-28T22:32:30.165Z,100.00
2022-09-28T22:35:41.712Z,100.00
2022-09-28T22:38:54.414Z,100.00
2022-09-28T22:42:06.092Z,100.00
2022-09-28T22:45:17.882Z,100.00
2022-09-28T22:48:29.472Z,100.00
2022-09-28T22:51:41.045Z,100.00
2022-09-28T22:54:53.920Z,100.00
2022-09-28T22:58:06.037Z,100.00
2022-09-28T23:01:21.098Z,100.00
2022-09-28T23:04:33.620Z,100.00
2022-09-28T23:07:45.368Z,100.00
2022-09-28T23:11:00.125Z,100.00
2022-09-28T23:14:13.604Z,100.00
2022-09-28T23:17:25.130Z,100.00
2022-09-28T23:20:39.975Z,100.00
2022-09-28T23:23:54.623Z,100.00
2022-09-28T23:27:07.307Z,100.00
2022-09-28T23:30:19.754Z,100.00
2022-09-28T23:33:31.451Z,100.00
2022-09-28T23:36:43.377Z,100.00
2022-09-28T23:39:54.984Z,100.00
2022-09-28T23:43:06.630Z,100.00
2022-09-28T23:46:20.875Z,100.00
2022-09-28T23:49:32.347Z,100.00
2022-09-28T23:52:44.089Z,100.00
2022-09-28T23:55:55.636Z,100.00
2022-09-28T23:59:07.518Z,100.00
