createdAt,value
2019-06-27T00:00:48.979Z,12.77
2019-06-27T00:03:19.076Z,9.83
2019-06-27T00:05:48.883Z,12.87
2019-06-27T00:08:18.601Z,10.10
2019-06-27T00:10:48.303Z,11.93
2019-06-27T00:13:18.118Z,11.90
2019-06-27T00:15:47.909Z,12.40
2019-06-27T00:18:17.683Z,12.57
2019-06-27T00:20:47.433Z,10.47
2019-06-27T00:23:17.166Z,14.57
2019-06-27T00:25:46.952Z,16.93
2019-06-27T00:28:16.685Z,12.43
2019-06-27T00:30:46.410Z,13.27
2019-06-27T00:33:16.055Z,15.20
2019-06-27T00:35:45.820Z,14.20
2019-06-27T00:38:15.523Z,13.43
2019-06-27T00:40:45.153Z,14.90
2019-06-27T00:43:14.907Z,11.90
2019-06-27T00:45:44.681Z,14.23
2019-06-27T00:48:14.438Z,19.40
2019-06-27T00:50:44.552Z,17.30
2019-06-27T00:53:14.186Z,17.53
2019-06-27T00:55:43.969Z,14.90
2019-06-27T00:58:13.609Z,20.30
2019-06-27T01:00:43.255Z,14.67
2019-06-27T01:03:12.901Z,17.33
2019-06-27T01:05:42.569Z,14.97
2019-06-27T01:08:12.243Z,13.63
2019-06-27T01:10:41.924Z,13.17
2019-06-27T01:13:11.559Z,18.43
2019-06-27T01:15:41.308Z,18.50
2019-06-27T01:18:10.955Z,16.97
2019-06-27T01:20:40.738Z,14.73
2019-06-27T01:23:10.402Z,13.90
2019-06-27T01:25:40.136Z,16.80
2019-06-27T01:28:09.787Z,15.13
2019-06-27T01:30:39.430Z,17.67
2019-06-27T01:33:09.058Z,14.57
2019-06-27T01:35:38.804Z,16.60
2019-06-27T01:38:08.463Z,22.80
2019-06-27T01:40:38.110Z,17.43
2019-06-27T01:43:07.833Z,15.40
2019-06-27T01:45:45.631Z,15.40
2019-06-27T01:48:15.384Z,20.43
2019-06-27T01:50:45.226Z,17.27
2019-06-27T01:53:14.874Z,14.67
2019-06-27T01:55:44.619Z,15.43
2019-06-27T01:58:14.279Z,17.27
2019-06-27T02:00:44.060Z,20.03
2019-06-27T02:03:13.760Z,19.33
2019-06-27T02:05:43.560Z,16.43
2019-06-27T02:08:13.224Z,14.23
2019-06-27T02:10:43.050Z,19.47
2019-06-27T02:13:12.791Z,15.60
2019-06-27T02:15:43.067Z,14.77
2019-06-27T02:18:12.929Z,14.53
2019-06-27T02:20:42.611Z,14.87
2019-06-27T02:23:15.763Z,14.33
2019-06-27T02:25:43.767Z,12.87
2019-06-27T02:28:32.531Z,11.70
2019-06-27T02:31:02.201Z,17.20
2019-06-27T02:33:31.840Z,12.50
2019-06-27T02:36:01.514Z,13.07
2019-06-27T02:38:31.167Z,13.93
2019-06-27T02:41:00.815Z,14.07
2019-06-27T02:43:30.614Z,12.53
2019-06-27T02:46:00.443Z,15.20
2019-06-27T02:48:30.097Z,11.83
2019-06-27T02:50:59.744Z,12.27
2019-06-27T02:53:29.419Z,12.40
2019-06-27T02:55:59.080Z,13.47
2019-06-27T02:58:32.007Z,17.73
2019-06-27T03:01:00.394Z,15.27
2019-06-27T03:03:30.032Z,16.30
2019-06-27T03:05:59.776Z,13.47
2019-06-27T03:08:29.415Z,17.13
2019-06-27T03:10:59.065Z,15.13
2019-06-27T03:13:28.695Z,13.37
2019-06-27T03:15:58.533Z,13.80
2019-06-27T03:18:28.182Z,11.27
2019-06-27T03:20:57.830Z,20.80
2019-06-27T03:23:27.531Z,14.80
2019-06-27T03:25:57.232Z,12.87
2019-06-27T03:28:45.100Z,13.63
2019-06-27T03:30:58.308Z,12.70
2019-06-27T03:33:27.993Z,11.73
2019-06-27T03:35:57.728Z,14.13
2019-06-27T03:38:27.401Z,13.57
2019-06-27T03:40:57.057Z,9.87
2019-06-27T03:43:26.687Z,11.77
2019-06-27T03:45:56.354Z,10.90
2019-06-27T03:48:25.988Z,13.60
2019-06-27T03:50:56.399Z,10.53
2019-06-27T03:53:26.344Z,11.13
2019-06-27T03:55:56.011Z,13.87
2019-06-27T03:58:25.662Z,9.80
2019-06-27T04:00:55.300Z,13.70
2019-06-27T04:03:25.012Z,12.77
2019-06-27T04:05:54.773Z,12.90
2019-06-27T04:08:24.447Z,12.50
2019-06-27T04:10:54.113Z,12.03
2019-06-27T04:13:24.204Z,12.77
2019-06-27T04:15:54.045Z,12.10
2019-06-27T04:18:23.708Z,15.67
2019-06-27T04:20:53.363Z,11.33
2019-06-27T04:23:23.102Z,9.10
2019-06-27T04:25:52.868Z,16.87
2019-06-27T04:28:23.550Z,11.27
2019-06-27T04:30:53.332Z,11.00
2019-06-27T04:33:23.022Z,13.93
2019-06-27T04:35:52.815Z,13.20
2019-06-27T04:38:22.487Z,11.23
2019-06-27T04:40:52.145Z,14.30
2019-06-27T04:43:22.020Z,10.57
2019-06-27T04:45:51.829Z,10.57
2019-06-27T04:48:21.560Z,10.50
2019-06-27T04:50:51.260Z,9.37
2019-06-27T04:53:21.126Z,12.53
2019-06-27T04:55:50.786Z,8.47
2019-06-27T04:58:20.595Z,12.03
2019-06-27T05:00:50.404Z,8.57
2019-06-27T05:03:20.178Z,9.10
2019-06-27T05:05:50.017Z,10.10
2019-06-27T05:08:19.695Z,8.93
2019-06-27T05:10:49.553Z,8.00
2019-06-27T05:13:19.227Z,8.10
2019-06-27T05:15:49.023Z,8.30
2019-06-27T05:18:18.902Z,8.67
2019-06-27T05:20:48.663Z,9.47
2019-06-27T06:16:43.722Z,10.27
2019-06-27T06:19:14.089Z,8.23
2019-06-27T06:21:44.548Z,6.67
2019-06-27T06:24:15.018Z,8.00
2019-06-27T06:26:46.419Z,6.60
2019-06-27T06:29:16.956Z,6.53
2019-06-27T06:31:49.504Z,7.03
2019-06-27T06:34:20.215Z,12.30
2019-06-27T06:36:50.627Z,6.77
2019-06-27T06:39:20.980Z,7.20
2019-06-27T06:41:51.355Z,7.43
2019-06-27T06:44:21.938Z,9.00
2019-06-27T06:46:52.288Z,11.73
2019-06-27T06:49:22.863Z,9.17
2019-06-27T06:51:53.417Z,12.23
2019-06-27T06:54:24.132Z,8.07
2019-06-27T06:56:54.611Z,8.67
2019-06-27T06:59:25.067Z,7.13
2019-06-27T07:01:55.540Z,8.63
2019-06-27T07:04:26.020Z,6.87
2019-06-27T07:06:56.478Z,6.53
2019-06-27T07:09:26.851Z,7.80
2019-06-27T07:11:57.287Z,10.30
2019-06-27T07:14:27.703Z,8.37
2019-06-27T07:16:58.332Z,10.83
2019-06-27T07:19:28.788Z,10.17
2019-06-27T07:21:59.184Z,10.63
2019-06-27T07:24:29.666Z,9.70
2019-06-27T07:27:00.119Z,6.93
2019-06-27T07:29:30.567Z,6.10
2019-06-27T07:32:01.035Z,8.13
2019-06-27T07:34:31.599Z,9.57
2019-06-27T07:37:02.070Z,6.93
2019-06-27T07:39:32.656Z,8.50
2019-06-27T07:42:03.055Z,8.40
2019-06-27T07:44:33.675Z,9.70
2019-06-27T07:47:04.074Z,7.23
2019-06-27T07:49:34.446Z,7.90
2019-06-27T07:52:04.824Z,7.67
2019-06-27T07:54:35.231Z,6.83
2019-06-27T07:57:05.700Z,6.53
2019-06-27T07:59:36.062Z,7.77
2019-06-27T08:02:06.416Z,8.03
2019-06-27T08:04:36.884Z,6.73
2019-06-27T08:07:07.248Z,5.77
2019-06-27T08:09:37.623Z,7.83
2019-06-27T08:12:07.987Z,5.27
2019-06-27T08:14:38.576Z,8.73
2019-06-27T08:17:09.080Z,9.00
2019-06-27T08:19:39.655Z,7.63
2019-06-27T08:22:10.014Z,8.23
2019-06-27T08:24:40.446Z,6.00
2019-06-27T08:27:10.830Z,7.60
2019-06-27T08:29:41.246Z,7.80
2019-06-27T08:32:11.798Z,5.33
2019-06-27T08:34:42.318Z,4.90
2019-06-27T08:37:12.847Z,6.97
2019-06-27T08:39:43.273Z,6.83
2019-06-27T08:42:13.680Z,8.60
2019-06-27T08:44:44.071Z,5.63
2019-06-27T08:47:14.419Z,5.67
2019-06-27T08:49:44.840Z,6.80
2019-06-27T08:52:15.283Z,7.27
2019-06-27T08:54:45.741Z,5.10
2019-06-27T08:57:16.275Z,5.67
2019-06-27T08:59:46.693Z,6.80
2019-06-27T09:02:17.061Z,7.53
2019-06-27T09:04:47.544Z,5.10
2019-06-27T09:07:17.915Z,4.87
2019-06-27T09:09:48.282Z,4.50
2019-06-27T09:12:18.780Z,6.47
2019-06-27T09:14:49.233Z,6.20
2019-06-27T09:17:19.733Z,5.10
2019-06-27T09:19:50.318Z,6.43
2019-06-27T09:22:20.675Z,5.60
2019-06-27T09:24:51.084Z,6.43
2019-06-27T09:27:21.500Z,9.67
2019-06-27T09:29:51.908Z,5.60
2019-06-27T09:32:26.147Z,4.70
2019-06-27T09:34:54.399Z,6.27
2019-06-27T09:37:24.757Z,6.83
2019-06-27T09:39:55.119Z,5.03
2019-06-27T09:42:25.484Z,6.40
2019-06-27T09:44:55.936Z,5.03
2019-06-27T09:47:26.295Z,5.47
2019-06-27T09:49:56.647Z,4.87
2019-06-27T09:52:27.059Z,5.83
2019-06-27T09:54:57.436Z,6.67
2019-06-27T09:57:27.846Z,6.30
2019-06-27T09:59:58.223Z,6.37
2019-06-27T10:02:41.105Z,4.57
2019-06-27T10:05:00.680Z,6.17
2019-06-27T10:07:31.035Z,5.67
2019-06-27T10:10:01.395Z,4.80
2019-06-27T10:12:41.619Z,6.50
2019-06-27T10:15:03.839Z,6.93
2019-06-27T10:17:34.609Z,5.53
2019-06-27T10:20:05.751Z,4.70
2019-06-27T10:22:36.119Z,6.67
2019-06-27T10:25:06.977Z,5.50
2019-06-27T10:27:37.348Z,5.63
2019-06-27T10:30:07.713Z,5.67
2019-06-27T10:32:38.102Z,4.63
2019-06-27T10:35:08.564Z,7.40
2019-06-27T10:37:38.924Z,4.93
2019-06-27T10:40:09.298Z,5.33
2019-06-27T10:42:39.639Z,5.50
2019-06-27T10:45:10.084Z,5.23
2019-06-27T10:47:40.454Z,4.77
2019-06-27T10:50:10.816Z,8.37
2019-06-27T10:52:41.319Z,6.23
2019-06-27T10:55:11.776Z,4.73
2019-06-27T10:57:42.178Z,5.30
2019-06-27T11:00:12.523Z,5.00
2019-06-27T11:02:42.903Z,4.00
2019-06-27T11:05:13.275Z,4.03
2019-06-27T11:07:43.625Z,4.63
2019-06-27T11:10:14.030Z,4.70
2019-06-27T11:12:45.238Z,6.43
2019-06-27T11:15:16.471Z,4.40
2019-06-27T11:17:46.824Z,4.60
2019-06-27T11:20:17.847Z,5.63
2019-06-27T11:22:48.238Z,5.53
2019-06-27T11:25:18.646Z,5.03
2019-06-27T11:27:49.007Z,4.60
2019-06-27T11:30:20.231Z,5.87
2019-06-27T11:32:50.631Z,5.03
2019-06-27T11:35:21.059Z,7.50
2019-06-27T11:37:51.411Z,5.57
2019-06-27T11:40:23.637Z,4.27
2019-06-27T11:42:54.439Z,4.73
2019-06-27T11:45:24.878Z,5.13
2019-06-27T11:47:55.459Z,7.27
2019-06-27T11:50:25.891Z,5.53
2019-06-27T11:52:56.377Z,6.23
2019-06-27T11:55:26.821Z,5.37
2019-06-27T11:57:57.425Z,9.37
2019-06-27T12:00:27.792Z,7.00
2019-06-27T12:02:58.455Z,7.13
2019-06-27T12:05:28.940Z,5.57
2019-06-27T12:07:59.349Z,5.93
2019-06-27T12:10:29.744Z,5.70
2019-06-27T12:13:00.169Z,8.43
2019-06-27T12:15:30.663Z,5.90
2019-06-27T12:18:01.088Z,4.77
2019-06-27T12:20:31.523Z,6.77
2019-06-27T12:23:02.181Z,5.60
2019-06-27T12:25:33.233Z,6.27
2019-06-27T12:28:03.711Z,4.73
2019-06-27T12:30:34.094Z,4.90
2019-06-27T12:33:04.456Z,5.00
2019-06-27T12:35:34.968Z,4.97
2019-06-27T12:38:05.360Z,6.90
2019-06-27T12:40:54.705Z,5.73
2019-06-27T12:43:25.255Z,4.93
2019-06-27T12:45:55.640Z,4.87
2019-06-27T12:48:26.040Z,5.37
2019-06-27T12:50:56.424Z,6.73
2019-06-27T12:53:26.890Z,6.37
2019-06-27T12:55:57.345Z,5.60
2019-06-27T12:58:27.720Z,6.50
2019-06-27T13:00:58.100Z,5.03
2019-06-27T13:03:28.520Z,7.67
2019-06-27T13:05:58.952Z,4.77
2019-06-27T13:08:29.349Z,7.60
2019-06-27T13:10:59.817Z,5.83
2019-06-27T13:13:30.622Z,6.10
2019-06-27T13:16:01.270Z,5.43
2019-06-27T13:18:31.644Z,5.77
2019-06-27T13:21:02.094Z,4.57
2019-06-27T13:23:32.462Z,4.20
2019-06-27T13:26:02.930Z,4.93
2019-06-27T13:28:33.301Z,5.53
2019-06-27T13:31:03.675Z,4.30
2019-06-27T13:33:34.144Z,7.10
2019-06-27T13:36:04.869Z,6.57
2019-06-27T13:38:35.266Z,4.70
2019-06-27T13:41:05.614Z,4.40
2019-06-27T13:43:37.267Z,4.60
2019-06-27T13:46:08.117Z,5.83
2019-06-27T13:48:38.559Z,5.33
2019-06-27T13:51:08.946Z,5.67
2019-06-27T13:53:39.372Z,5.07
2019-06-27T13:56:09.815Z,6.77
2019-06-27T13:58:40.194Z,5.07
2019-06-27T14:01:11.087Z,4.67
2019-06-27T14:03:49.087Z,4.90
2019-06-27T14:06:13.963Z,4.53
2019-06-27T14:08:44.314Z,6.60
2019-06-27T14:11:14.672Z,6.00
2019-06-27T14:13:45.033Z,5.50
2019-06-27T14:16:15.524Z,4.10
2019-06-27T14:18:45.921Z,4.77
2019-06-27T14:21:16.404Z,4.50
2019-06-27T14:23:46.769Z,6.10
2019-06-27T14:26:17.487Z,5.07
2019-06-27T14:28:47.885Z,5.27
2019-06-27T14:31:18.379Z,4.77
2019-06-27T14:33:50.016Z,8.47
2019-06-27T14:36:20.442Z,4.80
2019-06-27T14:38:50.799Z,4.07
2019-06-27T14:41:21.156Z,4.47
2019-06-27T14:43:51.605Z,5.50
2019-06-27T14:46:22.579Z,6.23
2019-06-27T14:48:55.910Z,4.80
2019-06-27T14:51:24.912Z,4.27
2019-06-27T14:53:55.261Z,4.37
2019-06-27T14:56:25.679Z,5.73
2019-06-27T14:58:56.023Z,4.27
2019-06-27T15:01:26.433Z,6.97
2019-06-27T15:03:56.796Z,5.63
2019-06-27T15:06:27.135Z,6.60
2019-06-27T15:08:57.486Z,4.60
2019-06-27T15:11:27.991Z,4.30
2019-06-27T15:13:58.574Z,4.00
2019-06-27T15:16:28.946Z,4.60
2019-06-27T15:18:59.309Z,10.07
2019-06-27T15:21:29.681Z,3.80
2019-06-27T15:24:00.042Z,5.80
2019-06-27T15:26:30.396Z,5.97
2019-06-27T15:29:00.784Z,5.00
2019-06-27T15:31:31.279Z,5.87
2019-06-27T15:34:01.703Z,4.30
2019-06-27T15:36:32.075Z,5.07
2019-06-27T15:39:02.548Z,4.40
2019-06-27T15:41:32.900Z,4.33
2019-06-27T15:44:03.460Z,4.50
2019-06-27T15:46:33.883Z,4.17
2019-06-27T15:49:04.272Z,6.53
2019-06-27T15:51:34.678Z,4.43
2019-06-27T15:54:05.394Z,4.37
2019-06-27T15:56:42.458Z,5.23
2019-06-27T15:59:12.844Z,5.40
2019-06-27T16:01:43.299Z,5.80
2019-06-27T16:04:28.554Z,3.20
2019-06-27T16:06:45.688Z,4.87
2019-06-27T16:09:16.063Z,5.53
2019-06-27T16:11:46.435Z,4.30
2019-06-27T16:14:16.833Z,4.40
2019-06-27T16:16:47.258Z,3.67
2019-06-27T16:19:17.614Z,4.27
2019-06-27T16:21:47.954Z,3.70
2019-06-27T16:24:18.445Z,4.87
2019-06-27T16:26:48.880Z,5.63
2019-06-27T16:29:19.228Z,4.53
2019-06-27T16:31:49.595Z,7.37
2019-06-27T16:34:20.459Z,4.20
2019-06-27T16:36:50.871Z,4.60
2019-06-27T16:39:21.282Z,5.00
2019-06-27T16:41:51.655Z,4.27
2019-06-27T16:44:22.327Z,3.93
2019-06-27T16:46:52.783Z,4.00
2019-06-27T16:49:23.190Z,4.03
2019-06-27T16:51:53.545Z,3.23
2019-06-27T16:54:23.943Z,2.97
2019-06-27T16:56:54.301Z,3.37
2019-06-27T16:59:24.684Z,6.57
2019-06-27T17:01:55.052Z,4.03
2019-06-27T17:04:25.528Z,4.53
2019-06-27T17:06:56.050Z,4.20
2019-06-27T17:09:26.419Z,5.37
2019-06-27T17:11:56.753Z,5.10
2019-06-27T17:14:27.347Z,4.10
2019-06-27T17:16:57.743Z,3.17
2019-06-27T17:19:28.171Z,3.47
2019-06-27T17:21:58.615Z,4.87
2019-06-27T17:24:29.234Z,4.60
2019-06-27T17:26:59.625Z,3.30
2019-06-27T17:29:30.021Z,4.53
2019-06-27T17:32:00.423Z,5.23
2019-06-27T17:34:30.976Z,3.80
2019-06-27T17:37:01.355Z,3.57
2019-06-27T17:39:31.713Z,4.37
2019-06-27T17:42:02.176Z,5.23
2019-06-27T17:44:32.648Z,11.00
2019-06-27T17:47:03.075Z,3.80
2019-06-27T17:49:33.451Z,4.47
2019-06-27T17:52:03.832Z,4.53
2019-06-27T17:54:34.306Z,3.87
2019-06-27T17:57:04.681Z,4.90
2019-06-27T17:59:35.149Z,6.87
2019-06-27T18:02:06.552Z,3.27
2019-06-27T18:04:37.045Z,4.40
2019-06-27T18:07:14.472Z,5.07
2019-06-27T18:09:39.569Z,4.23
2019-06-27T18:12:09.961Z,5.47
2019-06-27T18:14:40.372Z,3.77
2019-06-27T18:17:10.830Z,4.47
2019-06-27T18:19:41.348Z,4.83
2019-06-27T18:22:11.738Z,3.77
2019-06-27T18:24:42.175Z,3.83
2019-06-27T18:27:13.794Z,4.63
2019-06-27T18:29:47.744Z,3.90
2019-06-27T18:32:16.180Z,5.53
2019-06-27T18:34:46.676Z,3.23
2019-06-27T18:37:29.263Z,4.50
2019-06-27T18:39:49.395Z,5.23
2019-06-27T18:42:19.800Z,11.67
2019-06-27T18:44:51.892Z,3.23
2019-06-27T18:47:26.660Z,6.80
2019-06-27T18:50:00.051Z,5.90
2019-06-27T18:52:30.588Z,7.23
2019-06-27T18:55:01.098Z,3.47
2019-06-27T18:57:31.500Z,4.77
2019-06-27T19:00:02.201Z,5.63
2019-06-27T19:02:32.651Z,6.10
2019-06-27T19:05:05.461Z,3.63
2019-06-27T19:07:45.005Z,5.47
2019-06-27T19:10:08.517Z,5.60
2019-06-27T19:12:38.904Z,4.47
2019-06-27T19:15:09.433Z,4.23
2019-06-27T19:17:39.915Z,5.53
2019-06-27T19:20:29.018Z,3.57
2019-06-27T19:23:23.888Z,5.13
2019-06-27T19:26:00.221Z,4.53
2019-06-27T19:28:30.686Z,6.90
2019-06-27T19:31:01.212Z,3.67
2019-06-27T19:33:31.750Z,4.03
2019-06-27T19:36:03.374Z,4.57
2019-06-27T19:38:35.548Z,2.60
2019-06-27T19:41:17.098Z,3.00
2019-06-27T19:43:48.867Z,2.57
2019-06-27T19:46:19.403Z,2.13
2019-06-27T19:48:49.865Z,2.63
2019-06-27T19:51:20.196Z,3.27
2019-06-27T19:53:50.674Z,3.70
2019-06-27T19:56:21.459Z,3.30
2019-06-27T19:58:51.821Z,2.77
2019-06-27T20:01:22.164Z,4.00
2019-06-27T20:03:52.952Z,3.20
2019-06-27T20:06:23.395Z,4.97
2019-06-27T20:08:53.755Z,4.60
2019-06-27T20:11:24.096Z,6.17
2019-06-27T20:13:54.449Z,3.73
2019-06-27T20:16:24.911Z,2.93
2019-06-27T20:18:55.267Z,5.40
2019-06-27T20:21:26.092Z,5.87
2019-06-27T20:23:56.479Z,2.10
2019-06-27T20:26:26.904Z,3.47
2019-06-27T20:28:57.252Z,3.13
2019-06-27T20:31:27.607Z,3.70
2019-06-27T20:33:57.966Z,2.17
2019-06-27T20:36:28.329Z,3.13
2019-06-27T20:38:58.703Z,4.43
2019-06-27T20:41:29.519Z,3.40
2019-06-27T20:44:00.310Z,4.03
2019-06-27T20:46:31.087Z,3.53
2019-06-27T20:49:01.453Z,3.33
2019-06-27T20:51:31.812Z,3.43
2019-06-27T20:54:02.168Z,1.80
2019-06-27T20:56:32.525Z,3.27
2019-06-27T20:59:02.947Z,2.10
2019-06-27T21:01:33.345Z,3.20
2019-06-27T21:04:03.740Z,3.90
2019-06-27T21:06:34.143Z,2.80
2019-06-27T21:09:05.651Z,3.07
2019-06-27T21:11:36.012Z,1.93
2019-06-27T21:14:06.474Z,5.47
2019-06-27T21:16:36.880Z,3.13
2019-06-27T21:19:07.302Z,5.33
2019-06-27T21:21:37.712Z,2.13
2019-06-27T21:24:08.397Z,2.53
2019-06-27T21:26:38.808Z,2.03
2019-06-27T21:29:09.167Z,2.60
2019-06-27T21:31:39.530Z,2.17
2019-06-27T21:34:09.984Z,2.80
2019-06-27T21:36:40.566Z,2.47
2019-06-27T21:39:10.923Z,1.97
2019-06-27T21:41:41.368Z,3.10
2019-06-27T21:44:12.015Z,2.10
2019-06-27T21:46:42.389Z,2.93
2019-06-27T21:49:12.751Z,2.87
2019-06-27T21:51:43.764Z,2.67
2019-06-27T21:54:14.208Z,2.77
2019-06-27T21:56:44.559Z,3.03
2019-06-27T21:59:14.899Z,2.50
2019-06-27T22:01:45.258Z,2.50
2019-06-27T22:04:15.721Z,4.53
2019-06-27T22:06:46.075Z,2.93
2019-06-27T22:09:24.672Z,2.53
2019-06-27T22:11:48.434Z,2.40
2019-06-27T22:14:19.887Z,5.10
2019-06-27T22:16:50.322Z,3.07
2019-06-27T22:19:20.669Z,2.43
2019-06-27T22:21:51.023Z,2.17
2019-06-27T22:24:21.494Z,4.47
2019-06-27T22:26:51.847Z,3.90
2019-06-27T22:29:22.205Z,4.67
2019-06-27T22:31:52.584Z,2.80
2019-06-27T22:34:23.084Z,3.33
2019-06-27T22:36:54.985Z,2.70
2019-06-27T22:39:42.780Z,2.77
2019-06-27T22:42:30.395Z,3.23
2019-06-27T22:45:18.151Z,2.40
2019-06-27T22:48:06.358Z,3.57
2019-06-27T22:50:53.840Z,2.63
2019-06-27T22:53:25.991Z,3.53
2019-06-27T22:55:56.496Z,3.50
2019-06-27T22:58:26.844Z,2.97
2019-06-27T23:00:57.219Z,3.43
2019-06-27T23:03:27.566Z,3.47
2019-06-27T23:05:58.012Z,5.83
2019-06-27T23:08:28.375Z,2.90
2019-06-27T23:10:58.743Z,2.93
2019-06-27T23:13:29.094Z,3.17
2019-06-27T23:15:59.519Z,2.17
2019-06-27T23:18:30.075Z,3.20
2019-06-27T23:21:00.501Z,4.03
2019-06-27T23:23:30.834Z,2.40
2019-06-27T23:26:01.228Z,1.90
2019-06-27T23:28:31.589Z,3.23
2019-06-27T23:31:01.939Z,3.03
2019-06-27T23:33:32.307Z,2.70
2019-06-27T23:36:02.735Z,4.80
2019-06-27T23:38:33.087Z,2.63
2019-06-27T23:41:03.449Z,2.40
2019-06-27T23:43:33.897Z,2.80
2019-06-27T23:46:04.471Z,2.53
2019-06-27T23:48:34.824Z,2.23
2019-06-27T23:51:05.188Z,3.37
2019-06-27T23:53:35.542Z,2.60
2019-06-27T23:56:05.935Z,2.80
2019-06-27T23:58:36.285Z,4.33
