createdAt,value
2018-08-09T00:00:12.389Z,9.47
2018-08-09T00:02:41.472Z,8.90
2018-08-09T00:05:10.660Z,8.27
2018-08-09T00:07:39.615Z,7.83
2018-08-09T00:10:08.609Z,6.60
2018-08-09T00:12:37.923Z,6.30
2018-08-09T00:15:07.070Z,6.70
2018-08-09T00:17:35.947Z,6.93
2018-08-09T00:20:05.240Z,6.17
2018-08-09T00:22:34.124Z,6.30
2018-08-09T00:25:03.024Z,6.50
2018-08-09T00:27:31.964Z,6.20
2018-08-09T00:30:01.277Z,6.47
2018-08-09T00:32:30.116Z,7.23
2018-08-09T00:34:59.268Z,6.60
2018-08-09T00:37:28.218Z,6.53
2018-08-09T00:39:57.898Z,7.10
2018-08-09T00:42:26.832Z,6.30
2018-08-09T00:44:55.951Z,6.70
2018-08-09T00:47:24.837Z,5.90
2018-08-09T00:49:54.088Z,5.70
2018-08-09T00:52:23.028Z,5.80
2018-08-09T00:54:52.061Z,4.80
2018-08-09T00:57:21.431Z,4.83
2018-08-09T00:59:50.295Z,4.67
2018-08-09T01:02:19.240Z,4.80
2018-08-09T01:04:48.380Z,4.80
2018-08-09T01:07:17.711Z,5.20
2018-08-09T01:09:46.602Z,6.50
2018-08-09T01:12:15.552Z,5.60
2018-08-09T01:14:44.423Z,5.10
2018-08-09T01:17:13.851Z,5.13
2018-08-09T01:19:42.976Z,5.47
2018-08-09T01:22:12.040Z,5.00
2018-08-09T01:24:40.953Z,5.33
2018-08-09T01:27:10.474Z,5.33
2018-08-09T01:29:40.763Z,4.97
2018-08-09T01:32:10.341Z,5.30
2018-08-09T01:34:39.222Z,5.60
2018-08-09T01:37:08.103Z,5.67
2018-08-09T01:39:37.329Z,5.67
2018-08-09T01:42:17.010Z,5.77
2018-08-09T01:44:45.977Z,5.90
2018-08-09T01:47:14.868Z,5.73
2018-08-09T01:49:44.012Z,6.17
2018-08-09T01:52:12.976Z,5.70
2018-08-09T01:54:42.183Z,5.77
2018-08-09T01:57:11.108Z,7.00
2018-08-09T01:59:39.978Z,6.47
2018-08-09T02:02:08.988Z,6.50
2018-08-09T02:04:37.885Z,6.27
2018-08-09T02:07:06.683Z,6.20
2018-08-09T02:09:35.615Z,6.27
2018-08-09T02:12:05.626Z,6.30
2018-08-09T02:14:34.992Z,5.97
2018-08-09T02:17:04.008Z,6.03
2018-08-09T02:19:33.213Z,6.20
2018-08-09T02:22:02.351Z,6.50
2018-08-09T02:24:31.190Z,7.10
2018-08-09T02:27:00.292Z,6.37
2018-08-09T02:29:29.626Z,7.67
2018-08-09T02:31:58.815Z,7.00
2018-08-09T02:34:27.697Z,6.97
2018-08-09T02:36:57.207Z,7.27
2018-08-09T02:39:26.093Z,6.47
2018-08-09T02:41:55.246Z,6.93
2018-08-09T02:44:24.172Z,6.63
2018-08-09T02:46:53.158Z,6.30
2018-08-09T02:49:22.228Z,6.80
2018-08-09T02:51:51.959Z,5.80
2018-08-09T02:54:21.130Z,5.53
2018-08-09T02:56:50.074Z,6.30
2018-08-09T02:59:19.651Z,6.67
2018-08-09T03:01:48.648Z,6.27
2018-08-09T03:04:17.925Z,7.13
2018-08-09T03:06:46.905Z,6.57
2018-08-09T03:09:16.055Z,6.53
2018-08-09T03:11:45.000Z,4.63
2018-08-09T03:14:13.992Z,4.20
2018-08-09T03:16:42.876Z,4.10
2018-08-09T03:19:12.004Z,5.30
2018-08-09T03:21:41.060Z,5.53
2018-08-09T03:24:10.144Z,5.80
2018-08-09T03:26:39.020Z,5.33
2018-08-09T03:29:08.321Z,4.80
2018-08-09T03:31:37.508Z,5.07
2018-08-09T03:34:06.636Z,5.03
2018-08-09T03:36:35.499Z,4.73
2018-08-09T03:39:06.632Z,7.73
2018-08-09T03:41:35.877Z,5.37
2018-08-09T03:44:04.997Z,3.77
2018-08-09T03:46:33.952Z,4.67
2018-08-09T03:49:02.924Z,3.40
2018-08-09T03:51:32.018Z,4.07
2018-08-09T03:54:00.903Z,4.50
2018-08-09T03:56:30.019Z,4.47
2018-08-09T03:58:59.440Z,5.87
2018-08-09T04:01:28.440Z,4.80
2018-08-09T04:03:57.853Z,6.27
2018-08-09T04:06:26.825Z,3.90
2018-08-09T04:08:56.092Z,3.67
2018-08-09T04:11:25.277Z,3.17
2018-08-09T04:13:54.591Z,3.93
2018-08-09T04:16:23.517Z,3.53
2018-08-09T04:18:52.519Z,3.70
2018-08-09T04:21:21.420Z,5.77
2018-08-09T04:23:50.532Z,4.20
2018-08-09T04:26:19.763Z,4.63
2018-08-09T04:28:48.949Z,4.40
2018-08-09T04:31:17.843Z,4.33
2018-08-09T04:33:46.719Z,4.30
2018-08-09T04:36:15.555Z,3.90
2018-08-09T04:38:44.755Z,5.57
