createdAt,value
2019-04-16T00:01:53.694Z,41.50
2019-04-16T00:04:53.711Z,42.17
2019-04-16T00:07:41.021Z,41.40
2019-04-16T00:10:31.127Z,40.90
2019-04-16T00:13:09.186Z,40.45
2019-04-16T00:15:41.332Z,39.95
2019-04-16T00:18:11.536Z,40.35
2019-04-16T00:20:55.504Z,39.92
2019-04-16T00:23:37.009Z,40.23
2019-04-16T00:26:07.813Z,38.10
2019-04-16T00:28:38.140Z,39.73
2019-04-16T00:31:08.492Z,39.23
2019-04-16T00:33:39.392Z,37.65
2019-04-16T00:36:10.787Z,38.80
2019-04-16T00:38:41.344Z,39.67
2019-04-16T00:41:11.673Z,37.17
2019-04-16T00:43:44.165Z,35.15
2019-04-16T00:46:15.857Z,35.58
2019-04-16T00:48:46.532Z,37.85
2019-04-16T00:51:17.824Z,37.78
2019-04-16T00:53:48.140Z,36.28
2019-04-16T00:56:18.445Z,35.50
2019-04-16T00:58:49.324Z,36.15
2019-04-16T01:01:22.956Z,35.03
2019-04-16T01:03:53.301Z,34.10
2019-04-16T01:06:25.661Z,35.25
2019-04-16T01:08:56.018Z,32.93
2019-04-16T01:11:26.377Z,34.18
2019-04-16T01:13:56.762Z,35.20
2019-04-16T01:16:27.036Z,34.43
2019-04-16T01:18:57.345Z,36.98
2019-04-16T01:21:28.531Z,34.78
2019-04-16T01:23:58.755Z,32.63
2019-04-16T01:26:29.054Z,33.02
2019-04-16T01:29:04.603Z,32.83
2019-04-16T01:31:59.895Z,32.38
2019-04-16T01:34:52.198Z,32.45
2019-04-16T01:37:57.433Z,33.58
2019-04-16T01:40:39.627Z,32.93
2019-04-16T01:43:10.007Z,30.80
2019-04-16T01:45:40.272Z,31.30
2019-04-16T01:48:10.667Z,30.95
2019-04-16T01:50:43.561Z,30.60
2019-04-16T01:53:13.145Z,29.40
2019-04-16T01:55:43.440Z,29.82
2019-04-16T01:58:13.786Z,29.60
2019-04-16T02:00:44.098Z,28.98
2019-04-16T02:03:17.500Z,29.20
2019-04-16T02:05:46.437Z,31.12
2019-04-16T02:08:16.730Z,29.80
2019-04-16T02:10:47.065Z,28.40
2019-04-16T02:13:17.333Z,28.17
2019-04-16T02:15:47.617Z,28.50
2019-04-16T02:18:19.405Z,28.55
2019-04-16T02:20:49.733Z,28.15
2019-04-16T02:23:20.055Z,26.82
2019-04-16T02:25:51.365Z,27.80
2019-04-16T02:28:22.247Z,28.02
2019-04-16T02:30:52.629Z,27.40
2019-04-16T02:33:22.926Z,26.97
2019-04-16T02:35:53.262Z,27.25
2019-04-16T02:38:23.450Z,27.65
2019-04-16T02:40:53.773Z,26.95
2019-04-16T02:43:24.239Z,26.50
2019-04-16T02:45:58.393Z,28.50
2019-04-16T02:48:26.498Z,32.35
2019-04-16T02:51:05.312Z,32.83
2019-04-16T02:53:49.069Z,33.98
2019-04-16T02:56:39.144Z,34.60
2019-04-16T02:59:31.463Z,35.43
2019-04-16T03:02:35.520Z,32.08
2019-04-16T03:05:21.317Z,33.35
2019-04-16T03:07:51.667Z,39.70
2019-04-16T03:10:21.941Z,53.80
2019-04-16T03:12:52.934Z,71.10
2019-04-16T03:15:42.218Z,68.78
2019-04-16T03:18:15.233Z,72.55
2019-04-16T03:20:45.103Z,81.67
2019-04-16T03:23:16.928Z,79.95
2019-04-16T03:25:47.239Z,77.03
2019-04-16T03:28:17.508Z,72.78
2019-04-16T03:30:48.037Z,71.57
2019-04-16T03:33:18.395Z,69.30
2019-04-16T03:35:48.903Z,70.03
2019-04-16T03:38:19.534Z,67.85
2019-04-16T03:40:49.865Z,68.50
2019-04-16T03:43:20.274Z,69.17
2019-04-16T03:45:50.560Z,68.57
2019-04-16T03:48:23.453Z,68.80
2019-04-16T03:50:52.932Z,67.20
2019-04-16T03:53:23.265Z,68.55
2019-04-16T03:55:58.293Z,65.08
2019-04-16T03:58:26.689Z,66.65
2019-04-16T04:00:56.944Z,66.47
2019-04-16T04:03:27.171Z,67.15
2019-04-16T04:05:57.864Z,64.47
2019-04-16T04:08:28.181Z,65.70
2019-04-16T04:10:58.470Z,64.85
2019-04-16T04:13:28.805Z,65.78
2019-04-16T04:16:01.686Z,61.37
2019-04-16T04:18:31.601Z,61.28
2019-04-16T04:21:04.022Z,64.00
2019-04-16T04:23:34.341Z,62.25
2019-04-16T04:26:05.476Z,62.30
2019-04-16T04:28:36.841Z,62.23
2019-04-16T04:31:07.154Z,62.13
2019-04-16T04:33:43.102Z,60.85
2019-04-16T04:36:13.104Z,61.50
2019-04-16T04:38:43.386Z,64.25
2019-04-16T04:41:13.842Z,61.80
2019-04-16T04:43:44.134Z,59.80
2019-04-16T04:46:15.319Z,60.73
2019-04-16T04:48:45.989Z,60.92
2019-04-16T04:51:16.379Z,58.33
2019-04-16T04:53:47.524Z,59.53
2019-04-16T04:56:19.617Z,56.63
2019-04-16T04:58:50.272Z,57.85
2019-04-16T05:01:20.574Z,56.25
2019-04-16T05:04:12.963Z,56.77
2019-04-16T05:06:43.944Z,54.63
2019-04-16T05:09:14.299Z,55.43
2019-04-16T05:11:48.481Z,56.08
2019-04-16T05:14:19.286Z,54.77
2019-04-16T05:16:49.609Z,54.53
2019-04-16T05:19:19.897Z,53.38
2019-04-16T05:21:50.875Z,53.38
2019-04-16T05:24:21.200Z,53.90
2019-04-16T05:26:51.475Z,54.63
2019-04-16T05:29:21.735Z,52.62
2019-04-16T05:31:54.477Z,54.88
2019-04-16T05:34:25.714Z,53.20
2019-04-16T05:36:56.046Z,53.38
2019-04-16T05:39:29.477Z,55.17
2019-04-16T05:41:59.698Z,55.40
2019-04-16T05:44:33.048Z,56.02
2019-04-16T05:47:02.290Z,52.70
2019-04-16T05:49:34.882Z,54.30
2019-04-16T05:52:05.235Z,54.35
2019-04-16T05:54:45.797Z,54.10
2019-04-16T05:57:25.657Z,52.08
2019-04-16T05:59:53.397Z,50.90
2019-04-16T06:02:29.226Z,50.20
2019-04-16T06:05:00.157Z,51.18
2019-04-16T06:07:38.010Z,51.88
2019-04-16T06:10:16.704Z,49.58
2019-04-16T06:13:12.628Z,51.30
2019-04-16T06:15:59.066Z,51.55
2019-04-16T06:18:37.984Z,51.55
2019-04-16T06:21:29.824Z,48.92
2019-04-16T06:24:28.160Z,49.10
2019-04-16T06:27:26.140Z,49.30
2019-04-16T06:30:15.708Z,47.58
2019-04-16T06:32:57.901Z,50.35
2019-04-16T06:36:02.315Z,48.75
2019-04-16T06:38:45.253Z,48.73
2019-04-16T06:41:41.568Z,47.27
2019-04-16T06:44:09.585Z,48.68
2019-04-16T06:47:01.555Z,48.33
2019-04-16T06:49:43.676Z,49.73
2019-04-16T06:52:35.914Z,49.27
2019-04-16T06:55:36.021Z,48.50
2019-04-16T06:58:27.212Z,47.33
2019-04-16T07:01:13.198Z,48.87
2019-04-16T07:04:06.572Z,48.58
2019-04-16T07:06:54.923Z,47.45
2019-04-16T07:09:41.917Z,48.42
2019-04-16T07:12:16.037Z,45.52
2019-04-16T07:14:48.360Z,46.13
2019-04-16T07:17:19.637Z,44.93
2019-04-16T07:19:50.088Z,45.43
2019-04-16T07:22:21.218Z,45.83
2019-04-16T07:24:56.451Z,45.70
2019-04-16T07:27:36.158Z,44.58
2019-04-16T07:30:28.623Z,45.05
2019-04-16T07:33:27.093Z,43.48
2019-04-16T07:36:12.493Z,45.95
2019-04-16T07:39:00.193Z,42.95
2019-04-16T07:41:36.431Z,43.87
2019-04-16T07:44:40.922Z,42.05
2019-04-16T07:47:30.638Z,41.65
2019-04-16T07:50:07.296Z,27.40
2019-04-16T07:52:51.770Z,21.15
2019-04-16T07:55:46.810Z,22.90
2019-04-16T07:58:17.584Z,23.27
2019-04-16T08:00:48.179Z,21.90
2019-04-16T08:03:18.510Z,22.70
2019-04-16T08:05:48.854Z,22.30
2019-04-16T08:08:24.354Z,24.12
2019-04-16T08:10:51.293Z,22.98
2019-04-16T08:13:23.914Z,19.32
2019-04-16T08:15:56.811Z,19.02
2019-04-16T08:18:26.960Z,17.20
2019-04-16T08:21:02.083Z,17.87
2019-04-16T08:23:38.939Z,17.40
2019-04-16T08:26:12.863Z,18.07
2019-04-16T08:28:42.101Z,16.05
2019-04-16T08:31:33.192Z,16.30
2019-04-16T08:34:03.392Z,16.12
2019-04-16T08:36:33.765Z,15.08
2019-04-16T08:39:06.496Z,15.45
2019-04-16T08:41:37.155Z,16.37
2019-04-16T08:44:10.104Z,14.45
2019-04-16T08:46:40.410Z,15.78
2019-04-16T08:49:14.718Z,14.70
2019-04-16T08:51:43.499Z,16.73
2019-04-16T08:54:17.895Z,15.32
2019-04-16T08:56:45.873Z,15.35
2019-04-16T08:59:16.188Z,14.85
2019-04-16T09:01:46.517Z,13.90
2019-04-16T09:04:16.933Z,14.07
2019-04-16T09:06:47.371Z,14.38
2019-04-16T09:09:28.345Z,17.95
2019-04-16T09:12:07.729Z,18.02
2019-04-16T09:14:41.073Z,15.48
2019-04-16T09:17:26.193Z,13.55
2019-04-16T09:20:13.664Z,15.40
2019-04-16T09:22:49.394Z,13.62
2019-04-16T09:25:42.579Z,13.32
2019-04-16T09:28:34.162Z,12.65
2019-04-16T09:31:35.446Z,12.88
2019-04-16T09:34:35.728Z,13.18
2019-04-16T09:37:16.783Z,14.85
2019-04-16T09:40:16.017Z,13.30
2019-04-16T09:42:36.960Z,14.33
2019-04-16T09:45:08.614Z,14.35
2019-04-16T09:47:38.953Z,14.53
2019-04-16T09:50:11.167Z,13.53
2019-04-16T09:52:41.296Z,13.53
2019-04-16T09:55:11.766Z,13.48
2019-04-16T09:57:43.391Z,13.70
2019-04-16T10:00:17.107Z,13.43
2019-04-16T10:02:48.527Z,19.00
2019-04-16T10:05:19.116Z,18.07
2019-04-16T10:07:49.403Z,16.48
2019-04-16T10:10:19.697Z,14.50
2019-04-16T10:12:50.135Z,14.45
2019-04-16T10:15:20.387Z,13.90
2019-04-16T10:17:50.652Z,15.38
2019-04-16T10:20:20.943Z,12.73
2019-04-16T10:22:51.209Z,14.33
2019-04-16T10:25:21.692Z,13.72
2019-04-16T10:27:54.724Z,12.18
2019-04-16T10:30:31.906Z,13.58
2019-04-16T10:33:03.374Z,13.28
2019-04-16T10:35:33.729Z,15.58
2019-04-16T10:38:13.894Z,15.20
2019-04-16T10:40:48.539Z,12.82
2019-04-16T10:43:44.699Z,13.78
2019-04-16T10:46:36.683Z,12.50
2019-04-16T10:49:21.471Z,15.38
2019-04-16T10:52:17.852Z,14.25
2019-04-16T10:55:04.966Z,11.75
2019-04-16T10:58:12.078Z,12.15
2019-04-16T11:00:59.811Z,12.13
2019-04-16T11:03:36.252Z,14.93
2019-04-16T11:06:13.280Z,14.18
2019-04-16T11:08:43.893Z,26.35
2019-04-16T11:11:14.241Z,21.60
2019-04-16T11:13:58.920Z,16.55
2019-04-16T11:16:19.781Z,14.80
2019-04-16T11:18:50.330Z,15.48
2019-04-16T11:21:20.598Z,12.47
2019-04-16T11:23:50.925Z,12.82
2019-04-16T11:26:21.267Z,14.40
2019-04-16T11:28:51.581Z,13.30
2019-04-16T11:31:22.501Z,12.53
2019-04-16T11:33:53.126Z,13.38
2019-04-16T11:36:24.421Z,12.03
2019-04-16T11:38:54.695Z,11.20
2019-04-16T11:41:25.007Z,12.15
2019-04-16T11:43:56.315Z,11.78
2019-04-16T11:46:26.666Z,19.73
2019-04-16T11:48:56.900Z,21.95
2019-04-16T11:51:27.281Z,17.92
2019-04-16T11:53:57.489Z,13.83
2019-04-16T11:56:27.802Z,12.43
2019-04-16T11:58:58.072Z,11.43
2019-04-16T12:02:02.171Z,12.68
2019-04-16T12:04:50.225Z,12.50
2019-04-16T12:07:47.154Z,11.40
2019-04-16T12:10:45.710Z,14.18
2019-04-16T12:13:42.454Z,11.90
2019-04-16T12:16:34.738Z,11.15
2019-04-16T12:19:28.341Z,12.55
2019-04-16T12:22:13.215Z,12.73
2019-04-16T12:25:02.418Z,13.65
2019-04-16T12:27:50.286Z,10.90
2019-04-16T12:30:51.426Z,12.80
2019-04-16T12:33:34.353Z,11.88
2019-04-16T12:36:22.133Z,11.83
2019-04-16T12:39:10.509Z,12.60
2019-04-16T12:42:00.454Z,12.63
2019-04-16T12:44:45.596Z,13.62
2019-04-16T12:47:33.483Z,11.35
2019-04-16T12:50:16.779Z,15.03
2019-04-16T12:53:20.650Z,12.73
2019-04-16T12:56:08.956Z,11.10
2019-04-16T12:59:06.666Z,12.20
2019-04-16T13:01:54.728Z,12.43
2019-04-16T13:04:45.670Z,11.68
2019-04-16T13:07:22.948Z,13.10
2019-04-16T13:10:04.863Z,15.03
2019-04-16T13:12:57.030Z,13.48
2019-04-16T13:15:55.536Z,11.78
2019-04-16T13:18:54.853Z,11.57
2019-04-16T13:21:32.086Z,14.43
2019-04-16T13:24:21.024Z,12.58
2019-04-16T13:27:19.123Z,11.18
2019-04-16T13:29:49.418Z,10.98
2019-04-16T13:32:19.957Z,11.68
2019-04-16T13:34:50.248Z,14.18
2019-04-16T13:37:20.567Z,10.48
2019-04-16T13:40:05.738Z,11.90
2019-04-16T13:42:36.055Z,12.00
2019-04-16T13:45:27.553Z,12.40
2019-04-16T13:48:13.864Z,10.90
2019-04-16T13:50:51.672Z,11.18
2019-04-16T13:53:37.429Z,11.88
2019-04-16T13:56:26.586Z,14.18
2019-04-16T13:59:02.095Z,19.30
2019-04-16T14:01:39.288Z,14.78
2019-04-16T14:04:08.246Z,15.98
2019-04-16T14:06:38.566Z,18.75
2019-04-16T14:09:09.408Z,23.45
2019-04-16T14:11:40.003Z,16.87
2019-04-16T14:14:10.265Z,17.48
2019-04-16T14:16:40.946Z,25.40
2019-04-16T14:19:12.758Z,15.05
2019-04-16T14:21:43.012Z,15.13
2019-04-16T14:24:13.363Z,16.97
2019-04-16T14:26:43.815Z,20.45
2019-04-16T14:29:14.103Z,20.45
2019-04-16T14:31:46.076Z,17.82
2019-04-16T14:34:23.632Z,17.62
2019-04-16T14:36:57.057Z,15.70
2019-04-16T14:39:32.386Z,14.70
2019-04-16T14:42:06.305Z,12.18
2019-04-16T14:44:44.030Z,12.50
2019-04-16T14:47:19.250Z,14.35
2019-04-16T14:49:50.820Z,13.62
2019-04-16T14:52:21.357Z,17.52
2019-04-16T14:54:58.622Z,19.55
2019-04-16T14:57:28.906Z,21.62
2019-04-16T15:00:09.145Z,18.15
2019-04-16T15:03:01.211Z,18.17
2019-04-16T15:05:38.797Z,16.82
2019-04-16T15:08:26.434Z,17.60
2019-04-16T15:11:14.022Z,16.75
2019-04-16T15:14:15.452Z,15.13
2019-04-16T15:17:13.647Z,17.27
2019-04-16T15:19:49.518Z,18.67
2019-04-16T15:22:33.328Z,22.13
2019-04-16T15:25:25.392Z,23.25
2019-04-16T15:28:17.485Z,21.02
2019-04-16T15:31:02.557Z,19.92
2019-04-16T15:33:38.986Z,18.67
2019-04-16T15:36:19.927Z,18.27
2019-04-16T15:39:15.059Z,19.10
2019-04-16T15:42:00.264Z,18.07
2019-04-16T15:45:01.360Z,18.07
2019-04-16T15:47:48.925Z,17.23
2019-04-16T15:50:25.759Z,19.67
2019-04-16T15:53:14.279Z,18.50
2019-04-16T15:56:01.683Z,18.90
2019-04-16T15:58:39.420Z,17.32
2019-04-16T16:01:19.450Z,17.98
2019-04-16T16:04:11.410Z,16.70
2019-04-16T16:06:52.292Z,17.25
2019-04-16T16:09:41.817Z,16.75
2019-04-16T16:12:14.183Z,16.20
2019-04-16T16:14:44.558Z,15.43
2019-04-16T16:17:14.889Z,16.30
2019-04-16T16:19:45.360Z,17.62
2019-04-16T16:22:15.580Z,15.68
2019-04-16T16:24:45.818Z,15.40
2019-04-16T16:27:16.102Z,15.25
2019-04-16T16:29:46.660Z,16.32
2019-04-16T16:32:17.295Z,15.20
2019-04-16T16:34:49.880Z,15.13
2019-04-16T16:37:20.211Z,16.55
2019-04-16T16:39:50.687Z,14.58
2019-04-16T16:42:20.988Z,14.13
2019-04-16T16:44:51.228Z,14.90
2019-04-16T16:47:40.784Z,15.05
2019-04-16T16:50:17.185Z,15.83
2019-04-16T16:53:06.501Z,15.40
2019-04-16T16:55:39.998Z,15.80
2019-04-16T16:58:41.632Z,13.38
2019-04-16T17:01:38.132Z,14.28
2019-04-16T17:04:28.239Z,13.80
2019-04-16T17:06:58.787Z,14.80
2019-04-16T17:09:34.718Z,14.20
2019-04-16T17:12:05.101Z,14.83
2019-04-16T17:14:37.494Z,13.85
2019-04-16T17:17:14.329Z,14.28
2019-04-16T17:19:40.142Z,13.95
2019-04-16T17:22:10.428Z,14.38
2019-04-16T17:24:40.818Z,13.40
2019-04-16T17:27:11.100Z,13.43
2019-04-16T17:29:41.344Z,14.07
2019-04-16T17:32:11.657Z,12.85
2019-04-16T17:34:42.018Z,13.00
2019-04-16T17:37:12.342Z,12.20
2019-04-16T17:39:51.924Z,13.05
2019-04-16T17:42:27.619Z,13.08
2019-04-16T17:45:26.042Z,13.22
2019-04-16T17:48:14.316Z,17.32
2019-04-16T17:51:03.218Z,14.45
2019-04-16T17:53:56.032Z,13.68
2019-04-16T17:56:51.899Z,13.48
2019-04-16T17:59:50.940Z,13.98
2019-04-16T18:02:47.178Z,13.38
2019-04-16T18:05:45.522Z,13.32
2019-04-16T18:08:26.520Z,13.53
2019-04-16T18:11:19.735Z,15.08
2019-04-16T18:14:11.467Z,13.88
2019-04-16T18:16:54.126Z,13.58
2019-04-16T18:19:41.169Z,13.40
2019-04-16T18:22:41.971Z,12.82
2019-04-16T18:25:28.799Z,16.37
2019-04-16T18:28:05.418Z,15.58
2019-04-16T18:30:53.369Z,15.75
2019-04-16T18:33:48.637Z,16.73
2019-04-16T18:36:28.119Z,16.55
2019-04-16T18:39:15.898Z,15.15
2019-04-16T18:41:49.701Z,15.50
2019-04-16T18:44:37.669Z,17.15
2019-04-16T18:47:35.728Z,16.87
2019-04-16T18:50:09.637Z,15.18
2019-04-16T18:52:40.009Z,15.68
2019-04-16T18:55:10.841Z,15.08
2019-04-16T18:57:41.285Z,15.05
2019-04-16T19:00:32.160Z,16.23
2019-04-16T19:03:03.031Z,15.28
2019-04-16T19:05:33.356Z,15.13
2019-04-16T19:08:05.851Z,16.67
2019-04-16T19:10:36.438Z,15.35
2019-04-16T19:13:11.272Z,14.07
2019-04-16T19:15:39.304Z,17.32
2019-04-16T19:18:19.554Z,12.80
2019-04-16T19:20:42.831Z,15.90
2019-04-16T19:23:13.173Z,17.02
2019-04-16T19:25:43.720Z,15.80
2019-04-16T19:28:14.331Z,21.45
2019-04-16T19:30:45.757Z,17.30
2019-04-16T19:33:17.466Z,19.42
2019-04-16T19:35:51.032Z,18.77
2019-04-16T19:38:21.365Z,19.60
2019-04-16T19:40:51.921Z,19.87
2019-04-16T19:43:22.518Z,20.23
2019-04-16T19:45:53.454Z,21.37
2019-04-16T19:48:35.484Z,19.32
2019-04-16T19:50:56.662Z,22.20
2019-04-16T19:53:27.303Z,20.70
2019-04-16T19:55:57.858Z,20.92
2019-04-16T19:58:28.360Z,20.92
2019-04-16T20:00:59.211Z,20.12
2019-04-16T20:03:31.154Z,21.15
2019-04-16T20:06:03.111Z,20.72
2019-04-16T20:08:39.572Z,21.37
2019-04-16T20:11:09.262Z,20.82
2019-04-16T20:13:40.550Z,21.33
2019-04-16T20:16:12.590Z,21.82
2019-04-16T20:18:51.073Z,21.40
2019-04-16T20:21:16.749Z,20.65
2019-04-16T20:23:47.307Z,23.73
2019-04-16T20:26:18.057Z,21.82
2019-04-16T20:28:50.879Z,23.35
2019-04-16T20:31:21.220Z,34.18
2019-04-16T20:33:51.653Z,57.40
2019-04-16T20:36:23.407Z,62.55
2019-04-16T20:38:55.538Z,63.35
2019-04-16T20:41:25.860Z,60.23
2019-04-16T20:43:56.375Z,51.58
2019-04-16T20:46:26.653Z,52.90
2019-04-16T20:49:07.590Z,54.93
2019-04-16T20:51:29.346Z,51.35
2019-04-16T20:53:59.657Z,50.98
2019-04-16T20:56:30.004Z,52.25
2019-04-16T20:59:03.467Z,50.50
2019-04-16T21:01:37.198Z,51.28
2019-04-16T21:04:06.273Z,50.00
2019-04-16T21:06:40.528Z,49.73
2019-04-16T21:09:08.552Z,48.95
2019-04-16T21:11:41.698Z,47.13
2019-04-16T21:14:12.109Z,47.17
2019-04-16T21:16:42.422Z,46.80
2019-04-16T21:19:22.956Z,47.48
2019-04-16T21:21:44.682Z,49.83
2019-04-16T21:24:15.108Z,49.25
2019-04-16T21:26:45.413Z,50.25
2019-04-16T21:29:26.289Z,55.10
2019-04-16T21:32:01.141Z,52.00
2019-04-16T21:34:35.057Z,53.83
2019-04-16T21:37:16.136Z,52.08
2019-04-16T21:39:51.387Z,52.08
2019-04-16T21:42:21.711Z,50.95
2019-04-16T21:44:51.965Z,51.77
2019-04-16T21:47:23.688Z,50.67
2019-04-16T21:49:54.726Z,51.30
2019-04-16T21:52:25.088Z,49.88
2019-04-16T21:54:55.578Z,51.75
2019-04-16T21:57:26.014Z,51.13
2019-04-16T21:59:58.259Z,52.13
2019-04-16T22:02:34.569Z,52.10
2019-04-16T22:05:03.546Z,52.88
2019-04-16T22:07:34.958Z,51.23
2019-04-16T22:10:05.304Z,53.98
2019-04-16T22:12:35.590Z,54.80
2019-04-16T22:15:06.138Z,53.08
2019-04-16T22:17:42.385Z,54.05
2019-04-16T22:20:13.084Z,52.43
2019-04-16T22:22:43.648Z,54.45
2019-04-16T22:25:15.277Z,53.87
2019-04-16T22:27:45.561Z,52.00
2019-04-16T22:30:19.155Z,53.38
2019-04-16T22:32:48.140Z,56.10
2019-04-16T22:35:18.495Z,52.75
2019-04-16T22:37:48.816Z,53.50
2019-04-16T22:40:40.827Z,54.33
2019-04-16T22:43:32.808Z,52.55
2019-04-16T22:46:25.004Z,52.60
2019-04-16T22:48:56.636Z,54.55
2019-04-16T22:51:26.945Z,52.25
2019-04-16T22:53:57.679Z,53.10
2019-04-16T22:56:41.713Z,52.20
2019-04-16T22:59:12.058Z,51.88
2019-04-16T23:01:44.869Z,52.83
2019-04-16T23:04:15.772Z,53.90
2019-04-16T23:06:46.156Z,53.63
2019-04-16T23:09:17.248Z,52.90
2019-04-16T23:11:48.173Z,52.48
2019-04-16T23:14:18.639Z,51.73
2019-04-16T23:16:48.885Z,52.90
2019-04-16T23:19:20.525Z,50.88
2019-04-16T23:21:51.158Z,51.73
2019-04-16T23:24:23.498Z,51.30
2019-04-16T23:26:55.914Z,52.73
2019-04-16T23:29:27.072Z,48.95
2019-04-16T23:31:57.620Z,50.33
2019-04-16T23:34:27.939Z,50.83
2019-04-16T23:36:58.686Z,51.37
2019-04-16T23:39:30.016Z,50.75
2019-04-16T23:42:00.655Z,51.75
2019-04-16T23:44:44.768Z,51.10
2019-04-16T23:47:46.034Z,49.25
2019-04-16T23:50:50.664Z,47.67
2019-04-16T23:53:34.328Z,51.23
2019-04-16T23:56:29.483Z,48.92
2019-04-16T23:59:22.426Z,47.33
