createdAt,value
2022-10-22T00:00:35.106Z,100240.19
2022-10-22T00:02:38.123Z,100237.53
2022-10-22T00:04:41.083Z,100247.16
2022-10-22T00:06:45.400Z,100245.34
2022-10-22T00:08:48.288Z,100254.16
2022-10-22T00:10:51.040Z,100260.19
2022-10-22T00:12:53.757Z,100276.03
2022-10-22T00:14:56.575Z,100263.03
2022-10-22T00:17:11.162Z,100255.00
2022-10-22T00:19:14.928Z,100265.47
2022-10-22T00:21:17.718Z,100271.63
2022-10-22T00:23:21.813Z,100271.72
2022-10-22T00:25:25.207Z,100271.66
2022-10-22T00:27:28.037Z,100274.22
2022-10-22T00:29:30.911Z,100276.84
2022-10-22T00:31:33.644Z,100277.63
2022-10-22T00:33:36.414Z,100284.72
2022-10-22T00:35:39.361Z,100287.31
2022-10-22T00:37:42.111Z,100292.56
2022-10-22T00:39:46.179Z,100280.25
2022-10-22T00:41:51.638Z,100278.63
2022-10-22T00:43:55.804Z,100286.59
2022-10-22T00:45:58.672Z,100286.66
2022-10-22T00:48:05.588Z,100287.47
2022-10-22T00:50:12.688Z,100284.81
2022-10-22T00:52:15.962Z,100291.88
2022-10-22T00:54:18.853Z,100292.78
2022-10-22T00:56:23.553Z,100291.03
2022-10-22T00:58:30.366Z,100284.81
2022-10-22T01:00:33.351Z,100283.97
2022-10-22T01:02:36.573Z,100283.97
2022-10-22T01:04:39.416Z,100286.66
2022-10-22T01:06:42.604Z,100293.69
2022-10-22T01:08:51.180Z,100299.81
2022-10-22T01:11:04.435Z,100306.81
2022-10-22T01:13:18.749Z,100306.81
2022-10-22T01:15:27.533Z,100313.81
2022-10-22T01:17:35.324Z,100314.69
2022-10-22T01:19:59.867Z,100321.78
2022-10-22T01:22:10.089Z,100320.94
2022-10-22T01:24:41.774Z,100309.50
2022-10-22T01:27:08.801Z,100310.44
2022-10-22T01:29:16.829Z,100303.38
2022-10-22T01:31:23.125Z,100322.66
2022-10-22T01:33:26.705Z,100310.34
2022-10-22T01:37:41.646Z,100313.06
2022-10-22T01:39:47.457Z,100312.09
2022-10-22T01:41:50.181Z,100313.03
2022-10-22T01:43:52.973Z,100312.19
2022-10-22T01:45:59.947Z,100313.00
2022-10-22T01:48:14.421Z,100313.06
2022-10-22T01:50:34.280Z,100308.72
2022-10-22T01:52:53.085Z,100301.66
2022-10-22T01:55:04.161Z,100299.97
2022-10-22T01:57:14.404Z,100299.91
2022-10-22T01:59:23.405Z,100299.94
2022-10-22T02:01:34.661Z,100299.97
2022-10-22T02:03:43.020Z,100297.34
2022-10-22T02:05:50.511Z,100298.22
2022-10-22T02:07:56.395Z,100297.28
2022-10-22T02:10:01.966Z,100291.19
2022-10-22T02:12:07.618Z,100286.81
2022-10-22T02:14:12.902Z,100286.81
2022-10-22T02:16:21.069Z,100291.31
2022-10-22T02:18:29.678Z,100293.00
2022-10-22T02:20:34.770Z,100277.38
2022-10-22T02:22:38.218Z,100274.72
2022-10-22T02:24:41.539Z,100270.28
2022-10-22T02:26:53.295Z,100272.91
2022-10-22T02:29:04.593Z,100272.00
2022-10-22T02:31:14.797Z,100272.84
2022-10-22T02:33:21.723Z,100270.19
2022-10-22T02:35:28.509Z,100258.00
2022-10-22T02:37:31.876Z,100254.47
2022-10-22T02:39:36.973Z,100262.41
2022-10-22T02:41:39.785Z,100258.84
2022-10-22T02:43:43.698Z,100261.53
2022-10-22T02:45:46.981Z,100264.16
2022-10-22T02:47:49.940Z,100256.34
2022-10-22T02:49:52.787Z,100253.72
2022-10-22T02:51:57.337Z,100240.63
2022-10-22T02:54:00.038Z,100249.31
2022-10-22T02:56:02.832Z,100256.31
2022-10-22T02:58:09.070Z,100251.97
2022-10-22T03:00:12.820Z,100255.44
2022-10-22T03:02:15.601Z,100238.78
2022-10-22T03:04:18.321Z,100242.31
2022-10-22T03:06:21.300Z,100242.34
2022-10-22T03:08:25.437Z,100237.06
2022-10-22T03:10:28.388Z,100230.06
2022-10-22T03:12:31.194Z,100233.47
2022-10-22T03:14:33.964Z,100231.78
2022-10-22T03:16:36.763Z,100236.28
2022-10-22T03:18:39.507Z,100249.38
2022-10-22T03:20:42.249Z,100258.09
2022-10-22T03:22:45.754Z,100273.00
2022-10-22T03:24:53.754Z,100277.41
2022-10-22T03:26:56.918Z,100256.44
2022-10-22T03:29:00.789Z,100245.91
2022-10-22T03:31:03.544Z,100253.75
2022-10-22T03:33:06.324Z,100262.50
2022-10-22T03:35:09.627Z,100294.88
2022-10-22T03:37:12.534Z,100326.44
2022-10-22T03:39:17.339Z,100335.22
2022-10-22T03:41:21.577Z,100340.44
2022-10-22T03:43:24.426Z,100333.38
2022-10-22T03:45:27.361Z,100335.09
2022-10-22T03:47:30.201Z,100326.31
2022-10-22T03:49:33.259Z,100337.72
2022-10-22T03:51:36.053Z,100323.66
2022-10-22T03:53:38.827Z,100325.41
2022-10-22T03:55:42.280Z,100342.97
2022-10-22T03:57:46.351Z,100338.66
2022-10-22T03:59:50.872Z,100343.81
2022-10-22T04:01:53.703Z,100337.72
2022-10-22T04:03:57.704Z,100334.19
2022-10-22T04:06:02.782Z,100363.09
2022-10-22T04:08:05.849Z,100366.50
2022-10-22T04:10:09.320Z,100377.03
2022-10-22T04:12:12.060Z,100370.06
2022-10-22T04:14:16.181Z,100377.00
2022-10-22T04:16:20.737Z,100378.75
2022-10-22T04:18:24.186Z,100366.59
2022-10-22T04:20:27.070Z,100375.34
2022-10-22T04:22:29.836Z,100383.22
2022-10-22T04:24:33.060Z,100391.09
2022-10-22T04:26:35.871Z,100391.94
2022-10-22T04:28:38.634Z,100397.16
2022-10-22T04:30:42.760Z,100400.59
2022-10-22T04:32:45.478Z,100408.41
2022-10-22T04:34:48.347Z,100404.94
2022-10-22T04:36:51.082Z,100407.56
2022-10-22T04:38:56.286Z,100404.06
2022-10-22T04:40:59.022Z,100411.94
2022-10-22T04:43:01.777Z,100413.66
2022-10-22T04:45:05.169Z,100418.94
2022-10-22T04:47:09.283Z,100418.03
2022-10-22T04:49:12.026Z,100419.78
2022-10-22T04:51:17.591Z,100416.31
2022-10-22T04:53:20.378Z,100419.00
2022-10-22T04:55:23.285Z,100427.72
2022-10-22T04:57:30.100Z,100424.22
2022-10-22T04:59:32.875Z,100425.97
2022-10-22T05:01:41.597Z,100422.47
2022-10-22T05:03:47.940Z,100419.88
2022-10-22T05:05:50.640Z,100424.22
2022-10-22T05:07:53.433Z,100422.50
2022-10-22T05:09:56.304Z,100432.06
2022-10-22T05:11:59.065Z,100436.44
2022-10-22T05:14:03.626Z,100437.28
2022-10-22T05:16:07.118Z,100441.66
2022-10-22T05:18:09.873Z,100432.94
2022-10-22T05:20:14.104Z,100437.31
2022-10-22T05:22:16.849Z,100442.56
2022-10-22T05:24:19.910Z,100437.31
2022-10-22T05:26:23.759Z,100447.78
2022-10-22T05:28:26.499Z,100452.16
2022-10-22T05:30:29.219Z,100446.03
2022-10-22T05:32:32.028Z,100447.78
2022-10-22T05:34:36.097Z,100447.78
2022-10-22T05:36:40.363Z,100445.13
2022-10-22T05:38:43.201Z,100454.75
2022-10-22T05:40:46.742Z,100453.88
2022-10-22T05:42:49.440Z,100458.22
2022-10-22T05:44:52.229Z,100457.38
2022-10-22T05:46:55.095Z,100459.97
2022-10-22T05:48:59.912Z,100462.59
2022-10-22T05:51:05.439Z,100469.59
2022-10-22T05:53:09.525Z,100472.22
2022-10-22T05:55:12.313Z,100473.97
2022-10-22T05:57:15.098Z,100473.94
2022-10-22T05:59:18.132Z,100480.03
2022-10-22T06:01:23.404Z,100482.66
2022-10-22T06:03:26.125Z,100474.81
2022-10-22T06:05:29.033Z,100481.78
2022-10-22T06:07:33.237Z,100484.41
2022-10-22T06:11:45.877Z,100490.53
2022-10-22T06:13:49.416Z,100493.13
2022-10-22T06:15:53.619Z,100494.88
2022-10-22T06:17:56.422Z,100506.22
2022-10-22T06:19:59.262Z,100502.72
2022-10-22T06:22:02.094Z,100513.19
2022-10-22T06:24:05.094Z,100507.94
2022-10-22T06:26:10.883Z,100507.06
2022-10-22T06:28:13.676Z,100521.91
2022-10-22T06:30:16.467Z,100518.41
2022-10-22T06:32:19.383Z,100527.16
2022-10-22T06:34:22.198Z,100530.63
2022-10-22T06:36:27.339Z,100534.09
2022-10-22T06:38:30.148Z,100535.88
2022-10-22T06:40:34.440Z,100539.34
2022-10-22T06:42:38.820Z,100544.56
2022-10-22T06:44:41.625Z,100545.44
2022-10-22T06:46:44.561Z,100553.28
2022-10-22T06:48:50.493Z,100555.91
2022-10-22T06:50:53.246Z,100555.91
2022-10-22T06:52:55.992Z,100557.66
2022-10-22T06:54:58.756Z,100562.03
2022-10-22T06:57:01.543Z,100574.25
2022-10-22T06:59:05.651Z,100569.88
2022-10-22T07:01:10.487Z,100573.34
2022-10-22T07:03:13.660Z,100576.81
2022-10-22T07:05:16.547Z,100582.09
2022-10-22T07:07:19.361Z,100579.47
2022-10-22T07:09:22.180Z,100583.81
2022-10-22T07:11:26.669Z,100591.66
2022-10-22T07:13:29.415Z,100589.03
2022-10-22T07:15:33.510Z,100586.41
2022-10-22T07:17:36.290Z,100591.66
2022-10-22T07:19:39.096Z,100585.56
2022-10-22T07:21:44.477Z,100589.06
2022-10-22T07:23:47.739Z,100585.56
2022-10-22T07:25:50.532Z,100590.84
2022-10-22T07:27:53.303Z,100589.94
2022-10-22T07:29:56.174Z,100599.53
2022-10-22T07:32:00.277Z,100602.16
2022-10-22T07:34:03.125Z,100604.78
2022-10-22T07:36:09.658Z,100612.63
2022-10-22T07:38:12.430Z,100616.09
2022-10-22T07:40:15.350Z,100611.75
2022-10-22T07:42:18.217Z,100617.84
2022-10-22T07:44:21.000Z,100623.09
2022-10-22T07:46:24.822Z,100621.31
2022-10-22T07:48:29.094Z,100619.56
2022-10-22T07:50:50.779Z,100630.91
2022-10-22T07:52:56.022Z,100623.94
2022-10-22T07:55:00.392Z,100627.44
2022-10-22T07:57:03.292Z,100623.06
2022-10-22T07:59:06.151Z,100626.53
2022-10-22T08:01:09.166Z,100630.03
2022-10-22T08:03:12.941Z,100630.06
2022-10-22T08:05:17.466Z,100625.69
2022-10-22T08:07:20.310Z,100628.25
2022-10-22T08:09:23.082Z,100626.53
2022-10-22T08:11:26.745Z,100630.03
2022-10-22T08:13:31.044Z,100615.19
2022-10-22T08:15:34.402Z,100623.91
2022-10-22T08:17:37.263Z,100625.63
2022-10-22T08:19:40.070Z,100636.13
2022-10-22T08:21:44.261Z,100635.22
2022-10-22T08:23:47.092Z,100641.34
2022-10-22T08:25:50.257Z,100637.81
2022-10-22T08:27:53.217Z,100637.84
2022-10-22T08:29:56.063Z,100643.94
2022-10-22T08:31:58.922Z,100651.81
2022-10-22T08:34:01.799Z,100651.78
2022-10-22T08:36:05.104Z,100653.50
2022-10-22T08:38:09.202Z,100657.00
2022-10-22T08:40:20.629Z,100652.66
2022-10-22T08:42:46.084Z,100661.41
2022-10-22T08:45:04.562Z,100661.41
2022-10-22T08:47:22.358Z,100657.88
2022-10-22T08:49:28.773Z,100658.78
2022-10-22T08:51:33.864Z,100667.47
2022-10-22T08:53:46.420Z,100661.38
2022-10-22T08:55:53.482Z,100675.34
2022-10-22T08:58:02.003Z,100671.81
2022-10-22T09:00:07.525Z,100675.28
2022-10-22T09:02:31.189Z,100675.28
2022-10-22T09:04:41.559Z,100675.28
2022-10-22T09:06:45.171Z,100676.16
2022-10-22T09:08:53.852Z,100677.88
2022-10-22T09:11:03.157Z,100678.72
2022-10-22T09:13:06.128Z,100686.56
2022-10-22T09:15:13.818Z,100688.25
2022-10-22T09:17:26.706Z,100688.13
2022-10-22T09:19:36.666Z,100683.75
2022-10-22T09:21:47.262Z,100688.91
2022-10-22T09:24:01.162Z,100690.69
2022-10-22T09:26:06.035Z,100678.38
2022-10-22T09:28:10.249Z,100690.59
2022-10-22T09:30:16.542Z,100691.44
2022-10-22T09:32:19.731Z,100688.72
2022-10-22T09:34:23.398Z,100682.41
2022-10-22T09:36:30.324Z,100690.25
2022-10-22T09:38:40.188Z,100678.72
2022-10-22T09:40:48.844Z,100688.31
2022-10-22T09:42:55.394Z,100686.66
2022-10-22T09:45:00.289Z,100691.91
2022-10-22T09:47:06.264Z,100689.22
2022-10-22T09:49:14.125Z,100690.84
2022-10-22T09:51:21.112Z,100688.94
2022-10-22T09:53:27.349Z,100684.34
2022-10-22T09:55:30.453Z,100689.66
2022-10-22T09:57:37.899Z,100694.69
2022-10-22T09:59:44.130Z,100693.06
2022-10-22T10:01:46.952Z,100696.44
2022-10-22T10:03:50.473Z,100699.94
2022-10-22T10:05:55.638Z,100697.34
2022-10-22T10:07:59.348Z,100695.66
2022-10-22T10:10:02.827Z,100695.56
2022-10-22T10:12:23.718Z,100702.56
2022-10-22T10:14:40.768Z,100705.09
2022-10-22T10:16:50.906Z,100704.13
2022-10-22T10:19:08.154Z,100700.63
2022-10-22T10:21:20.979Z,100699.72
2022-10-22T10:23:33.172Z,100692.59
2022-10-22T10:25:45.188Z,100704.94
2022-10-22T10:27:57.001Z,100703.00
2022-10-22T10:30:06.463Z,100702.22
2022-10-22T10:32:30.927Z,100703.88
2022-10-22T10:34:45.694Z,100695.13
2022-10-22T10:37:00.069Z,100704.59
2022-10-22T10:39:09.712Z,100706.44
2022-10-22T10:41:19.941Z,100701.88
2022-10-22T10:43:30.659Z,100701.09
2022-10-22T10:45:43.751Z,100701.03
2022-10-22T10:48:08.146Z,100702.91
2022-10-22T10:50:21.702Z,100708.06
2022-10-22T10:52:34.042Z,100705.38
2022-10-22T10:54:45.695Z,100701.00
2022-10-22T10:56:52.824Z,100700.81
2022-10-22T10:59:06.082Z,100699.09
2022-10-22T11:01:20.817Z,100699.69
2022-10-22T11:03:41.454Z,100688.41
2022-10-22T11:05:49.403Z,100682.94
2022-10-22T11:07:57.019Z,100697.06
2022-10-22T11:10:05.554Z,100700.47
2022-10-22T11:12:16.033Z,100691.56
2022-10-22T11:14:25.266Z,100704.91
2022-10-22T11:16:37.850Z,100702.22
2022-10-22T11:18:42.878Z,100707.53
2022-10-22T11:20:53.060Z,100697.84
2022-10-22T11:23:18.878Z,100704.78
2022-10-22T11:25:26.383Z,100706.44
2022-10-22T11:27:37.309Z,100717.78
2022-10-22T11:29:47.101Z,100701.78
2022-10-22T11:31:54.940Z,100707.91
2022-10-22T11:34:28.403Z,100705.19
2022-10-22T11:38:38.831Z,100699.47
2022-10-22T11:40:57.886Z,100694.09
2022-10-22T11:43:06.040Z,100697.59
2022-10-22T11:45:30.052Z,100698.97
2022-10-22T11:47:36.968Z,100691.84
2022-10-22T11:49:45.180Z,100692.63
2022-10-22T11:51:48.743Z,100685.72
2022-10-22T11:53:57.467Z,100684.09
2022-10-22T11:56:23.265Z,100682.16
2022-10-22T11:58:35.598Z,100677.81
2022-10-22T12:00:47.184Z,100667.19
2022-10-22T12:03:04.111Z,100662.56
2022-10-22T12:05:43.830Z,100673.09
2022-10-22T12:07:54.402Z,100671.94
2022-10-22T12:09:58.972Z,100673.72
2022-10-22T12:12:15.564Z,100671.81
2022-10-22T12:14:26.308Z,100670.06
2022-10-22T12:16:56.156Z,100666.53
2022-10-22T12:19:05.441Z,100666.59
2022-10-22T12:21:13.144Z,100662.25
2022-10-22T12:23:16.709Z,100669.38
2022-10-22T12:25:23.480Z,100669.38
2022-10-22T12:27:29.944Z,100669.25
2022-10-22T12:29:34.046Z,100657.09
2022-10-22T12:31:38.609Z,100661.50
2022-10-22T12:33:41.216Z,100662.53
2022-10-22T12:35:47.575Z,100663.38
2022-10-22T12:37:51.953Z,100658.13
2022-10-22T12:39:54.658Z,100660.84
2022-10-22T12:41:57.473Z,100657.94
2022-10-22T12:44:01.209Z,100661.16
2022-10-22T12:46:04.246Z,100655.75
2022-10-22T12:48:19.698Z,100648.44
2022-10-22T12:50:38.095Z,100657.56
2022-10-22T12:52:42.800Z,100653.25
2022-10-22T12:54:47.306Z,100649.66
2022-10-22T12:56:51.260Z,100647.81
2022-10-22T12:58:57.284Z,100652.53
2022-10-22T13:01:02.058Z,100653.50
2022-10-22T13:03:07.827Z,100657.84
2022-10-22T13:05:23.132Z,100659.09
2022-10-22T13:07:25.908Z,100657.28
2022-10-22T13:09:39.386Z,100653.78
2022-10-22T13:11:49.358Z,100650.19
2022-10-22T13:13:52.632Z,100652.09
2022-10-22T13:15:56.786Z,100649.41
2022-10-22T13:18:03.795Z,100656.75
2022-10-22T13:20:18.233Z,100654.03
2022-10-22T13:22:27.514Z,100654.84
2022-10-22T13:24:31.939Z,100660.28
2022-10-22T13:26:37.567Z,100652.47
2022-10-22T13:28:41.296Z,100648.94
2022-10-22T13:30:54.039Z,100653.16
2022-10-22T13:32:59.775Z,100653.31
2022-10-22T13:35:04.084Z,100641.94
2022-10-22T13:37:10.145Z,100655.00
2022-10-22T13:39:17.245Z,100653.28
2022-10-22T13:41:23.838Z,100649.91
2022-10-22T13:43:26.642Z,100661.38
2022-10-22T13:45:29.533Z,100650.53
2022-10-22T13:47:33.629Z,100648.13
2022-10-22T13:49:36.369Z,100642.72
2022-10-22T13:51:40.253Z,100645.41
2022-10-22T13:53:45.744Z,100647.16
2022-10-22T13:55:50.085Z,100657.63
2022-10-22T13:57:57.124Z,100652.38
2022-10-22T13:59:59.919Z,100646.97
2022-10-22T14:02:06.362Z,100652.25
2022-10-22T14:04:13.739Z,100646.16
2022-10-22T14:06:18.149Z,100653.09
2022-10-22T14:08:23.147Z,100647.03
2022-10-22T14:10:26.415Z,100640.13
2022-10-22T14:12:29.344Z,100652.34
2022-10-22T14:14:33.576Z,100650.66
2022-10-22T14:16:38.533Z,100644.53
2022-10-22T14:18:42.313Z,100648.75
2022-10-22T14:20:45.181Z,100647.06
2022-10-22T14:22:48.939Z,100651.44
2022-10-22T14:24:51.935Z,100654.91
2022-10-22T14:26:54.726Z,100649.63
2022-10-22T14:29:09.456Z,100648.00
2022-10-22T14:31:14.729Z,100651.56
2022-10-22T14:33:23.161Z,100655.97
2022-10-22T14:35:28.646Z,100647.19
2022-10-22T14:37:31.687Z,100647.16
2022-10-22T14:39:34.444Z,100649.66
2022-10-22T14:41:38.187Z,100643.44
2022-10-22T14:43:40.932Z,100644.16
2022-10-22T14:45:43.707Z,100648.66
2022-10-22T14:47:48.199Z,100639.84
2022-10-22T14:49:50.808Z,100641.69
2022-10-22T14:51:53.651Z,100641.69
2022-10-22T14:53:56.419Z,100641.69
2022-10-22T14:56:00.401Z,100649.53
2022-10-22T14:58:03.364Z,100639.78
2022-10-22T15:00:08.288Z,100648.69
2022-10-22T15:02:14.124Z,100644.16
2022-10-22T15:04:18.234Z,100644.13
2022-10-22T15:06:21.083Z,100648.69
2022-10-22T15:08:23.837Z,100648.72
2022-10-22T15:10:26.743Z,100650.47
2022-10-22T15:12:29.572Z,100642.56
2022-10-22T15:14:32.506Z,100650.47
2022-10-22T15:16:35.253Z,100645.41
2022-10-22T15:18:39.642Z,100649.84
2022-10-22T15:20:47.564Z,100648.88
2022-10-22T15:22:50.578Z,100648.09
2022-10-22T15:24:53.580Z,100648.16
2022-10-22T15:26:56.411Z,100650.59
2022-10-22T15:28:59.209Z,100647.19
2022-10-22T15:31:02.092Z,100655.19
2022-10-22T15:33:05.136Z,100651.72
2022-10-22T15:35:08.667Z,100652.69
2022-10-22T15:37:14.486Z,100653.63
2022-10-22T15:39:17.741Z,100655.44
2022-10-22T15:41:20.503Z,100656.34
2022-10-22T15:43:23.340Z,100654.63
2022-10-22T15:45:26.142Z,100658.19
2022-10-22T15:47:31.070Z,100656.44
2022-10-22T15:49:36.315Z,100660.88
2022-10-22T15:51:39.209Z,100657.53
2022-10-22T15:53:43.813Z,100659.28
2022-10-22T15:55:50.259Z,100657.63
2022-10-22T15:57:58.063Z,100659.44
2022-10-22T16:00:03.695Z,100661.28
2022-10-22T16:02:16.077Z,100658.72
2022-10-22T16:04:40.076Z,100657.13
2022-10-22T16:06:45.785Z,100660.72
2022-10-22T16:08:50.112Z,100657.31
2022-10-22T16:10:53.625Z,100657.41
2022-10-22T16:12:57.322Z,100654.78
2022-10-22T16:15:01.582Z,100660.16
2022-10-22T16:17:04.476Z,100664.69
2022-10-22T16:19:07.415Z,100656.81
2022-10-22T16:21:13.441Z,100657.78
2022-10-22T16:23:18.726Z,100652.56
2022-10-22T16:25:22.886Z,100663.13
2022-10-22T16:27:25.630Z,100652.72
2022-10-22T16:29:28.431Z,100656.25
2022-10-22T16:31:31.234Z,100655.44
2022-10-22T16:33:41.366Z,100654.66
2022-10-22T16:35:49.301Z,100654.84
2022-10-22T16:37:52.145Z,100655.72
2022-10-22T16:39:56.053Z,100663.59
2022-10-22T16:42:00.152Z,100656.59
2022-10-22T16:44:05.210Z,100654.88
2022-10-22T16:46:09.076Z,100656.69
2022-10-22T16:48:11.843Z,100659.34
2022-10-22T16:50:14.649Z,100660.25
2022-10-22T16:52:17.396Z,100663.78
2022-10-22T16:54:21.673Z,100665.56
2022-10-22T16:56:26.232Z,100669.97
2022-10-22T16:58:30.330Z,100668.28
2022-10-22T17:00:33.339Z,100678.81
2022-10-22T17:02:37.322Z,100676.22
2022-10-22T17:04:40.108Z,100671.84
2022-10-22T17:06:42.873Z,100673.66
2022-10-22T17:08:45.696Z,100677.19
2022-10-22T17:10:48.582Z,100671.91
2022-10-22T17:12:51.310Z,100678.06
2022-10-22T17:14:55.477Z,100686.88
2022-10-22T17:16:58.482Z,100693.91
2022-10-22T17:19:04.311Z,100693.03
2022-10-22T17:21:09.037Z,100693.91
2022-10-22T17:23:11.756Z,100700.16
2022-10-22T17:25:16.969Z,100702.75
2022-10-22T17:27:19.762Z,100704.44
2022-10-22T17:29:22.702Z,100696.56
2022-10-22T17:31:29.760Z,100705.28
2022-10-22T17:33:32.803Z,100699.19
2022-10-22T17:35:36.639Z,100696.56
2022-10-22T17:37:39.725Z,100696.59
2022-10-22T17:39:42.753Z,100699.19
2022-10-22T17:41:45.891Z,100707.09
2022-10-22T17:43:48.936Z,100708.88
2022-10-22T17:45:51.796Z,100719.38
2022-10-22T17:47:57.173Z,100715.00
2022-10-22T17:49:59.944Z,100716.78
2022-10-22T17:52:02.734Z,100722.94
2022-10-22T17:54:08.831Z,100727.31
2022-10-22T17:56:15.146Z,100718.56
2022-10-22T17:58:17.886Z,100719.47
2022-10-22T18:00:23.668Z,100721.25
2022-10-22T18:02:26.400Z,100723.88
2022-10-22T18:04:31.770Z,100716.03
2022-10-22T18:06:35.660Z,100715.19
2022-10-22T18:08:38.513Z,100719.59
2022-10-22T18:10:42.685Z,100716.94
2022-10-22T18:12:45.471Z,100723.09
2022-10-22T18:14:48.379Z,100725.72
2022-10-22T18:16:51.493Z,100729.22
2022-10-22T18:18:56.673Z,100722.25
2022-10-22T18:21:01.066Z,100727.50
2022-10-22T18:23:04.201Z,100725.78
2022-10-22T18:25:07.827Z,100719.66
2022-10-22T18:27:10.707Z,100725.78
2022-10-22T18:29:17.926Z,100718.81
2022-10-22T18:31:22.336Z,100730.19
2022-10-22T18:33:25.304Z,100713.59
2022-10-22T18:35:28.112Z,100707.47
2022-10-22T18:37:32.925Z,100705.72
2022-10-22T18:39:35.965Z,100707.53
2022-10-22T18:41:38.851Z,100708.41
2022-10-22T18:43:41.638Z,100712.81
2022-10-22T18:45:44.560Z,100709.28
2022-10-22T18:47:47.281Z,100707.53
2022-10-22T18:49:51.654Z,100706.69
2022-10-22T18:51:54.345Z,100703.19
2022-10-22T18:54:05.035Z,100703.22
2022-10-22T18:56:14.215Z,100697.09
2022-10-22T18:58:17.816Z,100701.47
2022-10-22T19:00:20.897Z,100697.97
2022-10-22T19:02:23.664Z,100695.34
2022-10-22T19:04:28.252Z,100691.84
2022-10-22T19:06:35.825Z,100694.50
2022-10-22T19:08:39.757Z,100695.38
2022-10-22T19:10:44.834Z,100691.91
2022-10-22T19:12:47.600Z,100690.16
2022-10-22T19:14:51.748Z,100685.78
2022-10-22T19:16:54.679Z,100686.66
2022-10-22T19:19:01.358Z,100691.00
2022-10-22T19:21:04.363Z,100692.75
2022-10-22T19:23:07.446Z,100691.88
2022-10-22T19:25:12.079Z,100691.88
2022-10-22T19:27:16.382Z,100691.88
2022-10-22T19:29:21.308Z,100691.91
2022-10-22T19:31:26.104Z,100684.03
2022-10-22T19:33:28.881Z,100695.38
2022-10-22T19:35:31.750Z,100691.00
2022-10-22T19:37:34.933Z,100694.50
2022-10-22T19:39:37.771Z,100686.66
2022-10-22T19:41:40.513Z,100691.88
2022-10-22T19:43:46.225Z,100689.25
2022-10-22T19:45:49.017Z,100684.03
2022-10-22T19:47:51.844Z,100691.06
2022-10-22T19:49:54.927Z,100685.81
2022-10-22T19:51:57.659Z,100696.31
2022-10-22T19:54:02.212Z,100688.44
2022-10-22T19:56:06.500Z,100684.97
2022-10-22T19:58:15.073Z,100694.59
2022-10-22T20:00:19.266Z,100690.19
2022-10-22T20:02:22.010Z,100686.72
2022-10-22T20:04:25.743Z,100696.31
2022-10-22T20:06:28.625Z,100693.69
2022-10-22T20:08:32.024Z,100692.81
2022-10-22T20:10:34.892Z,100691.97
2022-10-22T20:12:37.673Z,100695.47
2022-10-22T20:14:41.536Z,100699.84
2022-10-22T20:16:46.300Z,100705.06
2022-10-22T20:18:49.176Z,100699.81
2022-10-22T20:20:52.052Z,100710.28
2022-10-22T20:22:55.222Z,100698.97
2022-10-22T20:24:57.979Z,100704.22
2022-10-22T20:27:00.787Z,100703.31
2022-10-22T20:29:03.671Z,100705.94
2022-10-22T20:31:10.471Z,100701.59
2022-10-22T20:33:14.816Z,100708.56
2022-10-22T20:35:17.749Z,100711.19
2022-10-22T20:37:20.515Z,100709.47
2022-10-22T20:39:23.332Z,100712.06
2022-10-22T20:41:26.125Z,100709.44
2022-10-22T20:43:28.965Z,100712.97
2022-10-22T20:45:31.755Z,100705.97
2022-10-22T20:47:44.687Z,100705.97
2022-10-22T20:49:55.995Z,100706.84
2022-10-22T20:51:59.010Z,100709.47
2022-10-22T20:54:01.787Z,100699.00
2022-10-22T20:56:05.307Z,100693.75
2022-10-22T20:58:08.336Z,100704.25
2022-10-22T21:00:12.434Z,100703.34
2022-10-22T21:02:15.287Z,100704.25
2022-10-22T21:04:19.886Z,100705.09
2022-10-22T21:06:23.865Z,100702.47
2022-10-22T21:08:26.609Z,100705.13
2022-10-22T21:10:32.428Z,100711.22
2022-10-22T21:12:35.937Z,100705.13
2022-10-22T21:14:38.695Z,100705.97
2022-10-22T21:16:41.994Z,100705.13
2022-10-22T21:18:44.935Z,100709.47
2022-10-22T21:20:47.653Z,100705.09
2022-10-22T21:22:51.848Z,100704.25
2022-10-22T21:24:54.766Z,100705.09
2022-10-22T21:26:57.737Z,100702.50
2022-10-22T21:29:00.528Z,100709.47
2022-10-22T21:31:03.448Z,100695.50
2022-10-22T21:33:06.240Z,100693.78
2022-10-22T21:35:09.649Z,100692.03
2022-10-22T21:37:12.554Z,100695.50
2022-10-22T21:39:16.886Z,100695.50
2022-10-22T21:41:21.715Z,100690.28
2022-10-22T21:43:24.523Z,100687.63
2022-10-22T21:45:27.344Z,100690.25
2022-10-22T21:47:30.210Z,100688.53
2022-10-22T21:49:33.090Z,100696.38
2022-10-22T21:51:38.173Z,100685.03
2022-10-22T21:53:41.315Z,100696.34
2022-10-22T21:55:45.576Z,100690.25
2022-10-22T21:57:48.496Z,100691.13
2022-10-22T21:59:51.282Z,100702.47
2022-10-22T22:01:55.439Z,100695.50
2022-10-22T22:03:58.582Z,100698.97
2022-10-22T22:06:03.168Z,100696.34
2022-10-22T22:08:06.257Z,100700.72
2022-10-22T22:10:10.260Z,100696.38
2022-10-22T22:12:14.400Z,100688.50
2022-10-22T22:14:17.234Z,100694.63
2022-10-22T22:16:25.536Z,100691.13
2022-10-22T22:18:33.426Z,100697.25
2022-10-22T22:20:37.677Z,100693.75
2022-10-22T22:22:40.770Z,100704.22
2022-10-22T22:24:43.717Z,100709.41
2022-10-22T22:26:46.510Z,100706.78
2022-10-22T22:28:50.607Z,100705.03
2022-10-22T22:30:57.721Z,100714.63
2022-10-22T22:33:00.409Z,100714.63
2022-10-22T22:35:03.390Z,100707.66
2022-10-22T22:37:07.348Z,100705.03
2022-10-22T22:39:13.342Z,100699.78
2022-10-22T22:41:16.217Z,100701.56
2022-10-22T22:43:18.975Z,100694.56
2022-10-22T22:45:23.097Z,100697.19
2022-10-22T22:47:25.821Z,100681.47
2022-10-22T22:49:28.570Z,100681.47
2022-10-22T22:51:31.446Z,100687.56
2022-10-22T22:53:35.223Z,100679.72
2022-10-22T22:55:37.965Z,100679.72
2022-10-22T22:57:40.804Z,100679.72
2022-10-22T22:59:43.546Z,100682.34
2022-10-22T23:01:49.393Z,100685.81
2022-10-22T23:03:55.803Z,100674.47
2022-10-22T23:05:58.538Z,100675.34
2022-10-22T23:08:01.319Z,100670.97
2022-10-22T23:10:04.619Z,100656.13
2022-10-22T23:12:07.708Z,100657.00
2022-10-22T23:14:12.466Z,100670.94
2022-10-22T23:16:17.897Z,100674.41
2022-10-22T23:18:22.014Z,100678.75
2022-10-22T23:20:24.763Z,100673.50
2022-10-22T23:22:27.532Z,100677.88
2022-10-22T23:24:30.947Z,100675.28
2022-10-22T23:26:36.275Z,100675.28
2022-10-22T23:28:39.160Z,100682.25
2022-10-22T23:30:44.177Z,100689.19
2022-10-22T23:32:46.987Z,100679.63
2022-10-22T23:34:51.075Z,100672.66
2022-10-22T23:36:55.342Z,100681.34
2022-10-22T23:38:58.280Z,100683.97
2022-10-22T23:41:01.081Z,100680.50
2022-10-22T23:43:04.739Z,100672.66
2022-10-22T23:45:09.049Z,100676.13
2022-10-22T23:47:11.776Z,100681.34
2022-10-22T23:49:15.761Z,100675.25
2022-10-22T23:51:20.178Z,100664.81
2022-10-22T23:53:22.980Z,100672.59
2022-10-22T23:55:25.752Z,100671.72
2022-10-22T23:57:28.517Z,100673.47