createdAt,value
2017-08-10T00:01:36.700Z,42.90
2017-08-10T00:04:04.442Z,43.40
2017-08-10T00:06:32.208Z,43.30
2017-08-10T00:09:00.052Z,43.40
2017-08-10T00:11:27.801Z,43.20
2017-08-10T00:13:55.609Z,43.40
2017-08-10T00:16:23.437Z,43.90
2017-08-10T00:18:51.221Z,43.60
2017-08-10T00:21:19.035Z,43.80
2017-08-10T00:23:46.770Z,43.70
2017-08-10T00:26:14.628Z,44.30
2017-08-10T00:28:42.392Z,44.40
2017-08-10T00:31:10.125Z,44.30
2017-08-10T00:33:37.929Z,44.30
2017-08-10T00:36:05.753Z,44.60
2017-08-10T00:38:33.590Z,44.50
2017-08-10T00:41:01.331Z,44.10
2017-08-10T00:43:29.163Z,44.40
2017-08-10T00:45:56.987Z,44.10
2017-08-10T00:48:24.764Z,44.10
2017-08-10T00:50:52.549Z,44.20
2017-08-10T00:53:20.367Z,44.00
2017-08-10T00:55:48.173Z,45.00
2017-08-10T00:58:16.029Z,44.90
2017-08-10T01:00:43.837Z,45.00
2017-08-10T01:03:11.629Z,45.90
2017-08-10T01:05:39.399Z,45.40
2017-08-10T01:08:07.203Z,45.70
2017-08-10T01:10:34.970Z,46.00
2017-08-10T01:13:02.823Z,45.80
2017-08-10T01:15:30.628Z,46.00
2017-08-10T01:17:58.356Z,46.50
2017-08-10T01:20:26.121Z,46.30
2017-08-10T01:22:53.938Z,46.30
2017-08-10T01:25:21.752Z,46.40
2017-08-10T01:27:49.537Z,47.00
2017-08-10T01:30:17.272Z,46.70
2017-08-10T01:32:45.095Z,46.30
2017-08-10T01:35:14.993Z,46.40
2017-08-10T01:37:45.641Z,46.70
2017-08-10T01:40:13.484Z,47.70
2017-08-10T01:42:41.267Z,48.00
2017-08-10T01:45:09.094Z,47.70
2017-08-10T01:47:36.891Z,47.20
2017-08-10T01:50:06.739Z,47.30
2017-08-10T01:52:35.625Z,46.80
2017-08-10T01:55:03.456Z,47.10
2017-08-10T01:57:31.292Z,47.00
2017-08-10T01:59:59.119Z,48.00
2017-08-10T02:02:26.928Z,48.40
2017-08-10T02:04:54.766Z,47.90
2017-08-10T02:07:22.556Z,48.60
2017-08-10T02:09:50.411Z,48.70
2017-08-10T02:12:18.170Z,48.10
2017-08-10T02:14:46.001Z,48.50
2017-08-10T02:17:13.834Z,48.90
2017-08-10T02:19:41.638Z,49.00
2017-08-10T02:22:09.387Z,49.00
2017-08-10T02:24:37.218Z,49.20
2017-08-10T02:27:05.025Z,49.30
2017-08-10T02:29:32.971Z,48.80
2017-08-10T02:32:00.914Z,48.80
2017-08-10T02:34:50.717Z,49.20
2017-08-10T02:37:26.601Z,49.70
2017-08-10T02:39:55.383Z,49.70
2017-08-10T02:42:23.446Z,49.60
2017-08-10T02:48:30.926Z,49.50
2017-08-10T02:51:02.634Z,50.10
2017-08-10T02:53:33.751Z,50.10
2017-08-10T02:56:08.186Z,50.10
2017-08-10T02:58:37.140Z,49.70
2017-08-10T03:01:05.063Z,50.10
2017-08-10T03:03:34.232Z,50.50
2017-08-10T03:06:10.622Z,49.70
2017-08-10T03:08:38.567Z,50.00
2017-08-10T03:11:07.383Z,50.50
2017-08-10T03:13:37.995Z,49.90
2017-08-10T03:16:06.781Z,49.90
2017-08-10T03:18:39.472Z,49.90
2017-08-10T03:21:07.439Z,49.90
2017-08-10T03:23:36.145Z,49.30
2017-08-10T03:26:05.902Z,49.70
2017-08-10T03:28:35.210Z,49.40
2017-08-10T03:31:03.139Z,49.40
2017-08-10T03:33:30.976Z,49.60
2017-08-10T03:35:58.939Z,49.30
2017-08-10T03:38:27.558Z,50.00
2017-08-10T03:40:55.496Z,50.00
2017-08-10T03:43:23.312Z,49.00
2017-08-10T03:45:51.838Z,50.00
2017-08-10T03:48:21.334Z,49.00
2017-08-10T03:50:49.167Z,49.10
2017-08-10T03:53:16.987Z,48.80
2017-08-10T03:55:44.795Z,48.60
2017-08-10T03:58:12.671Z,49.30
2017-08-10T04:00:40.500Z,48.90
2017-08-10T04:03:08.383Z,49.00
2017-08-10T04:05:37.012Z,48.80
2017-08-10T04:08:04.858Z,48.80
2017-08-10T04:10:32.755Z,47.80
2017-08-10T04:13:00.709Z,48.00
2017-08-10T04:15:28.556Z,49.90
2017-08-10T04:17:56.430Z,49.30
2017-08-10T04:20:24.322Z,49.60
2017-08-10T04:22:54.938Z,50.30
2017-08-10T04:25:22.815Z,50.50
2017-08-10T04:27:52.327Z,49.70
2017-08-10T04:30:20.192Z,49.60
2017-08-10T04:33:19.964Z,49.50
2017-08-10T04:35:48.030Z,49.30
2017-08-10T04:38:15.945Z,49.20
2017-08-10T04:40:43.740Z,49.40
2017-08-10T04:43:11.554Z,49.20
2017-08-10T04:45:39.437Z,50.50
2017-08-10T04:48:07.264Z,50.50
2017-08-10T04:50:35.218Z,49.80
2017-08-10T04:53:03.088Z,50.40
2017-08-10T04:55:31.006Z,50.30
2017-08-10T04:57:58.937Z,49.90
2017-08-10T05:00:26.788Z,49.40
2017-08-10T05:02:54.623Z,50.30
2017-08-10T05:05:22.402Z,50.20
2017-08-10T05:07:50.971Z,49.90
2017-08-10T05:10:18.784Z,49.90
2017-08-10T05:12:46.746Z,50.00
2017-08-10T05:15:14.577Z,49.50
2017-08-10T05:17:42.447Z,49.50
2017-08-10T05:20:10.231Z,49.60
2017-08-10T05:22:38.824Z,50.30
2017-08-10T05:25:06.736Z,50.30
2017-08-10T05:27:34.538Z,49.70
2017-08-10T05:30:02.313Z,50.00
2017-08-10T05:32:30.161Z,49.00
2017-08-10T05:34:57.937Z,49.40
2017-08-10T05:37:25.728Z,49.50
2017-08-10T05:39:53.541Z,50.00
2017-08-10T05:42:21.369Z,48.50
2017-08-10T05:44:49.118Z,47.20
2017-08-10T05:47:17.712Z,45.00
2017-08-10T05:49:45.537Z,45.50
2017-08-10T05:52:21.200Z,45.50
2017-08-10T05:54:49.007Z,46.00
2017-08-10T05:57:24.158Z,45.80
2017-08-10T05:59:52.064Z,39.80
2017-08-10T06:02:19.869Z,39.90
2017-08-10T06:08:14.704Z,43.30
2017-08-10T06:10:48.172Z,42.30
2017-08-10T06:13:15.926Z,42.30
2017-08-10T06:15:44.422Z,43.10
2017-08-10T06:18:12.171Z,42.60
2017-08-10T06:23:55.486Z,42.90
2017-08-10T06:47:21.864Z,47.90
2017-08-10T06:53:14.166Z,45.80
2017-08-10T06:55:42.131Z,45.60
2017-08-10T06:58:10.029Z,45.50
2017-08-10T07:00:37.910Z,44.90
2017-08-10T07:07:05.713Z,45.10
2017-08-10T07:09:46.938Z,45.00
2017-08-10T07:12:15.567Z,45.30
2017-08-10T07:14:43.324Z,45.20
2017-08-10T07:17:11.080Z,45.20
2017-08-10T07:19:38.834Z,43.70
2017-08-10T07:22:06.580Z,43.60
2017-08-10T07:24:34.434Z,43.60
2017-08-10T07:27:02.188Z,43.00
2017-08-10T07:29:30.828Z,42.80
2017-08-10T07:31:58.636Z,43.20
2017-08-10T07:34:26.443Z,43.30
2017-08-10T07:36:54.177Z,43.60
2017-08-10T07:39:21.919Z,42.90
2017-08-10T07:41:49.729Z,43.20
2017-08-10T07:44:17.555Z,43.30
2017-08-10T07:46:45.286Z,43.60
2017-08-10T07:49:13.923Z,43.70
2017-08-10T07:51:41.851Z,43.60
2017-08-10T07:54:09.696Z,43.30
2017-08-10T07:56:37.497Z,43.60
2017-08-10T07:59:05.222Z,43.80
2017-08-10T08:01:33.030Z,44.00
2017-08-10T08:04:01.317Z,43.70
2017-08-10T08:06:29.106Z,44.50
2017-08-10T08:08:56.846Z,43.70
2017-08-10T08:11:24.634Z,43.40
2017-08-10T08:13:52.347Z,42.70
2017-08-10T08:16:20.111Z,42.50
2017-08-10T08:18:47.863Z,42.10
2017-08-10T08:21:15.609Z,41.90
2017-08-10T08:23:43.344Z,42.10
2017-08-10T08:26:11.084Z,42.70
2017-08-10T08:28:38.879Z,42.70
2017-08-10T08:31:06.615Z,42.90
2017-08-10T08:33:34.414Z,42.10
2017-08-10T08:36:02.256Z,42.30
2017-08-10T08:38:30.144Z,42.60
2017-08-10T08:40:57.939Z,42.90
2017-08-10T08:43:25.669Z,43.30
2017-08-10T08:45:53.422Z,43.70
2017-08-10T08:48:21.527Z,43.70
2017-08-10T08:50:49.256Z,44.20
2017-08-10T08:53:17.033Z,44.50
2017-08-10T08:55:44.853Z,44.40
2017-08-10T08:58:12.585Z,44.70
2017-08-10T09:00:40.356Z,44.10
2017-08-10T09:03:08.154Z,45.00
2017-08-10T09:05:35.943Z,43.10
2017-08-10T09:08:03.738Z,44.70
2017-08-10T09:10:32.298Z,45.30
2017-08-10T09:13:00.025Z,45.50
2017-08-10T09:15:27.753Z,46.10
2017-08-10T09:17:55.533Z,45.90
2017-08-10T09:20:23.347Z,45.90
2017-08-10T09:22:51.139Z,45.90
2017-08-10T09:25:18.883Z,45.10
2017-08-10T09:27:46.635Z,45.80
2017-08-10T09:30:14.430Z,46.10
2017-08-10T09:32:42.172Z,46.40
2017-08-10T09:35:09.962Z,46.40
2017-08-10T09:37:37.747Z,46.40
2017-08-10T09:40:05.573Z,46.60
2017-08-10T09:42:33.309Z,46.80
2017-08-10T09:45:01.101Z,46.90
2017-08-10T09:47:28.923Z,47.00
2017-08-10T09:49:56.727Z,47.40
2017-08-10T09:52:24.514Z,46.80
2017-08-10T09:54:52.241Z,46.80
2017-08-10T09:57:20.814Z,47.00
2017-08-10T09:59:48.562Z,46.90
2017-08-10T10:02:16.405Z,47.40
2017-08-10T10:04:44.150Z,47.20
2017-08-10T10:07:11.896Z,46.50
2017-08-10T10:09:39.633Z,46.50
2017-08-10T10:12:07.435Z,46.80
2017-08-10T10:14:35.156Z,46.60
2017-08-10T10:17:02.981Z,47.10
2017-08-10T10:19:30.791Z,47.00
2017-08-10T10:21:58.530Z,46.90
2017-08-10T10:24:26.353Z,46.90
2017-08-10T10:26:54.880Z,47.50
2017-08-10T10:29:22.642Z,47.60
2017-08-10T10:31:50.399Z,47.80
2017-08-10T10:34:18.130Z,47.80
2017-08-10T10:36:45.951Z,47.90
2017-08-10T10:39:13.765Z,47.80
2017-08-10T10:41:41.490Z,48.50
2017-08-10T10:44:09.211Z,48.10
2017-08-10T10:46:36.960Z,48.00
2017-08-10T10:49:04.756Z,48.30
2017-08-10T10:51:32.547Z,49.50
2017-08-10T10:54:00.362Z,51.40
2017-08-10T10:56:28.091Z,50.70
2017-08-10T10:58:55.812Z,50.90
2017-08-10T11:01:24.430Z,52.10
2017-08-10T11:03:52.143Z,52.00
2017-08-10T11:06:19.938Z,52.10
2017-08-10T11:08:48.465Z,52.20
2017-08-10T11:11:16.375Z,52.10
2017-08-10T11:13:44.105Z,52.60
2017-08-10T11:16:11.850Z,51.50
2017-08-10T11:18:39.609Z,51.70
2017-08-10T11:21:07.389Z,55.70
2017-08-10T11:23:37.855Z,58.60
2017-08-10T11:26:05.637Z,61.10
2017-08-10T11:28:33.370Z,64.80
2017-08-10T11:31:01.175Z,65.40
2017-08-10T11:33:28.924Z,65.30
2017-08-10T11:35:56.705Z,66.70
2017-08-10T11:38:24.537Z,69.30
2017-08-10T11:40:52.279Z,74.70
2017-08-10T11:43:20.061Z,72.40
2017-08-10T11:45:47.823Z,71.20
2017-08-10T11:48:17.847Z,72.40
2017-08-10T11:54:01.916Z,74.10
2017-08-10T11:56:29.864Z,71.00
2017-08-10T11:58:57.730Z,69.40
2017-08-10T12:01:25.496Z,71.40
2017-08-10T12:03:53.978Z,65.80
2017-08-10T12:06:21.739Z,65.20
2017-08-10T12:08:49.553Z,65.10
2017-08-10T12:11:17.508Z,64.10
2017-08-10T12:13:45.282Z,64.60
2017-08-10T12:16:13.120Z,63.10
2017-08-10T12:18:41.248Z,63.30
2017-08-10T12:21:09.383Z,63.40
2017-08-10T12:23:37.426Z,63.30
2017-08-10T12:26:05.207Z,62.90
2017-08-10T12:28:33.049Z,63.40
2017-08-10T12:31:00.862Z,62.80
2017-08-10T12:33:28.692Z,64.70
2017-08-10T12:35:56.523Z,63.90
2017-08-10T12:38:24.514Z,63.90
2017-08-10T12:40:52.425Z,64.00
2017-08-10T12:43:20.979Z,62.90
2017-08-10T12:45:48.868Z,62.90
2017-08-10T12:48:17.649Z,62.70
2017-08-10T12:50:45.441Z,62.90
2017-08-10T12:53:14.189Z,65.20
2017-08-10T12:55:42.018Z,65.10
2017-08-10T12:58:09.946Z,65.10
2017-08-10T13:00:37.806Z,64.90
2017-08-10T13:03:05.665Z,64.70
2017-08-10T13:05:34.934Z,64.50
2017-08-10T13:08:02.765Z,64.40
2017-08-10T13:10:31.259Z,64.20
2017-08-10T13:12:59.005Z,64.20
2017-08-10T13:15:26.768Z,64.60
2017-08-10T13:17:54.528Z,64.60
2017-08-10T13:20:22.337Z,64.20
2017-08-10T13:22:50.078Z,63.40
2017-08-10T13:25:17.905Z,64.00
2017-08-10T13:27:45.642Z,62.40
2017-08-10T13:30:14.308Z,62.10
2017-08-10T13:32:42.085Z,60.60
2017-08-10T13:35:09.865Z,61.40
2017-08-10T13:37:37.722Z,60.20
2017-08-10T13:40:05.539Z,59.50
2017-08-10T13:42:33.279Z,59.00
2017-08-10T13:45:01.061Z,58.80
2017-08-10T13:47:29.099Z,58.80
2017-08-10T13:49:57.038Z,58.70
2017-08-10T13:52:24.835Z,58.00
2017-08-10T13:54:52.602Z,57.90
2017-08-10T13:57:20.397Z,57.70
2017-08-10T13:59:48.185Z,58.00
2017-08-10T14:02:32.015Z,58.00
2017-08-10T14:05:11.092Z,59.20
2017-08-10T14:07:38.987Z,59.10
2017-08-10T14:10:07.448Z,59.20
2017-08-10T14:13:01.889Z,57.40
2017-08-10T14:15:29.716Z,57.80
2017-08-10T14:17:57.522Z,58.50
2017-08-10T14:20:25.269Z,59.00
2017-08-10T14:22:53.532Z,59.90
2017-08-10T14:25:22.632Z,59.40
2017-08-10T14:27:50.403Z,59.40
2017-08-10T14:30:18.216Z,59.80
2017-08-10T14:32:45.957Z,59.90
2017-08-10T14:35:13.729Z,59.50
2017-08-10T14:37:41.624Z,59.30
2017-08-10T14:40:10.395Z,57.80
2017-08-10T14:42:38.212Z,57.50
2017-08-10T14:45:05.965Z,58.10
2017-08-10T14:47:33.722Z,57.30
2017-08-10T14:50:01.494Z,57.60
2017-08-10T14:52:29.238Z,59.60
2017-08-10T14:54:57.030Z,58.70
2017-08-10T14:57:24.911Z,58.50
2017-08-10T14:59:52.673Z,56.00
2017-08-10T15:02:20.451Z,56.40
2017-08-10T15:04:48.236Z,57.00
2017-08-10T15:07:17.209Z,56.80
2017-08-10T15:09:46.438Z,57.00
2017-08-10T15:12:14.178Z,57.10
2017-08-10T15:14:41.934Z,57.70
2017-08-10T15:17:09.682Z,57.60
2017-08-10T15:19:37.427Z,58.00
2017-08-10T15:22:05.159Z,58.30
2017-08-10T15:24:33.686Z,59.00
2017-08-10T15:27:01.419Z,59.00
2017-08-10T15:29:29.187Z,58.70
2017-08-10T15:31:56.929Z,58.70
2017-08-10T15:34:24.710Z,57.20
2017-08-10T15:36:52.448Z,57.50
2017-08-10T15:39:20.278Z,58.10
2017-08-10T15:41:49.183Z,56.40
2017-08-10T15:44:16.981Z,56.70
2017-08-10T15:46:44.785Z,56.80
2017-08-10T15:49:14.357Z,56.50
2017-08-10T15:51:42.214Z,56.40
2017-08-10T15:54:10.020Z,56.00
2017-08-10T15:56:39.450Z,52.80
2017-08-10T15:59:07.259Z,51.10
2017-08-10T16:01:34.992Z,52.20
2017-08-10T16:04:02.723Z,52.20
2017-08-10T16:06:31.208Z,52.80
2017-08-10T16:08:59.022Z,52.50
2017-08-10T16:11:26.893Z,51.00
2017-08-10T16:13:54.755Z,49.90
2017-08-10T16:16:22.507Z,47.60
2017-08-10T16:18:50.297Z,49.50
2017-08-10T16:21:18.152Z,49.70
2017-08-10T16:23:45.898Z,50.20
2017-08-10T16:26:13.623Z,46.70
2017-08-10T16:28:41.430Z,48.00
2017-08-10T16:31:09.177Z,48.50
2017-08-10T16:33:36.892Z,48.60
2017-08-10T16:36:04.716Z,48.00
2017-08-10T16:38:32.507Z,47.40
2017-08-10T16:41:00.321Z,48.00
2017-08-10T16:43:28.043Z,48.50
2017-08-10T16:45:55.848Z,47.60
2017-08-10T16:48:23.564Z,46.70
2017-08-10T16:50:51.298Z,45.90
2017-08-10T16:53:19.079Z,46.00
2017-08-10T16:55:46.822Z,46.10
2017-08-10T16:58:14.664Z,46.80
2017-08-10T17:00:42.412Z,45.90
2017-08-10T17:03:10.216Z,45.50
2017-08-10T17:05:37.998Z,45.90
2017-08-10T17:08:05.724Z,45.30
2017-08-10T17:10:36.927Z,44.50
2017-08-10T17:13:05.585Z,44.20
2017-08-10T17:15:33.513Z,43.80
2017-08-10T17:18:02.144Z,45.00
2017-08-10T17:20:29.885Z,43.90
2017-08-10T17:22:57.913Z,44.70
2017-08-10T17:25:25.726Z,43.80
2017-08-10T17:27:53.559Z,44.10
2017-08-10T17:30:21.295Z,43.90
2017-08-10T17:32:49.091Z,42.90
2017-08-10T17:35:18.541Z,42.40
2017-08-10T17:37:46.301Z,42.40
2017-08-10T17:40:15.550Z,43.00
2017-08-10T17:42:43.304Z,41.90
2017-08-10T17:45:13.059Z,42.30
2017-08-10T17:47:41.615Z,40.80
2017-08-10T17:50:09.829Z,39.30
2017-08-10T17:52:39.134Z,38.80
2017-08-10T17:55:07.297Z,38.60
2017-08-10T17:57:35.062Z,39.60
2017-08-10T18:00:02.820Z,38.50
2017-08-10T18:05:18.047Z,37.50
2017-08-10T18:07:45.908Z,35.10
2017-08-10T18:10:14.930Z,35.20
2017-08-10T18:12:42.811Z,34.60
2017-08-10T18:15:10.564Z,34.70
2017-08-10T18:17:38.408Z,34.00
2017-08-10T18:20:06.125Z,35.10
2017-08-10T18:22:33.845Z,33.10
2017-08-10T18:25:01.582Z,33.20
2017-08-10T18:27:29.372Z,33.60
2017-08-10T18:29:57.089Z,33.40
2017-08-10T18:32:25.119Z,33.40
2017-08-10T18:34:52.841Z,32.50
2017-08-10T18:37:20.979Z,32.70
2017-08-10T18:39:48.692Z,34.00
2017-08-10T18:42:16.470Z,33.20
2017-08-10T18:44:44.195Z,33.10
2017-08-10T18:47:11.938Z,32.80
2017-08-10T18:49:39.663Z,33.00
2017-08-10T18:52:08.174Z,32.50
2017-08-10T18:54:35.970Z,32.40
2017-08-10T18:57:03.700Z,32.80
2017-08-10T18:59:31.429Z,33.50
2017-08-10T19:01:59.144Z,33.50
2017-08-10T19:04:26.924Z,33.70
2017-08-10T19:06:54.668Z,32.70
2017-08-10T19:09:22.435Z,32.80
2017-08-10T19:11:50.160Z,33.10
2017-08-10T19:14:17.973Z,33.70
2017-08-10T19:16:45.709Z,33.80
2017-08-10T19:19:14.195Z,33.00
2017-08-10T19:21:41.916Z,32.40
2017-08-10T19:24:09.647Z,33.10
2017-08-10T19:26:37.628Z,33.60
2017-08-10T19:29:05.364Z,33.40
2017-08-10T19:31:33.101Z,33.00
2017-08-10T19:34:00.893Z,33.00
2017-08-10T19:36:28.664Z,33.00
2017-08-10T19:38:56.397Z,33.60
2017-08-10T19:41:24.183Z,33.50
2017-08-10T19:43:51.905Z,33.30
2017-08-10T19:46:19.681Z,33.90
2017-08-10T19:48:48.188Z,34.10
2017-08-10T19:51:15.910Z,34.30
2017-08-10T19:53:43.638Z,33.80
2017-08-10T19:56:11.407Z,34.50
2017-08-10T19:58:39.189Z,34.10
2017-08-10T20:01:06.966Z,34.70
2017-08-10T20:03:34.715Z,34.80
2017-08-10T20:06:02.479Z,34.70
2017-08-10T20:08:30.200Z,34.90
2017-08-10T20:10:57.980Z,35.00
2017-08-10T20:13:25.697Z,35.40
2017-08-10T20:15:53.412Z,35.70
2017-08-10T20:18:21.188Z,36.10
2017-08-10T20:20:48.908Z,36.20
2017-08-10T20:23:16.689Z,36.30
2017-08-10T20:25:44.446Z,36.40
2017-08-10T20:28:12.239Z,37.20
2017-08-10T20:30:40.031Z,37.10
2017-08-10T20:33:07.817Z,37.40
2017-08-10T20:35:35.593Z,38.10
2017-08-10T20:38:03.391Z,38.20
2017-08-10T20:40:31.196Z,38.30
2017-08-10T20:42:58.998Z,38.80
2017-08-10T20:45:26.740Z,39.20
2017-08-10T20:47:54.522Z,39.50
2017-08-10T20:50:22.245Z,39.80
2017-08-10T20:52:49.962Z,40.60
2017-08-10T20:55:17.794Z,40.90
2017-08-10T20:57:45.522Z,41.00
2017-08-10T21:00:13.345Z,41.50
2017-08-10T21:02:41.087Z,41.40
2017-08-10T21:05:08.892Z,41.30
2017-08-10T21:07:36.670Z,41.40
2017-08-10T21:10:04.447Z,41.40
2017-08-10T21:12:32.374Z,41.40
2017-08-10T21:15:00.225Z,41.90
2017-08-10T21:17:28.050Z,41.90
2017-08-10T21:19:55.764Z,42.10
2017-08-10T21:22:23.532Z,41.80
2017-08-10T21:24:51.263Z,41.60
2017-08-10T21:27:18.988Z,41.20
2017-08-10T21:29:46.783Z,41.30
2017-08-10T21:32:14.557Z,41.30
2017-08-10T21:34:42.357Z,41.60
2017-08-10T21:37:10.138Z,42.20
2017-08-10T21:39:37.961Z,42.50
2017-08-10T21:42:05.721Z,42.70
2017-08-10T21:44:33.449Z,42.70
2017-08-10T21:47:01.257Z,42.20
2017-08-10T21:49:29.036Z,42.20
2017-08-10T21:51:56.754Z,41.60
2017-08-10T21:54:24.500Z,40.70
2017-08-10T21:56:52.211Z,41.30
2017-08-10T21:59:19.919Z,41.10
2017-08-10T22:01:47.828Z,42.10
2017-08-10T22:04:16.674Z,42.10
2017-08-10T22:06:45.041Z,42.00
2017-08-10T22:09:12.844Z,41.90
2017-08-10T22:11:40.579Z,41.90
2017-08-10T22:14:08.375Z,41.30
2017-08-10T22:16:36.159Z,41.10
2017-08-10T22:19:03.872Z,40.60
2017-08-10T22:21:31.600Z,41.20
2017-08-10T22:23:59.348Z,40.90
2017-08-10T22:26:27.087Z,39.00
2017-08-10T22:28:54.901Z,39.20
2017-08-10T22:31:22.622Z,39.50
2017-08-10T22:33:50.361Z,39.50
2017-08-10T22:36:18.113Z,40.40
2017-08-10T22:38:46.609Z,41.90
2017-08-10T22:41:14.381Z,41.80
2017-08-10T22:43:42.209Z,41.90
2017-08-10T22:46:10.005Z,41.70
2017-08-10T22:48:37.784Z,41.50
2017-08-10T22:51:05.567Z,40.90
2017-08-10T22:53:33.340Z,40.10
2017-08-10T22:56:01.107Z,39.80
2017-08-10T22:58:28.842Z,39.10
2017-08-10T23:00:56.576Z,39.30
2017-08-10T23:03:24.295Z,39.70
2017-08-10T23:05:52.124Z,40.60
2017-08-10T23:08:19.903Z,40.00
2017-08-10T23:10:47.625Z,39.90
2017-08-10T23:13:15.370Z,39.70
2017-08-10T23:15:43.168Z,40.50
2017-08-10T23:18:10.919Z,39.70
2017-08-10T23:20:38.725Z,37.60
2017-08-10T23:23:06.504Z,38.10
2017-08-10T23:25:34.216Z,37.80
2017-08-10T23:28:01.941Z,37.90
2017-08-10T23:30:29.707Z,37.40
2017-08-10T23:32:57.426Z,37.90
2017-08-10T23:35:25.221Z,37.40
2017-08-10T23:37:52.943Z,36.80
2017-08-10T23:40:20.661Z,36.90
2017-08-10T23:42:49.205Z,35.20
2017-08-10T23:45:16.920Z,35.10
2017-08-10T23:47:44.641Z,35.60
2017-08-10T23:50:12.428Z,34.90
2017-08-10T23:52:40.199Z,35.30
2017-08-10T23:55:07.999Z,35.50
2017-08-10T23:57:35.775Z,34.50
