createdAt,value
2018-12-27T00:02:22.370Z,15.17
2018-12-27T00:05:12.464Z,15.83
2018-12-27T00:08:02.974Z,15.35
2018-12-27T00:10:53.194Z,17.07
2018-12-27T00:13:43.006Z,16.93
2018-12-27T00:16:32.989Z,15.80
2018-12-27T00:19:22.938Z,16.20
2018-12-27T00:22:12.817Z,17.05
2018-12-27T00:25:02.644Z,16.35
2018-12-27T00:27:52.505Z,16.55
2018-12-27T00:30:42.174Z,17.20
2018-12-27T00:33:32.268Z,15.93
2018-12-27T00:36:22.731Z,15.50
2018-12-27T00:39:13.331Z,16.30
2018-12-27T00:42:03.566Z,15.23
2018-12-27T00:44:53.754Z,16.20
2018-12-27T00:47:44.252Z,15.45
2018-12-27T00:50:34.546Z,14.60
2018-12-27T00:53:24.755Z,14.78
2018-12-27T00:56:15.608Z,14.53
2018-12-27T00:59:05.152Z,15.28
2018-12-27T01:01:55.472Z,15.75
2018-12-27T01:05:04.657Z,14.10
2018-12-27T01:07:54.690Z,16.55
2018-12-27T01:10:44.781Z,15.72
2018-12-27T01:13:35.253Z,16.82
2018-12-27T01:16:25.457Z,15.00
2018-12-27T01:19:15.283Z,15.55
2018-12-27T01:22:05.619Z,16.57
2018-12-27T01:24:55.917Z,17.27
2018-12-27T01:27:46.438Z,16.50
2018-12-27T01:30:36.970Z,17.42
2018-12-27T01:33:26.878Z,14.00
2018-12-27T01:36:16.973Z,15.58
2018-12-27T01:39:07.387Z,15.28
2018-12-27T01:41:57.526Z,15.32
2018-12-27T01:44:47.783Z,15.20
2018-12-27T01:47:38.216Z,17.60
2018-12-27T01:50:28.053Z,15.53
2018-12-27T01:53:18.993Z,16.52
2018-12-27T01:56:09.014Z,15.98
2018-12-27T01:58:59.144Z,16.42
2018-12-27T02:01:48.922Z,15.13
2018-12-27T02:04:39.090Z,16.35
2018-12-27T02:07:28.920Z,15.60
2018-12-27T02:10:18.911Z,17.02
2018-12-27T02:13:08.850Z,16.10
2018-12-27T02:15:58.879Z,16.35
2018-12-27T02:18:49.376Z,16.67
2018-12-27T02:21:45.087Z,14.98
2018-12-27T02:24:35.234Z,15.78
2018-12-27T02:27:25.925Z,15.85
2018-12-27T02:30:16.400Z,15.65
2018-12-27T02:33:06.523Z,16.23
2018-12-27T02:35:58.665Z,15.53
2018-12-27T02:38:48.873Z,15.20
2018-12-27T02:41:39.083Z,15.55
2018-12-27T02:44:29.204Z,14.85
2018-12-27T02:47:19.487Z,15.73
2018-12-27T02:50:09.686Z,14.45
2018-12-27T02:53:00.111Z,16.07
2018-12-27T02:55:50.090Z,15.93
2018-12-27T02:58:40.649Z,15.60
2018-12-27T03:01:31.168Z,14.03
2018-12-27T03:04:21.337Z,14.80
2018-12-27T03:07:11.582Z,14.30
2018-12-27T03:10:02.099Z,14.30
2018-12-27T03:12:52.338Z,15.38
2018-12-27T03:15:42.793Z,13.90
2018-12-27T03:18:32.541Z,14.87
2018-12-27T03:21:23.227Z,14.75
2018-12-27T03:24:13.288Z,13.98
2018-12-27T03:27:03.465Z,15.40
2018-12-27T03:29:53.422Z,15.10
2018-12-27T03:32:43.629Z,14.60
2018-12-27T03:35:34.159Z,14.40
2018-12-27T03:38:23.821Z,13.95
2018-12-27T03:41:13.669Z,14.70
2018-12-27T03:44:03.873Z,13.78
2018-12-27T03:46:54.017Z,12.30
2018-12-27T03:49:44.031Z,12.43
2018-12-27T03:52:34.390Z,14.35
2018-12-27T03:55:25.169Z,13.00
2018-12-27T03:58:15.233Z,14.23
2018-12-27T04:01:04.815Z,12.10
2018-12-27T04:04:01.435Z,13.40
2018-12-27T04:06:46.370Z,12.43
2018-12-27T04:09:36.132Z,12.40
2018-12-27T04:12:26.142Z,13.35
2018-12-27T04:15:16.235Z,12.95
2018-12-27T04:18:06.502Z,13.17
2018-12-27T04:20:58.228Z,13.00
2018-12-27T04:23:48.990Z,11.63
2018-12-27T04:26:38.717Z,10.60
2018-12-27T04:29:28.590Z,12.95
2018-12-27T04:32:18.541Z,12.70
2018-12-27T04:35:08.098Z,12.05
2018-12-27T04:37:58.162Z,12.73
2018-12-27T04:40:48.073Z,12.93
2018-12-27T04:43:38.675Z,13.15
2018-12-27T04:46:28.703Z,12.83
2018-12-27T04:49:18.592Z,13.03
2018-12-27T04:52:08.054Z,13.25
2018-12-27T04:54:58.207Z,13.45
2018-12-27T04:57:47.706Z,13.78
2018-12-27T05:00:37.500Z,12.28
2018-12-27T05:03:27.311Z,12.53
2018-12-27T05:06:17.630Z,14.15
2018-12-27T05:09:08.054Z,13.10
2018-12-27T05:11:58.391Z,13.85
2018-12-27T05:14:47.800Z,13.03
2018-12-27T05:17:38.164Z,13.70
2018-12-27T05:20:28.241Z,13.60
2018-12-27T05:23:18.470Z,14.20
2018-12-27T05:26:08.304Z,14.07
2018-12-27T05:28:58.235Z,13.75
2018-12-27T05:31:48.422Z,12.80
2018-12-27T05:34:38.761Z,14.43
2018-12-27T05:37:28.994Z,14.40
2018-12-27T05:40:18.707Z,15.40
2018-12-27T05:43:09.282Z,15.03
2018-12-27T05:45:59.948Z,15.15
2018-12-27T05:48:50.063Z,15.50
2018-12-27T05:51:40.269Z,14.78
2018-12-27T05:54:30.064Z,14.73
2018-12-27T05:57:20.024Z,15.40
2018-12-27T06:00:10.137Z,15.83
2018-12-27T06:03:00.613Z,14.30
2018-12-27T06:05:50.650Z,14.05
2018-12-27T06:08:40.342Z,14.93
2018-12-27T06:11:30.583Z,14.93
2018-12-27T06:14:20.760Z,14.90
2018-12-27T06:17:11.036Z,14.37
2018-12-27T06:20:01.549Z,14.30
2018-12-27T06:22:51.790Z,15.50
2018-12-27T06:25:41.793Z,13.70
2018-12-27T06:28:32.562Z,13.43
2018-12-27T06:31:22.373Z,15.10
2018-12-27T06:34:12.581Z,15.15
2018-12-27T06:37:02.501Z,14.53
2018-12-27T06:39:52.672Z,14.75
2018-12-27T06:42:42.433Z,14.68
2018-12-27T06:45:33.091Z,13.95
2018-12-27T06:48:23.449Z,15.50
2018-12-27T06:51:13.489Z,13.93
2018-12-27T06:54:03.725Z,13.95
2018-12-27T06:56:54.060Z,14.98
2018-12-27T06:59:44.266Z,14.35
2018-12-27T07:02:34.713Z,14.70
2018-12-27T07:05:25.047Z,15.30
2018-12-27T07:08:15.157Z,14.07
2018-12-27T07:11:05.338Z,15.50
2018-12-27T07:13:55.639Z,14.85
2018-12-27T07:16:45.869Z,13.90
2018-12-27T07:19:36.117Z,14.35
2018-12-27T07:22:26.831Z,14.70
2018-12-27T07:25:16.703Z,14.05
2018-12-27T07:28:06.508Z,14.40
2018-12-27T07:30:56.695Z,14.00
2018-12-27T07:33:46.667Z,14.90
2018-12-27T07:36:36.662Z,15.45
2018-12-27T07:39:26.689Z,16.35
2018-12-27T07:42:16.863Z,15.53
2018-12-27T07:45:07.173Z,15.70
2018-12-27T07:47:56.905Z,15.77
2018-12-27T07:50:46.864Z,17.40
2018-12-27T07:53:37.161Z,15.75
2018-12-27T07:56:26.885Z,16.52
2018-12-27T07:59:16.903Z,16.20
2018-12-27T08:02:07.319Z,13.85
2018-12-27T08:05:03.690Z,13.70
2018-12-27T08:07:48.873Z,14.60
2018-12-27T08:10:41.066Z,13.98
2018-12-27T08:13:30.994Z,14.90
2018-12-27T08:16:26.315Z,15.83
2018-12-27T08:19:15.930Z,15.32
2018-12-27T08:22:06.497Z,20.68
2018-12-27T08:24:56.592Z,16.90
2018-12-27T08:27:47.280Z,15.68
2018-12-27T08:30:37.392Z,14.47
2018-12-27T08:33:28.007Z,14.58
2018-12-27T08:36:18.130Z,15.50
2018-12-27T08:39:08.508Z,14.18
2018-12-27T08:41:58.208Z,14.75
2018-12-27T08:44:48.454Z,13.38
2018-12-27T08:47:38.660Z,13.00
2018-12-27T08:50:28.568Z,14.15
2018-12-27T08:53:18.805Z,12.65
2018-12-27T08:56:08.885Z,12.25
2018-12-27T08:58:58.691Z,12.25
2018-12-27T09:01:48.648Z,11.60
2018-12-27T09:04:38.579Z,13.35
2018-12-27T09:07:28.242Z,11.30
2018-12-27T09:10:18.203Z,10.80
2018-12-27T09:13:08.405Z,11.45
2018-12-27T09:15:58.698Z,10.30
2018-12-27T09:18:48.155Z,11.40
2018-12-27T09:21:38.363Z,11.12
2018-12-27T09:24:28.618Z,12.55
2018-12-27T09:27:19.189Z,11.33
2018-12-27T09:30:09.347Z,12.80
2018-12-27T09:32:59.212Z,12.70
2018-12-27T09:35:49.153Z,11.15
2018-12-27T09:38:39.477Z,11.63
2018-12-27T09:41:29.905Z,11.78
2018-12-27T09:44:19.857Z,12.47
2018-12-27T09:47:09.779Z,10.77
2018-12-27T09:49:59.909Z,12.82
2018-12-27T09:52:50.004Z,12.07
2018-12-27T09:55:40.379Z,12.15
2018-12-27T09:58:30.591Z,12.05
2018-12-27T10:01:21.160Z,11.53
2018-12-27T10:04:11.207Z,12.15
2018-12-27T10:07:01.479Z,13.22
2018-12-27T10:09:51.974Z,11.20
2018-12-27T10:12:41.965Z,12.30
2018-12-27T10:15:31.963Z,12.30
2018-12-27T10:18:22.057Z,11.87
2018-12-27T10:21:12.037Z,10.43
2018-12-27T10:24:02.222Z,10.23
2018-12-27T10:26:52.316Z,9.78
2018-12-27T10:29:42.267Z,10.98
2018-12-27T10:32:32.634Z,10.32
2018-12-27T10:35:22.710Z,9.70
2018-12-27T10:38:13.024Z,9.58
2018-12-27T10:41:03.268Z,7.97
2018-12-27T10:43:53.346Z,7.80
2018-12-27T10:46:43.652Z,8.13
2018-12-27T10:49:33.664Z,8.15
2018-12-27T10:52:23.833Z,10.10
2018-12-27T10:55:14.008Z,8.08
2018-12-27T10:58:04.649Z,8.60
2018-12-27T11:00:55.040Z,8.75
2018-12-27T11:03:44.966Z,8.33
2018-12-27T11:06:35.263Z,9.03
2018-12-27T11:09:25.100Z,7.85
2018-12-27T11:12:15.050Z,8.10
2018-12-27T11:15:05.584Z,7.97
2018-12-27T11:17:55.603Z,9.87
2018-12-27T11:20:45.737Z,8.75
2018-12-27T11:23:36.129Z,8.65
2018-12-27T11:26:26.520Z,9.23
2018-12-27T11:29:17.190Z,9.10
2018-12-27T11:32:06.674Z,9.00
2018-12-27T11:34:56.657Z,10.43
2018-12-27T11:37:47.198Z,11.03
2018-12-27T11:40:37.436Z,12.88
2018-12-27T11:43:27.215Z,12.82
2018-12-27T11:46:17.494Z,9.20
2018-12-27T11:49:07.382Z,10.82
2018-12-27T11:51:57.295Z,13.93
2018-12-27T11:54:47.152Z,12.40
2018-12-27T11:57:36.971Z,9.15
2018-12-27T12:00:26.902Z,11.22
2018-12-27T12:03:17.046Z,11.00
2018-12-27T12:06:06.536Z,10.10
2018-12-27T12:08:57.114Z,11.50
2018-12-27T12:11:46.743Z,10.00
2018-12-27T12:14:37.284Z,11.60
2018-12-27T12:17:27.855Z,9.75
2018-12-27T12:20:17.608Z,10.28
2018-12-27T12:23:07.752Z,9.88
2018-12-27T12:25:58.022Z,10.88
2018-12-27T12:28:47.746Z,10.95
2018-12-27T12:31:37.840Z,9.63
2018-12-27T12:34:27.638Z,10.53
2018-12-27T12:37:19.447Z,10.58
2018-12-27T12:40:09.649Z,10.82
2018-12-27T12:43:00.307Z,10.90
2018-12-27T12:45:50.199Z,10.40
2018-12-27T12:48:40.889Z,10.75
2018-12-27T12:51:30.389Z,10.18
2018-12-27T12:54:20.096Z,9.73
2018-12-27T12:57:10.196Z,10.75
2018-12-27T17:31:20.505Z,20.40
2018-12-27T17:34:10.159Z,22.65
2018-12-27T17:36:59.911Z,21.40
2018-12-27T17:39:49.719Z,22.10
2018-12-27T17:42:39.678Z,23.35
2018-12-27T17:45:29.632Z,24.12
2018-12-27T17:48:19.632Z,23.70
2018-12-27T17:51:09.374Z,26.05
2018-12-27T17:53:59.237Z,23.83
2018-12-27T17:56:49.411Z,23.95
2018-12-27T17:59:39.236Z,23.32
2018-12-27T18:02:29.653Z,25.23
2018-12-27T18:05:19.638Z,23.98
2018-12-27T18:08:09.779Z,25.12
2018-12-27T18:10:59.711Z,29.60
2018-12-27T18:13:49.889Z,30.05
2018-12-27T18:16:40.018Z,30.70
2018-12-27T18:19:29.993Z,29.45
2018-12-27T18:22:19.938Z,30.02
2018-12-27T18:25:10.003Z,29.52
2018-12-27T18:28:00.430Z,27.73
2018-12-27T18:30:52.866Z,26.85
2018-12-27T18:33:43.353Z,25.37
2018-12-27T18:36:33.114Z,24.75
2018-12-27T18:39:23.180Z,25.35
2018-12-27T18:42:12.985Z,23.10
2018-12-27T18:45:03.095Z,27.58
2018-12-27T18:47:53.611Z,27.25
2018-12-27T18:50:43.856Z,29.18
2018-12-27T18:53:33.964Z,24.87
2018-12-27T18:56:24.422Z,24.20
2018-12-27T18:59:14.888Z,24.57
2018-12-27T19:02:05.675Z,24.25
2018-12-27T19:04:56.323Z,25.20
2018-12-27T19:07:46.690Z,26.75
2018-12-27T19:10:37.303Z,29.67
2018-12-27T19:13:27.163Z,33.88
2018-12-27T19:16:17.430Z,36.25
2018-12-27T19:19:07.767Z,35.25
2018-12-27T19:22:06.800Z,30.40
2018-12-27T19:24:56.676Z,29.12
2018-12-27T19:27:47.115Z,30.02
2018-12-27T19:30:36.992Z,26.25
2018-12-27T19:33:27.454Z,26.37
2018-12-27T19:36:17.467Z,26.40
2018-12-27T19:39:07.873Z,24.70
2018-12-27T19:41:58.364Z,25.20
2018-12-27T19:44:48.474Z,25.90
2018-12-27T19:47:38.691Z,25.05
2018-12-27T19:50:28.412Z,24.60
2018-12-27T19:53:18.438Z,26.42
2018-12-27T19:56:08.401Z,25.30
2018-12-27T19:58:58.832Z,22.62
2018-12-27T20:01:49.288Z,24.82
2018-12-27T20:04:39.702Z,27.00
2018-12-27T20:07:30.221Z,26.90
2018-12-27T20:10:20.651Z,27.40
2018-12-27T20:13:10.887Z,31.42
2018-12-27T20:16:01.006Z,29.35
2018-12-27T20:18:51.574Z,26.97
2018-12-27T20:21:42.143Z,28.50
2018-12-27T20:24:32.564Z,31.07
2018-12-27T20:27:23.064Z,30.27
2018-12-27T20:30:13.716Z,28.85
2018-12-27T20:33:04.168Z,28.65
2018-12-27T20:35:54.947Z,28.17
2018-12-27T20:38:45.139Z,27.75
2018-12-27T20:41:35.487Z,26.77
2018-12-27T20:44:25.644Z,25.15
2018-12-27T20:47:15.356Z,23.95
2018-12-27T20:50:07.055Z,23.18
2018-12-27T20:52:57.092Z,25.20
2018-12-27T20:55:46.896Z,23.53
2018-12-27T20:58:37.268Z,21.95
2018-12-27T21:01:27.216Z,20.75
2018-12-27T21:04:17.757Z,20.40
2018-12-27T21:07:08.232Z,20.30
2018-12-27T21:09:59.036Z,20.30
2018-12-27T21:12:48.495Z,21.60
2018-12-27T21:15:38.427Z,19.75
2018-12-27T21:18:28.541Z,17.80
2018-12-27T21:21:19.126Z,18.50
2018-12-27T21:24:10.690Z,17.92
2018-12-27T21:27:01.340Z,16.53
2018-12-27T21:29:51.734Z,18.07
2018-12-27T21:32:41.790Z,19.12
2018-12-27T21:35:32.234Z,18.65
2018-12-27T21:38:22.458Z,21.25
2018-12-27T21:41:12.185Z,20.47
2018-12-27T21:44:02.116Z,22.52
2018-12-27T21:46:52.078Z,21.17
2018-12-27T21:49:42.142Z,23.85
2018-12-27T21:52:32.402Z,24.25
2018-12-27T21:55:22.530Z,23.47
2018-12-27T21:58:12.906Z,26.12
2018-12-27T22:01:03.071Z,24.75
2018-12-27T22:03:53.715Z,24.10
2018-12-27T22:06:43.563Z,24.57
2018-12-27T22:09:34.012Z,24.32
2018-12-27T22:12:24.490Z,20.65
2018-12-27T22:15:15.156Z,21.25
2018-12-27T22:18:04.975Z,21.57
2018-12-27T22:20:55.435Z,22.70
2018-12-27T22:23:45.755Z,20.85
2018-12-27T22:26:35.837Z,21.13
2018-12-27T22:29:26.501Z,18.92
2018-12-27T22:32:16.980Z,20.15
2018-12-27T22:35:07.146Z,20.02
2018-12-27T22:37:57.411Z,17.82
2018-12-27T22:40:47.581Z,17.17
2018-12-27T22:43:37.866Z,17.02
2018-12-27T22:46:28.508Z,16.85
2018-12-27T22:49:18.812Z,16.52
2018-12-27T22:52:09.161Z,17.40
2018-12-27T22:54:59.642Z,17.65
2018-12-27T22:57:50.031Z,17.77
2018-12-27T23:00:41.196Z,17.52
2018-12-27T23:03:31.714Z,15.72
2018-12-27T23:06:22.113Z,16.25
2018-12-27T23:09:12.092Z,16.55
2018-12-27T23:12:02.510Z,15.85
2018-12-27T23:14:52.826Z,16.30
2018-12-27T23:17:43.448Z,18.02
2018-12-27T23:20:33.961Z,16.80
2018-12-27T23:29:03.447Z,16.73
2018-12-27T23:31:54.055Z,15.50
2018-12-27T23:37:26.690Z,13.55
2018-12-27T23:40:17.011Z,14.03
2018-12-27T23:43:07.299Z,15.15
2018-12-27T23:45:57.453Z,16.85
2018-12-27T23:48:47.910Z,17.42
2018-12-27T23:51:38.855Z,15.93
2018-12-27T23:54:29.010Z,20.27
2018-12-27T23:57:18.619Z,25.52
