createdAt,value
2018-08-09T00:00:37.838Z,0.00
2018-08-09T00:01:37.908Z,0.00
2018-08-09T00:02:37.814Z,0.00
2018-08-09T00:03:37.798Z,0.00
2018-08-09T00:04:37.791Z,0.00
2018-08-09T00:05:37.776Z,0.00
2018-08-09T00:06:37.800Z,0.00
2018-08-09T00:07:37.754Z,0.00
2018-08-09T00:08:37.755Z,0.00
2018-08-09T00:09:37.738Z,0.00
2018-08-09T00:10:37.724Z,0.00
2018-08-09T00:11:37.747Z,0.00
2018-08-09T00:12:37.700Z,0.00
2018-08-09T00:13:37.696Z,0.00
2018-08-09T00:14:37.678Z,0.00
2018-08-09T00:15:37.666Z,0.00
2018-08-09T00:16:37.686Z,0.00
2018-08-09T00:17:37.638Z,0.00
2018-08-09T00:18:37.626Z,0.00
2018-08-09T00:19:37.620Z,0.00
2018-08-09T00:20:37.608Z,0.00
2018-08-09T00:21:37.620Z,0.00
2018-08-09T00:22:37.580Z,0.00
2018-08-09T00:23:37.567Z,0.00
2018-08-09T00:24:37.544Z,0.00
2018-08-09T00:25:37.543Z,0.00
2018-08-09T00:26:37.567Z,0.00
2018-08-09T00:27:37.516Z,0.00
2018-08-09T00:28:37.509Z,0.00
2018-08-09T00:29:37.498Z,0.00
2018-08-09T00:30:37.479Z,0.00
2018-08-09T00:31:37.525Z,0.00
2018-08-09T00:32:37.455Z,0.00
2018-08-09T00:33:37.453Z,0.00
2018-08-09T00:34:37.435Z,0.00
2018-08-09T00:35:37.427Z,0.00
2018-08-09T00:36:37.468Z,0.00
2018-08-09T00:37:37.403Z,0.00
2018-08-09T00:38:37.402Z,0.00
2018-08-09T00:39:37.389Z,0.00
2018-08-09T00:40:37.380Z,0.00
2018-08-09T00:41:37.416Z,0.00
2018-08-09T00:42:37.361Z,0.00
2018-08-09T00:43:37.344Z,0.00
2018-08-09T00:44:37.334Z,0.00
2018-08-09T00:45:37.324Z,0.00
2018-08-09T00:46:37.348Z,0.00
2018-08-09T00:47:37.300Z,0.00
2018-08-09T00:48:37.290Z,0.00
2018-08-09T00:49:37.276Z,0.00
2018-08-09T00:50:37.270Z,0.00
2018-08-09T00:51:37.286Z,0.00
2018-08-09T00:52:37.244Z,0.00
2018-08-09T00:53:37.260Z,0.00
2018-08-09T00:54:37.213Z,0.00
2018-08-09T00:55:37.243Z,0.00
2018-08-09T00:56:37.190Z,0.00
2018-08-09T00:57:37.181Z,0.00
2018-08-09T00:58:37.164Z,0.00
2018-08-09T00:59:37.152Z,0.00
2018-08-09T01:00:37.174Z,0.00
2018-08-09T01:01:37.130Z,0.00
2018-08-09T01:02:37.125Z,0.00
2018-08-09T01:03:37.109Z,0.00
2018-08-09T01:04:37.093Z,0.00
2018-08-09T01:05:37.113Z,0.00
2018-08-09T01:06:37.070Z,0.00
2018-08-09T01:07:37.068Z,0.00
2018-08-09T01:08:37.098Z,0.00
2018-08-09T01:09:37.040Z,0.00
2018-08-09T01:10:37.028Z,0.00
2018-08-09T01:11:37.016Z,0.00
2018-08-09T01:12:37.008Z,0.00
2018-08-09T01:13:37.035Z,0.00
2018-08-09T01:14:36.986Z,0.00
2018-08-09T01:15:36.968Z,0.00
2018-08-09T01:16:36.992Z,0.00
2018-08-09T01:17:36.948Z,0.00
2018-08-09T01:18:36.942Z,0.00
2018-08-09T01:19:36.930Z,0.00
2018-08-09T01:20:36.913Z,0.00
2018-08-09T01:21:36.939Z,0.00
2018-08-09T01:22:36.885Z,0.00
2018-08-09T01:23:36.885Z,0.00
2018-08-09T01:24:36.896Z,0.00
2018-08-09T01:25:36.870Z,0.00
2018-08-09T01:26:36.864Z,0.00
2018-08-09T01:27:36.876Z,0.00
2018-08-09T01:28:36.834Z,0.00
2018-08-09T01:29:36.816Z,0.00
2018-08-09T01:30:36.806Z,0.00
2018-08-09T01:31:36.800Z,0.00
2018-08-09T01:32:36.834Z,0.00
2018-08-09T01:33:36.778Z,0.00
2018-08-09T01:34:36.764Z,0.00
2018-08-09T01:35:36.752Z,0.00
2018-08-09T01:36:36.740Z,0.00
2018-08-09T01:37:36.767Z,0.00
2018-08-09T01:38:36.724Z,0.00
2018-08-09T01:39:36.708Z,0.00
2018-08-09T01:40:36.705Z,0.00
2018-08-09T01:41:36.682Z,0.00
2018-08-09T01:42:36.710Z,0.00
2018-08-09T01:43:36.664Z,0.00
2018-08-09T01:44:36.655Z,0.00
2018-08-09T01:45:36.643Z,0.00
2018-08-09T01:46:36.627Z,0.00
2018-08-09T01:47:36.657Z,0.00
2018-08-09T01:48:36.607Z,0.00
2018-08-09T01:49:36.597Z,0.00
2018-08-09T01:50:36.586Z,0.00
2018-08-09T01:51:36.568Z,0.00
2018-08-09T01:52:36.585Z,0.00
2018-08-09T01:53:36.548Z,0.00
2018-08-09T01:54:36.569Z,0.00
2018-08-09T01:55:36.574Z,0.00
2018-08-09T01:56:36.517Z,0.00
2018-08-09T01:57:36.491Z,0.00
2018-08-09T01:58:36.477Z,0.00
2018-08-09T01:59:36.516Z,0.00
2018-08-09T02:00:36.459Z,0.00
2018-08-09T02:01:36.451Z,0.00
2018-08-09T02:02:36.443Z,0.00
2018-08-09T02:03:36.423Z,0.00
2018-08-09T02:04:36.500Z,0.00
2018-08-09T02:05:36.399Z,0.00
2018-08-09T02:06:36.392Z,0.00
2018-08-09T02:07:36.381Z,0.00
2018-08-09T02:08:36.376Z,0.00
2018-08-09T02:09:36.382Z,0.00
2018-08-09T02:10:36.379Z,0.00
2018-08-09T02:11:36.335Z,0.00
2018-08-09T02:12:36.325Z,0.00
2018-08-09T02:13:36.315Z,0.00
2018-08-09T02:14:36.297Z,0.00
2018-08-09T02:15:36.313Z,0.00
2018-08-09T02:16:36.278Z,0.00
2018-08-09T02:17:36.270Z,0.00
2018-08-09T02:18:36.253Z,0.00
2018-08-09T02:19:36.239Z,0.00
2018-08-09T02:20:36.264Z,0.00
2018-08-09T02:21:36.220Z,0.00
2018-08-09T02:22:36.210Z,0.00
2018-08-09T02:23:36.203Z,0.00
2018-08-09T02:24:36.183Z,0.00
2018-08-09T02:25:36.207Z,0.00
2018-08-09T02:26:36.156Z,0.00
2018-08-09T02:27:36.155Z,0.00
2018-08-09T02:28:36.144Z,0.00
2018-08-09T02:29:36.147Z,0.00
2018-08-09T02:30:36.161Z,0.00
2018-08-09T02:31:36.114Z,0.00
2018-08-09T02:32:36.135Z,0.00
2018-08-09T02:33:36.094Z,0.00
2018-08-09T02:34:36.078Z,0.00
2018-08-09T02:35:36.144Z,0.00
2018-08-09T02:36:36.056Z,0.00
2018-08-09T02:37:36.051Z,0.00
2018-08-09T02:38:36.038Z,0.00
2018-08-09T02:39:36.023Z,0.00
2018-08-09T02:40:36.050Z,0.00
2018-08-09T02:41:36.026Z,0.00
2018-08-09T02:42:35.994Z,0.00
2018-08-09T02:43:35.976Z,0.00
2018-08-09T02:44:35.961Z,0.00
2018-08-09T02:45:35.952Z,0.00
2018-08-09T02:46:36.003Z,0.00
2018-08-09T02:47:35.929Z,0.00
2018-08-09T02:48:35.909Z,0.00
2018-08-09T02:49:35.900Z,0.00
2018-08-09T02:50:35.891Z,0.00
2018-08-09T02:51:35.906Z,0.00
2018-08-09T02:52:35.869Z,0.00
2018-08-09T02:53:35.864Z,0.00
2018-08-09T02:54:35.851Z,0.00
2018-08-09T02:55:35.867Z,0.00
2018-08-09T02:56:35.824Z,0.00
2018-08-09T02:57:35.849Z,0.00
2018-08-09T02:58:35.808Z,0.00
2018-08-09T02:59:35.793Z,0.00
2018-08-09T03:00:35.786Z,0.00
2018-08-09T03:01:35.776Z,0.00
2018-08-09T03:02:35.788Z,0.00
2018-08-09T03:03:35.754Z,0.00
2018-08-09T03:04:35.748Z,0.00
2018-08-09T03:05:35.739Z,0.00
2018-08-09T03:06:35.722Z,0.00
2018-08-09T03:07:35.740Z,0.00
2018-08-09T03:08:35.693Z,0.00
2018-08-09T03:09:35.689Z,0.00
2018-08-09T03:10:35.678Z,0.00
2018-08-09T03:11:35.666Z,0.00
2018-08-09T03:12:35.682Z,0.00
2018-08-09T03:13:35.642Z,0.00
2018-08-09T03:14:35.627Z,0.00
2018-08-09T03:15:35.620Z,0.00
2018-08-09T03:16:35.606Z,0.00
2018-08-09T03:17:35.628Z,0.00
2018-08-09T03:18:35.619Z,0.00
2018-08-09T03:19:35.576Z,0.00
2018-08-09T03:20:35.565Z,0.00
2018-08-09T03:21:35.559Z,0.00
2018-08-09T03:22:35.545Z,0.00
2018-08-09T03:23:35.593Z,0.00
2018-08-09T03:24:35.511Z,0.00
2018-08-09T03:25:35.505Z,0.00
2018-08-09T03:26:35.500Z,0.00
2018-08-09T03:27:35.482Z,0.00
2018-08-09T03:28:35.505Z,0.00
2018-08-09T03:29:35.499Z,0.00
2018-08-09T03:30:35.452Z,0.00
2018-08-09T03:31:35.430Z,0.00
2018-08-09T03:32:35.447Z,0.00
2018-08-09T03:33:35.411Z,0.00
2018-08-09T03:34:35.432Z,0.00
2018-08-09T03:35:35.396Z,0.00
2018-08-09T03:36:35.375Z,0.00
2018-08-09T03:37:35.359Z,5.62
2018-08-09T03:38:35.358Z,5.62
2018-08-09T03:39:35.368Z,5.62
2018-08-09T03:40:35.328Z,5.62
2018-08-09T03:41:35.325Z,5.62
2018-08-09T03:42:35.309Z,5.62
2018-08-09T03:43:35.326Z,5.62
2018-08-09T03:44:35.312Z,5.62
2018-08-09T03:45:35.274Z,5.62
2018-08-09T03:46:35.259Z,11.25
2018-08-09T03:47:35.252Z,11.25
2018-08-09T03:48:35.266Z,11.25
2018-08-09T03:49:35.226Z,11.25
2018-08-09T03:50:35.247Z,11.25
2018-08-09T03:51:35.205Z,11.25
2018-08-09T03:52:35.196Z,11.25
2018-08-09T03:53:35.187Z,11.25
2018-08-09T03:54:35.171Z,16.88
2018-08-09T03:55:35.205Z,16.88
2018-08-09T03:56:35.157Z,16.88
2018-08-09T03:57:35.136Z,16.88
2018-08-09T03:58:35.129Z,16.88
2018-08-09T03:59:35.139Z,16.88
2018-08-09T04:00:35.138Z,22.50
2018-08-09T04:01:35.089Z,22.50
2018-08-09T04:02:35.125Z,22.50
2018-08-09T04:03:35.078Z,22.50
2018-08-09T04:04:35.073Z,28.12
2018-08-09T04:05:35.065Z,28.12
2018-08-09T04:06:35.044Z,28.12
2018-08-09T04:07:35.082Z,28.12
2018-08-09T04:08:35.025Z,28.12
2018-08-09T04:09:35.017Z,33.75
2018-08-09T04:10:35.006Z,33.75
2018-08-09T04:11:34.990Z,33.75
2018-08-09T04:12:35.018Z,33.75
2018-08-09T04:13:34.965Z,39.38
2018-08-09T04:14:34.959Z,39.38
2018-08-09T04:15:34.945Z,39.38
2018-08-09T04:16:34.967Z,39.38
2018-08-09T04:17:34.923Z,39.38
2018-08-09T04:18:34.917Z,45.00
2018-08-09T04:19:34.934Z,45.00
2018-08-09T04:20:34.887Z,45.00
2018-08-09T04:21:34.878Z,45.00
2018-08-09T04:22:34.865Z,50.62
2018-08-09T04:23:34.886Z,50.62
2018-08-09T04:24:34.847Z,50.62
2018-08-09T04:25:34.879Z,50.62
2018-08-09T04:26:34.862Z,50.62
2018-08-09T04:27:34.811Z,56.25
2018-08-09T04:28:34.801Z,56.25
2018-08-09T04:29:34.829Z,56.25
2018-08-09T04:30:34.810Z,56.25
2018-08-09T04:31:34.771Z,61.88
2018-08-09T04:32:34.753Z,61.88
2018-08-09T04:33:34.750Z,61.88
2018-08-09T04:34:34.721Z,61.88
2018-08-09T04:35:34.738Z,61.88
2018-08-09T04:36:34.698Z,67.50
2018-08-09T04:37:34.685Z,67.50
2018-08-09T04:38:34.673Z,67.50
2018-08-09T04:39:34.665Z,67.50
2018-08-09T04:40:34.679Z,67.50
2018-08-09T04:41:34.641Z,73.12
2018-08-09T04:42:34.631Z,73.12
2018-08-09T04:43:34.616Z,73.12
2018-08-09T04:44:34.608Z,73.12
2018-08-09T04:45:34.623Z,78.75
2018-08-09T04:46:34.585Z,78.75
2018-08-09T04:47:34.609Z,78.75
2018-08-09T04:48:34.562Z,78.75
2018-08-09T04:49:34.554Z,78.75
2018-08-09T04:50:34.581Z,84.38
2018-08-09T04:51:34.536Z,84.38
2018-08-09T04:52:34.519Z,84.38
2018-08-09T04:53:34.545Z,84.38
2018-08-09T04:54:34.497Z,90.00
2018-08-09T04:55:34.489Z,90.00
2018-08-09T04:56:34.503Z,90.00
2018-08-09T04:57:34.465Z,90.00
2018-08-09T04:58:34.497Z,95.62
2018-08-09T04:59:34.443Z,95.62
2018-08-09T05:00:34.429Z,95.62
2018-08-09T05:01:34.425Z,95.62
2018-08-09T05:02:34.406Z,95.62
2018-08-09T05:03:34.433Z,101.25
2018-08-09T05:04:34.385Z,101.25
2018-08-09T05:05:34.381Z,101.25
2018-08-09T05:06:34.381Z,106.88
2018-08-09T05:07:34.341Z,106.88
2018-08-09T05:08:34.338Z,106.88
2018-08-09T05:09:34.331Z,106.88
2018-08-09T05:10:34.313Z,106.88
2018-08-09T05:11:34.334Z,112.50
2018-08-09T05:12:34.291Z,112.50
2018-08-09T05:13:34.273Z,112.50
2018-08-09T05:14:34.262Z,112.50
2018-08-09T05:15:34.253Z,112.50
2018-08-09T05:16:34.271Z,118.12
2018-08-09T05:17:34.263Z,118.12
2018-08-09T05:18:34.215Z,118.12
2018-08-09T05:19:34.210Z,118.12
2018-08-09T05:20:34.193Z,118.12
2018-08-09T05:21:34.187Z,123.75
2018-08-09T05:22:34.213Z,123.75
2018-08-09T05:23:34.158Z,123.75
2018-08-09T05:24:34.153Z,123.75
2018-08-09T05:25:34.137Z,129.38
2018-08-09T05:26:34.126Z,129.38
2018-08-09T05:27:34.163Z,129.38
2018-08-09T05:28:34.103Z,129.38
2018-08-09T05:29:34.099Z,135.00
2018-08-09T05:30:34.085Z,135.00
2018-08-09T05:31:34.075Z,135.00
2018-08-09T05:32:34.095Z,135.00
2018-08-09T05:33:34.047Z,135.00
2018-08-09T05:34:34.039Z,135.00
2018-08-09T05:35:34.023Z,140.62
2018-08-09T05:36:34.015Z,146.25
2018-08-09T05:37:34.037Z,146.25
2018-08-09T05:38:34.036Z,146.25
2018-08-09T05:39:33.987Z,146.25
2018-08-09T05:40:33.976Z,151.88
2018-08-09T05:41:33.971Z,151.88
2018-08-09T05:42:33.958Z,157.50
2018-08-09T05:43:33.979Z,163.12
2018-08-09T05:44:33.938Z,157.50
2018-08-09T05:45:33.924Z,157.50
2018-08-09T05:46:33.905Z,157.50
2018-08-09T05:47:33.905Z,157.50
2018-08-09T05:48:33.915Z,157.50
2018-08-09T05:49:33.914Z,157.50
2018-08-09T05:50:33.860Z,163.12
2018-08-09T05:51:33.855Z,163.12
2018-08-09T05:52:33.843Z,163.12
2018-08-09T05:53:33.830Z,163.12
2018-08-09T05:54:33.850Z,163.12
2018-08-09T05:55:33.821Z,168.75
2018-08-09T05:56:33.797Z,168.75
2018-08-09T05:57:33.816Z,168.75
2018-08-09T05:58:33.794Z,174.38
2018-08-09T05:59:33.787Z,174.38
2018-08-09T06:00:33.749Z,180.00
2018-08-09T06:01:33.765Z,180.00
2018-08-09T06:02:33.730Z,180.00
2018-08-09T06:03:33.719Z,180.00
2018-08-09T06:04:33.703Z,180.00
2018-08-09T06:05:33.739Z,180.00
2018-08-09T06:06:33.723Z,185.62
2018-08-09T06:07:33.671Z,191.25
2018-08-09T06:08:33.649Z,191.25
2018-08-09T06:09:33.640Z,196.88
2018-08-09T06:10:33.624Z,196.88
2018-08-09T06:11:33.651Z,196.88
2018-08-09T06:12:33.603Z,202.50
2018-08-09T06:13:33.677Z,202.50
2018-08-09T06:14:33.588Z,213.75
2018-08-09T06:15:33.574Z,219.38
2018-08-09T06:16:33.564Z,219.38
2018-08-09T06:17:33.605Z,213.75
2018-08-09T06:18:33.545Z,219.38
2018-08-09T06:19:33.533Z,213.75
2018-08-09T06:20:33.553Z,225.00
2018-08-09T06:21:33.537Z,230.62
2018-08-09T06:22:33.517Z,270.00
2018-08-09T06:23:33.490Z,275.62
2018-08-09T06:24:33.474Z,303.75
2018-08-09T06:25:33.500Z,337.50
2018-08-09T06:26:33.503Z,337.50
2018-08-09T06:27:33.445Z,354.38
2018-08-09T06:28:33.439Z,365.62
2018-08-09T06:29:33.427Z,382.50
2018-08-09T06:30:33.488Z,376.88
2018-08-09T06:31:33.393Z,365.62
2018-08-09T06:32:33.380Z,382.50
2018-08-09T06:33:33.431Z,410.62
2018-08-09T06:34:33.412Z,410.62
2018-08-09T06:35:33.356Z,405.00
2018-08-09T06:36:33.332Z,405.00
2018-08-09T06:37:33.316Z,393.75
2018-08-09T06:38:33.314Z,416.25
2018-08-09T06:39:33.332Z,461.25
2018-08-09T06:40:33.308Z,489.38
2018-08-09T06:41:33.322Z,478.12
2018-08-09T06:42:33.273Z,427.50
2018-08-09T06:43:33.277Z,444.38
2018-08-09T06:44:33.254Z,410.62
2018-08-09T06:45:33.247Z,461.25
2018-08-09T06:46:33.281Z,489.38
2018-08-09T06:47:33.234Z,478.12
2018-08-09T06:48:33.217Z,405.00
2018-08-09T06:49:33.211Z,450.00
2018-08-09T06:50:33.195Z,472.50
2018-08-09T06:51:33.219Z,461.25
2018-08-09T06:52:33.189Z,585.00
2018-08-09T06:53:33.185Z,523.12
2018-08-09T06:54:33.136Z,365.62
2018-08-09T06:55:33.137Z,343.12
2018-08-09T06:56:33.120Z,348.75
2018-08-09T06:57:33.102Z,376.88
2018-08-09T06:58:33.134Z,376.88
2018-08-09T06:59:33.084Z,360.00
2018-08-09T07:00:33.083Z,483.75
2018-08-09T07:01:33.070Z,371.25
2018-08-09T07:02:33.066Z,326.25
2018-08-09T07:03:33.092Z,315.00
2018-08-09T07:04:33.073Z,472.50
2018-08-09T07:05:33.015Z,455.62
2018-08-09T07:06:33.005Z,483.75
2018-08-09T07:07:32.994Z,483.75
2018-08-09T07:08:33.034Z,478.12
2018-08-09T07:09:32.986Z,500.62
2018-08-09T07:10:32.967Z,495.00
2018-08-09T07:11:32.948Z,523.12
2018-08-09T07:12:32.942Z,523.12
2018-08-09T07:13:32.967Z,568.12
2018-08-09T07:14:32.948Z,663.75
2018-08-09T07:15:32.898Z,1141.88
2018-08-09T07:16:32.888Z,1248.75
2018-08-09T07:17:32.880Z,1265.62
2018-08-09T07:18:32.890Z,545.62
2018-08-09T07:19:32.858Z,540.00
2018-08-09T07:20:32.850Z,545.62
2018-08-09T07:21:32.829Z,540.00
2018-08-09T07:22:32.856Z,556.88
2018-08-09T07:23:32.806Z,568.12
2018-08-09T07:24:32.828Z,579.38
2018-08-09T07:25:32.788Z,607.50
2018-08-09T07:26:32.918Z,815.62
2018-08-09T07:27:32.764Z,1175.62
2018-08-09T07:28:32.761Z,1344.38
2018-08-09T07:29:32.788Z,1333.12
2018-08-09T07:30:32.732Z,1327.50
2018-08-09T07:31:32.728Z,1378.12
2018-08-09T07:32:32.710Z,1406.25
2018-08-09T07:33:32.702Z,1417.50
2018-08-09T07:34:32.730Z,1400.62
2018-08-09T07:35:32.690Z,1378.12
2018-08-09T07:36:32.722Z,1383.75
2018-08-09T07:37:32.663Z,1366.88
2018-08-09T07:38:32.649Z,1366.88
2018-08-09T07:39:32.771Z,1338.75
2018-08-09T07:40:32.626Z,1417.50
2018-08-09T07:41:32.618Z,1395.00
2018-08-09T07:42:32.603Z,1361.25
2018-08-09T07:43:32.612Z,1378.12
2018-08-09T07:44:32.636Z,1423.12
2018-08-09T07:45:32.585Z,1456.88
2018-08-09T07:46:32.618Z,1496.25
2018-08-09T07:47:32.560Z,1501.88
2018-08-09T07:48:32.597Z,1451.25
2018-08-09T07:49:32.542Z,1411.88
2018-08-09T07:50:32.558Z,1445.62
2018-08-09T07:51:32.514Z,1473.75
2018-08-09T07:52:32.500Z,1395.00
2018-08-09T07:53:32.488Z,1411.88
2018-08-09T07:54:32.482Z,1451.25
2018-08-09T07:55:32.490Z,1456.88
2018-08-09T07:56:32.469Z,1524.38
2018-08-09T07:57:32.449Z,1316.25
2018-08-09T07:58:32.439Z,1153.12
2018-08-09T07:59:32.437Z,1428.75
2018-08-09T08:00:32.457Z,1653.75
2018-08-09T08:01:32.451Z,855.00
2018-08-09T08:02:32.399Z,1136.25
2018-08-09T08:03:32.385Z,511.88
2018-08-09T08:04:32.385Z,534.38
2018-08-09T08:05:32.369Z,517.50
2018-08-09T08:06:32.397Z,596.25
2018-08-09T08:07:32.345Z,545.62
2018-08-09T08:08:32.399Z,545.62
2018-08-09T08:09:32.320Z,686.25
2018-08-09T08:10:32.309Z,551.25
2018-08-09T08:11:32.319Z,489.38
2018-08-09T08:12:32.328Z,528.75
2018-08-09T08:13:32.281Z,523.12
2018-08-09T08:14:32.251Z,568.12
2018-08-09T08:15:32.243Z,810.00
2018-08-09T08:16:32.223Z,956.25
2018-08-09T08:17:32.248Z,849.38
2018-08-09T08:18:32.209Z,748.12
2018-08-09T08:19:32.194Z,573.75
2018-08-09T08:20:32.184Z,607.50
2018-08-09T08:21:32.178Z,945.00
2018-08-09T08:22:32.197Z,1203.75
2018-08-09T08:23:32.156Z,1198.12
2018-08-09T08:24:32.142Z,753.75
2018-08-09T08:25:32.190Z,1395.00
2018-08-09T08:26:32.118Z,1035.00
2018-08-09T08:27:32.108Z,1738.12
2018-08-09T08:28:32.114Z,1760.62
2018-08-09T08:29:32.090Z,1659.38
2018-08-09T08:30:32.109Z,1805.62
2018-08-09T08:31:32.063Z,568.12
2018-08-09T08:32:32.053Z,596.25
2018-08-09T08:33:32.051Z,500.62
2018-08-09T08:34:32.101Z,534.38
2018-08-09T08:35:32.068Z,540.00
2018-08-09T08:36:32.011Z,675.00
2018-08-09T08:37:32.001Z,540.00
2018-08-09T08:38:31.983Z,601.88
2018-08-09T08:39:31.975Z,613.12
2018-08-09T08:40:32.007Z,787.50
2018-08-09T08:41:32.015Z,556.88
2018-08-09T08:42:31.945Z,810.00
2018-08-09T08:43:31.929Z,1164.38
2018-08-09T08:44:31.927Z,877.50
2018-08-09T08:45:31.966Z,855.00
2018-08-09T08:46:31.920Z,1085.62
2018-08-09T08:47:31.956Z,1563.75
2018-08-09T08:48:31.884Z,607.50
2018-08-09T08:49:31.880Z,607.50
2018-08-09T08:50:31.893Z,630.00
2018-08-09T08:51:31.852Z,562.50
2018-08-09T08:52:31.846Z,562.50
2018-08-09T08:53:31.832Z,573.75
2018-08-09T08:54:31.821Z,601.88
2018-08-09T08:55:31.864Z,630.00
2018-08-09T08:56:31.798Z,686.25
2018-08-09T08:57:31.818Z,686.25
2018-08-09T08:58:31.778Z,624.38
2018-08-09T08:59:31.766Z,624.38
2018-08-09T09:00:31.779Z,618.75
2018-08-09T09:01:31.742Z,646.88
2018-08-09T09:02:31.721Z,691.88
2018-08-09T09:03:31.711Z,686.25
2018-08-09T09:04:31.704Z,641.25
2018-08-09T09:05:31.737Z,703.12
2018-08-09T09:06:31.681Z,720.00
2018-08-09T09:07:31.675Z,714.38
2018-08-09T09:08:31.659Z,776.25
2018-08-09T09:09:31.650Z,675.00
2018-08-09T09:10:31.685Z,652.50
2018-08-09T09:11:31.741Z,669.38
2018-08-09T09:12:31.643Z,686.25
2018-08-09T09:13:31.604Z,697.50
2018-08-09T09:14:31.657Z,725.62
2018-08-09T09:15:31.584Z,877.50
2018-08-09T09:16:31.579Z,1327.50
2018-08-09T09:17:31.619Z,798.75
2018-08-09T09:18:31.559Z,826.88
2018-08-09T09:19:31.549Z,1018.12
2018-08-09T09:20:31.541Z,753.75
2018-08-09T09:21:31.519Z,798.75
2018-08-09T09:22:31.645Z,838.12
2018-08-09T09:23:31.506Z,860.62
2018-08-09T09:24:31.500Z,905.62
2018-08-09T09:25:31.509Z,1198.12
2018-08-09T09:26:31.467Z,1170.00
2018-08-09T09:27:31.480Z,900.00
2018-08-09T09:28:31.476Z,945.00
2018-08-09T09:29:31.435Z,888.75
2018-08-09T09:30:31.459Z,894.38
2018-08-09T09:31:31.411Z,1755.00
2018-08-09T09:32:31.405Z,1378.12
2018-08-09T09:33:31.391Z,1158.75
2018-08-09T09:34:31.409Z,1175.62
2018-08-09T09:35:31.373Z,1147.50
2018-08-09T09:36:31.357Z,1479.38
2018-08-09T09:37:31.347Z,810.00
2018-08-09T09:38:31.379Z,849.38
2018-08-09T09:39:31.360Z,905.62
2018-08-09T09:40:31.317Z,978.75
2018-08-09T09:41:31.306Z,950.62
2018-08-09T09:42:31.293Z,967.50
2018-08-09T09:43:31.314Z,1012.50
2018-08-09T09:44:31.276Z,1074.38
2018-08-09T09:45:31.289Z,826.88
2018-08-09T09:46:31.253Z,815.62
2018-08-09T09:47:31.253Z,810.00
2018-08-09T09:48:31.229Z,798.75
2018-08-09T09:49:31.213Z,787.50
2018-08-09T09:50:31.228Z,781.88
2018-08-09T09:51:31.188Z,798.75
2018-08-09T09:52:31.453Z,787.50
2018-08-09T09:53:31.166Z,770.62
2018-08-09T09:54:31.153Z,776.25
2018-08-09T09:55:31.183Z,793.12
2018-08-09T09:56:31.135Z,1063.12
2018-08-09T09:57:31.127Z,838.12
2018-08-09T09:58:31.109Z,956.25
2018-08-09T09:59:31.098Z,1310.62
2018-08-09T10:00:31.135Z,1428.75
2018-08-09T10:01:31.085Z,843.75
2018-08-09T10:02:31.069Z,1035.00
2018-08-09T10:03:31.051Z,1085.62
2018-08-09T10:04:31.049Z,1130.62
2018-08-09T10:05:31.073Z,1170.00
2018-08-09T10:06:31.017Z,1006.88
2018-08-09T10:07:31.012Z,1372.50
2018-08-09T10:08:30.997Z,2013.75
2018-08-09T10:09:30.986Z,1445.62
2018-08-09T10:10:31.076Z,1507.50
2018-08-09T10:11:30.960Z,1828.12
2018-08-09T10:12:30.968Z,1884.38
2018-08-09T10:13:30.950Z,2835.00
2018-08-09T10:14:31.069Z,2750.62
2018-08-09T10:15:30.952Z,2728.12
2018-08-09T10:16:30.915Z,2784.38
2018-08-09T10:17:30.906Z,2486.25
2018-08-09T10:18:30.888Z,2784.38
2018-08-09T10:19:30.896Z,2874.38
2018-08-09T10:20:30.907Z,2896.88
2018-08-09T10:21:30.918Z,2857.50
2018-08-09T10:22:30.864Z,2874.38
2018-08-09T10:23:30.847Z,2908.12
2018-08-09T10:24:30.839Z,2880.00
2018-08-09T10:25:30.834Z,2851.88
2018-08-09T10:26:30.843Z,2998.12
2018-08-09T10:27:30.811Z,2958.75
2018-08-09T10:28:30.826Z,2823.75
2018-08-09T10:29:30.793Z,2812.50
2018-08-09T10:30:30.781Z,2880.00
2018-08-09T10:31:30.773Z,2981.25
2018-08-09T10:32:30.759Z,2885.62
2018-08-09T10:33:30.809Z,2818.12
2018-08-09T10:34:30.739Z,2840.62
2018-08-09T10:35:30.788Z,2896.88
2018-08-09T10:36:30.720Z,2913.75
2018-08-09T10:37:30.705Z,2874.38
2018-08-09T10:38:30.721Z,2919.38
2018-08-09T10:39:30.712Z,2992.50
2018-08-09T10:40:30.826Z,2992.50
2018-08-09T10:41:30.666Z,2986.88
2018-08-09T10:42:30.658Z,2975.62
2018-08-09T10:43:30.646Z,2992.50
2018-08-09T10:44:30.684Z,2981.25
2018-08-09T10:45:30.658Z,2925.00
2018-08-09T10:46:30.617Z,2902.50
2018-08-09T10:47:30.609Z,2908.12
2018-08-09T10:48:30.597Z,3003.75
2018-08-09T10:49:30.621Z,3015.00
2018-08-09T10:50:30.581Z,2846.25
2018-08-09T10:51:30.567Z,2857.50
2018-08-09T10:52:30.551Z,2919.38
2018-08-09T10:53:30.536Z,2919.38
2018-08-09T10:54:30.564Z,2941.88
2018-08-09T10:55:30.550Z,2941.88
2018-08-09T10:56:30.520Z,2885.62
2018-08-09T10:57:30.505Z,2677.50
2018-08-09T10:58:30.495Z,2705.62
2018-08-09T10:59:30.490Z,2767.50
2018-08-09T11:00:30.503Z,2643.75
2018-08-09T11:01:30.472Z,2913.75
2018-08-09T11:02:30.485Z,3026.25
2018-08-09T11:03:30.441Z,3031.88
2018-08-09T11:04:30.441Z,3009.38
2018-08-09T11:05:30.420Z,3043.12
2018-08-09T11:06:30.421Z,3121.88
2018-08-09T11:07:30.434Z,3071.25
2018-08-09T11:08:30.396Z,3116.25
2018-08-09T11:09:30.407Z,3150.00
2018-08-09T11:10:30.380Z,2975.62
2018-08-09T11:11:30.361Z,3048.75
2018-08-09T11:12:30.383Z,3116.25
2018-08-09T11:13:30.345Z,3076.88
2018-08-09T11:14:30.377Z,2981.25
2018-08-09T11:15:30.327Z,2986.88
2018-08-09T11:16:30.324Z,3037.50
2018-08-09T11:17:30.325Z,2891.25
2018-08-09T11:18:30.297Z,2975.62
2018-08-09T11:19:30.310Z,3172.50
2018-08-09T11:20:30.279Z,3043.12
2018-08-09T11:21:30.263Z,2570.62
2018-08-09T11:22:30.261Z,2205.00
2018-08-09T11:23:30.253Z,2075.62
2018-08-09T11:24:30.276Z,2210.62
2018-08-09T11:25:30.235Z,2581.88
2018-08-09T11:26:30.224Z,2998.12
2018-08-09T11:27:30.220Z,3060.00
2018-08-09T11:28:30.215Z,2981.25
2018-08-09T11:29:30.232Z,3043.12
2018-08-09T11:30:30.236Z,3099.38
2018-08-09T11:31:30.192Z,3048.75
2018-08-09T11:32:30.169Z,2992.50
2018-08-09T11:33:30.159Z,2998.12
2018-08-09T11:34:30.159Z,3026.25
2018-08-09T11:35:30.173Z,2958.75
2018-08-09T11:36:30.135Z,3105.00
2018-08-09T11:37:30.124Z,3020.62
2018-08-09T11:38:30.111Z,2941.88
2018-08-09T11:39:30.109Z,3020.62
2018-08-09T11:40:30.135Z,3054.38
2018-08-09T11:41:30.093Z,3088.12
2018-08-09T11:42:30.081Z,3121.88
2018-08-09T11:43:30.063Z,3060.00
2018-08-09T11:44:30.053Z,3003.75
2018-08-09T11:45:30.076Z,3060.00
2018-08-09T11:46:30.035Z,3037.50
2018-08-09T11:47:30.061Z,3037.50
2018-08-09T11:48:30.025Z,3071.25
2018-08-09T11:49:30.006Z,3054.38
2018-08-09T11:50:30.001Z,2970.00
2018-08-09T11:51:30.017Z,2981.25
2018-08-09T11:52:30.021Z,3082.50
2018-08-09T11:53:29.972Z,3082.50
2018-08-09T11:54:29.965Z,3071.25
2018-08-09T11:55:29.948Z,3099.38
2018-08-09T11:56:30.039Z,3099.38
2018-08-09T11:57:29.930Z,2975.62
2018-08-09T11:58:29.913Z,2986.88
2018-08-09T11:59:29.909Z,2165.62
2018-08-09T12:00:29.908Z,3121.88
2018-08-09T12:01:30.021Z,3116.25
2018-08-09T12:02:29.883Z,3099.38
2018-08-09T12:03:29.871Z,3093.75
2018-08-09T12:04:29.902Z,3144.38
2018-08-09T12:05:29.860Z,3183.75
2018-08-09T12:06:29.866Z,3341.25
2018-08-09T12:07:29.861Z,2632.50
2018-08-09T12:08:29.824Z,3088.12
2018-08-09T12:09:29.902Z,3296.25
2018-08-09T12:10:29.802Z,1462.50
2018-08-09T12:11:29.820Z,2638.12
2018-08-09T12:12:29.787Z,2182.50
2018-08-09T12:13:29.814Z,2272.50
2018-08-09T12:14:29.808Z,2148.75
2018-08-09T12:15:29.755Z,2576.25
2018-08-09T12:16:29.744Z,3453.75
2018-08-09T12:17:29.764Z,2486.25
2018-08-09T12:18:29.730Z,3206.25
2018-08-09T12:19:29.714Z,3318.75
2018-08-09T12:20:29.703Z,3262.50
2018-08-09T12:21:29.696Z,3200.62
2018-08-09T12:22:29.732Z,3386.25
2018-08-09T12:23:29.686Z,3262.50
2018-08-09T12:24:29.665Z,3133.12
2018-08-09T12:25:29.678Z,3048.75
2018-08-09T12:26:29.659Z,3166.88
2018-08-09T12:27:29.675Z,3110.62
2018-08-09T12:28:29.645Z,3144.38
2018-08-09T12:29:29.628Z,3150.00
2018-08-09T12:30:29.748Z,3116.25
2018-08-09T12:31:29.608Z,3161.25
2018-08-09T12:32:29.601Z,3245.62
2018-08-09T12:33:29.591Z,3279.38
2018-08-09T12:34:29.619Z,3217.50
2018-08-09T12:35:29.596Z,3245.62
2018-08-09T12:36:29.588Z,3285.00
2018-08-09T12:37:29.557Z,2615.62
2018-08-09T12:38:29.545Z,3076.88