createdAt,value
2022-10-09T00:08:59.514Z,10.25
2022-10-09T00:28:59.538Z,9.91
2022-10-09T00:48:59.431Z,9.86
2022-10-09T01:08:59.429Z,9.89
2022-10-09T01:28:59.381Z,9.48
2022-10-09T01:48:59.366Z,9.47
2022-10-09T02:08:59.356Z,9.15
2022-10-09T02:28:59.316Z,9.08
2022-10-09T02:48:59.337Z,8.84
2022-10-09T03:08:59.303Z,8.72
2022-10-09T03:28:59.271Z,8.89
2022-10-09T03:48:59.246Z,8.84
2022-10-09T04:08:59.267Z,8.97
2022-10-09T04:28:59.219Z,8.85
2022-10-09T04:48:59.190Z,8.69
2022-10-09T05:08:59.183Z,8.63
2022-10-09T05:28:59.164Z,8.50
2022-10-09T05:48:59.136Z,8.64
2022-10-09T06:08:59.129Z,8.74
2022-10-09T06:28:59.097Z,8.89
2022-10-09T06:48:59.160Z,9.01
2022-10-09T07:08:59.074Z,9.15
2022-10-09T07:28:59.053Z,9.28
2022-10-09T07:48:59.039Z,9.47
2022-10-09T08:08:59.086Z,9.58
2022-10-09T08:28:59.041Z,9.93
2022-10-09T08:48:58.971Z,10.33
2022-10-09T09:08:58.979Z,10.81
2022-10-09T09:28:58.980Z,11.10
2022-10-09T09:48:59.021Z,11.46
2022-10-09T10:08:58.890Z,11.79
2022-10-09T10:28:58.956Z,12.07
2022-10-09T10:48:58.850Z,12.34
2022-10-09T11:08:58.890Z,12.59
2022-10-09T11:28:58.839Z,12.83
2022-10-09T11:48:58.826Z,13.00
2022-10-09T12:08:58.807Z,13.16
2022-10-09T12:28:58.728Z,13.26
2022-10-09T12:48:58.708Z,13.37
2022-10-09T13:08:58.715Z,13.54
2022-10-09T13:28:58.725Z,13.68
2022-10-09T13:48:58.697Z,13.68
2022-10-09T14:08:58.609Z,13.65
2022-10-09T14:28:58.590Z,13.58
2022-10-09T14:48:58.581Z,13.43
2022-10-09T15:08:58.541Z,13.26
2022-10-09T15:28:58.524Z,13.14
2022-10-09T15:48:58.498Z,13.11
2022-10-09T16:08:58.470Z,13.00
2022-10-09T16:28:58.451Z,12.91
2022-10-09T16:48:58.415Z,12.79
2022-10-09T17:08:58.395Z,12.68
2022-10-09T17:28:58.380Z,12.53
2022-10-09T17:48:58.348Z,12.37
2022-10-09T18:08:58.321Z,12.21
2022-10-09T18:28:58.311Z,12.07
2022-10-09T18:48:58.304Z,11.83
2022-10-09T19:08:58.257Z,11.61
2022-10-09T19:28:58.241Z,11.49
2022-10-09T19:48:58.234Z,11.30
2022-10-09T20:08:58.192Z,11.17
2022-10-09T20:28:58.174Z,11.14
2022-10-09T20:48:58.144Z,11.06
2022-10-09T21:08:58.135Z,11.14
2022-10-09T21:28:58.106Z,11.18
2022-10-09T21:48:58.092Z,11.00
2022-10-09T22:08:58.070Z,10.73
2022-10-09T22:28:58.051Z,10.41
2022-10-09T22:48:58.031Z,10.11
2022-10-09T23:08:58.002Z,10.30
2022-10-09T23:28:57.977Z,10.15
2022-10-09T23:48:57.959Z,10.03
