createdAt,value
2022-08-04T00:00:13.117Z,9.50
2022-08-04T00:02:58.909Z,8.40
2022-08-04T00:05:37.011Z,9.03
2022-08-04T00:08:17.999Z,9.50
2022-08-04T00:10:51.033Z,9.30
2022-08-04T00:13:24.230Z,9.03
2022-08-04T00:15:54.718Z,8.43
2022-08-04T00:18:28.452Z,9.00
2022-08-04T00:21:01.137Z,9.50
2022-08-04T00:24:12.295Z,9.60
2022-08-04T00:26:22.949Z,9.73
2022-08-04T00:28:55.162Z,8.60
2022-08-04T00:31:33.308Z,10.27
2022-08-04T00:34:13.970Z,8.80
2022-08-04T00:36:44.954Z,9.67
2022-08-04T00:39:19.757Z,10.30
2022-08-04T00:42:00.118Z,10.20
2022-08-04T00:44:39.662Z,10.07
2022-08-04T00:47:33.451Z,10.60
2022-08-04T00:50:11.330Z,9.90
2022-08-04T00:52:57.943Z,9.20
2022-08-04T00:55:46.566Z,17.20
2022-08-04T00:58:29.368Z,23.20
2022-08-04T01:01:03.027Z,25.50
2022-08-04T01:03:49.346Z,20.20
2022-08-04T01:06:26.656Z,16.00
2022-08-04T01:09:08.192Z,13.90
2022-08-04T01:11:57.479Z,14.10
2022-08-04T01:14:48.616Z,11.33
2022-08-04T01:17:22.522Z,11.60
2022-08-04T01:20:07.551Z,10.60
2022-08-04T01:23:12.237Z,9.60
2022-08-04T01:26:06.923Z,9.30
2022-08-04T01:29:07.406Z,8.70
2022-08-04T01:31:48.526Z,9.90
2022-08-04T01:34:18.151Z,9.20
2022-08-04T01:36:49.984Z,9.20
2022-08-04T01:39:38.087Z,9.50
2022-08-04T01:42:09.784Z,8.53
2022-08-04T01:44:41.666Z,10.03
2022-08-04T01:47:11.254Z,9.27
2022-08-04T01:49:41.219Z,9.60
2022-08-04T01:52:11.409Z,9.47
2022-08-04T01:54:43.645Z,8.67
2022-08-04T01:57:46.151Z,8.77
2022-08-04T02:00:02.590Z,8.77
2022-08-04T02:02:32.513Z,7.83
2022-08-04T02:05:00.803Z,8.77
2022-08-04T02:07:41.494Z,8.03
2022-08-04T02:10:19.135Z,8.00
2022-08-04T02:12:57.213Z,8.70
2022-08-04T02:15:31.485Z,8.03
2022-08-04T02:18:05.371Z,8.23
2022-08-04T02:20:39.107Z,8.27
2022-08-04T02:23:10.019Z,8.00
2022-08-04T02:25:41.630Z,8.57
2022-08-04T02:28:17.062Z,8.67
2022-08-04T02:30:57.586Z,8.63
2022-08-04T02:33:32.524Z,9.13
2022-08-04T02:36:04.426Z,8.77
2022-08-04T02:38:55.966Z,8.80
2022-08-04T02:41:27.122Z,8.27
2022-08-04T02:43:58.371Z,8.83
2022-08-04T02:46:29.367Z,9.87
2022-08-04T02:48:57.763Z,10.00
2022-08-04T02:51:29.678Z,11.67
2022-08-04T02:54:00.243Z,10.60
2022-08-04T02:56:31.910Z,9.70
2022-08-04T02:59:01.886Z,9.70
2022-08-04T03:01:32.503Z,9.33
2022-08-04T03:04:13.588Z,10.03
2022-08-04T03:07:38.892Z,9.70
2022-08-04T03:10:31.315Z,10.00
2022-08-04T03:13:36.891Z,11.03
2022-08-04T03:16:32.682Z,10.30
2022-08-04T03:19:29.450Z,9.70
2022-08-04T03:22:30.277Z,9.97
2022-08-04T03:25:24.663Z,9.80
2022-08-04T03:28:34.613Z,9.90
2022-08-04T03:31:24.787Z,9.83
2022-08-04T03:34:11.508Z,10.13
2022-08-04T03:37:03.096Z,9.43
2022-08-04T03:40:04.726Z,10.37
2022-08-04T03:43:57.581Z,9.73
2022-08-04T03:46:44.506Z,9.23
2022-08-04T03:49:45.146Z,9.60
2022-08-04T03:52:56.539Z,10.50
2022-08-04T03:55:52.859Z,11.03
2022-08-04T03:58:52.430Z,10.40
2022-08-04T04:02:02.719Z,10.27
2022-08-04T04:04:46.649Z,9.20
2022-08-04T04:07:59.851Z,10.20
2022-08-04T04:10:53.891Z,10.40
2022-08-04T04:13:58.426Z,11.87
2022-08-04T04:16:39.254Z,10.23
2022-08-04T04:19:32.903Z,10.90
2022-08-04T04:22:25.598Z,12.47
2022-08-04T04:25:05.487Z,10.23
2022-08-04T04:27:44.475Z,11.23
2022-08-04T04:30:18.858Z,11.30
2022-08-04T04:33:14.388Z,10.80
2022-08-04T04:35:55.140Z,10.87
2022-08-04T04:38:38.090Z,11.93
2022-08-04T04:41:22.570Z,12.30
2022-08-04T04:44:16.731Z,11.87
2022-08-04T04:46:49.869Z,12.33
2022-08-04T04:49:26.857Z,12.37
2022-08-04T04:52:04.398Z,12.33
2022-08-04T04:54:38.707Z,12.57
2022-08-04T04:57:12.855Z,11.70
2022-08-04T04:59:48.826Z,13.20
2022-08-04T05:02:52.242Z,12.23
2022-08-04T05:05:31.394Z,13.60
2022-08-04T05:08:43.510Z,12.80
2022-08-04T05:11:33.994Z,12.77
2022-08-04T05:14:35.066Z,11.90
2022-08-04T05:17:02.847Z,12.77
2022-08-04T05:19:42.908Z,12.67
2022-08-04T05:22:15.067Z,12.93
2022-08-04T05:24:47.975Z,13.73
2022-08-04T05:27:22.139Z,13.43
2022-08-04T05:29:55.741Z,13.00
2022-08-04T05:32:30.227Z,14.43
2022-08-04T05:35:04.363Z,13.63
2022-08-04T05:37:35.846Z,14.10
2022-08-04T05:40:07.359Z,13.93
2022-08-04T05:42:39.139Z,14.50
2022-08-04T05:45:10.605Z,13.97
2022-08-04T05:47:39.538Z,14.33
2022-08-04T05:50:09.578Z,13.90
2022-08-04T05:52:38.918Z,14.00
2022-08-04T05:55:08.896Z,15.17
2022-08-04T05:57:40.255Z,13.50
2022-08-04T06:00:39.805Z,12.50
2022-08-04T06:03:01.927Z,14.57
2022-08-04T06:05:30.803Z,13.60
2022-08-04T06:08:04.503Z,14.70
2022-08-04T06:10:41.919Z,13.43
2022-08-04T06:13:49.448Z,13.50
2022-08-04T06:16:06.648Z,13.07
2022-08-04T06:20:00.066Z,13.10
2022-08-04T06:21:29.764Z,13.47
2022-08-04T06:24:04.267Z,14.50
2022-08-04T06:26:35.745Z,13.37
2022-08-04T06:29:05.343Z,15.10
2022-08-04T06:32:27.886Z,14.53
2022-08-04T06:34:36.765Z,14.20
2022-08-04T06:37:05.891Z,15.23
2022-08-04T06:39:35.321Z,14.70
2022-08-04T06:42:21.417Z,14.93
2022-08-04T06:44:55.125Z,13.80
2022-08-04T06:47:26.014Z,14.93
2022-08-04T06:51:27.497Z,15.77
2022-08-04T06:52:46.903Z,16.13
2022-08-04T06:55:15.331Z,15.90
2022-08-04T06:57:46.794Z,14.77
2022-08-04T07:00:17.742Z,16.17
2022-08-04T07:02:53.959Z,15.27
2022-08-04T07:05:23.309Z,13.80
2022-08-04T07:07:56.859Z,15.03
2022-08-04T07:10:26.491Z,14.63
2022-08-04T07:12:55.032Z,15.10
2022-08-04T07:15:24.886Z,17.30
2022-08-04T07:17:57.004Z,15.17
2022-08-04T07:20:34.652Z,16.07
2022-08-04T07:23:05.154Z,14.93
2022-08-04T07:25:58.880Z,15.83
2022-08-04T07:28:24.505Z,16.40
2022-08-04T07:30:55.319Z,16.10
2022-08-04T07:33:25.920Z,16.00
2022-08-04T07:36:05.356Z,16.30
2022-08-04T07:38:48.129Z,16.43
2022-08-04T07:41:38.320Z,15.73
2022-08-04T07:44:08.045Z,14.87
2022-08-04T07:46:36.910Z,14.57
2022-08-04T07:49:07.681Z,13.00
2022-08-04T07:51:37.830Z,14.67
2022-08-04T07:54:07.834Z,12.47
2022-08-04T07:56:38.620Z,12.90
2022-08-04T07:59:07.416Z,14.17
2022-08-04T08:01:37.415Z,13.67
2022-08-04T08:04:09.259Z,13.40
2022-08-04T08:06:43.136Z,13.30
2022-08-04T08:09:14.724Z,12.30
2022-08-04T08:12:35.970Z,12.80
2022-08-04T08:14:34.970Z,13.47
2022-08-04T08:17:05.117Z,13.20
2022-08-04T08:19:35.635Z,12.13
2022-08-04T08:22:04.871Z,12.93
2022-08-04T08:24:37.772Z,14.20
2022-08-04T08:27:07.897Z,10.90
2022-08-04T08:29:37.091Z,11.00
2022-08-04T08:32:09.174Z,10.17
2022-08-04T08:34:39.621Z,12.90
2022-08-04T08:37:15.216Z,9.93
2022-08-04T08:39:50.744Z,9.10
2022-08-04T08:42:56.533Z,10.10
2022-08-04T08:45:54.769Z,9.77
2022-08-04T08:48:37.735Z,10.10
2022-08-04T08:51:28.640Z,10.23
2022-08-04T08:54:29.924Z,10.10
2022-08-04T08:57:17.664Z,10.90
2022-08-04T09:00:02.671Z,11.07
2022-08-04T09:03:06.687Z,10.17
2022-08-04T09:05:52.176Z,10.90
2022-08-04T09:08:47.978Z,10.93
2022-08-04T09:11:20.156Z,9.10
2022-08-04T09:13:54.284Z,10.37
2022-08-04T09:16:32.480Z,9.67
2022-08-04T09:19:08.339Z,8.97
2022-08-04T09:21:43.351Z,7.80
2022-08-04T09:24:35.077Z,8.40
2022-08-04T09:27:11.067Z,9.33
2022-08-04T09:29:48.324Z,8.37
2022-08-04T09:32:29.267Z,8.23
2022-08-04T09:35:15.706Z,9.40
2022-08-04T09:37:53.971Z,7.93
2022-08-04T09:40:31.333Z,8.40
2022-08-04T09:43:28.886Z,8.43
2022-08-04T09:46:24.282Z,7.97
2022-08-04T09:48:58.896Z,8.07
2022-08-04T09:51:58.695Z,7.60
2022-08-04T09:54:34.607Z,6.40
2022-08-04T09:57:15.447Z,7.77
2022-08-04T09:59:54.589Z,5.40
2022-08-04T10:02:25.647Z,6.30
2022-08-04T10:04:57.942Z,4.43
2022-08-04T10:07:39.989Z,4.90
2022-08-04T10:10:27.116Z,4.53
2022-08-04T10:13:16.341Z,4.30
2022-08-04T10:15:53.345Z,4.57
2022-08-04T10:18:39.657Z,4.30
2022-08-04T10:21:17.668Z,4.40
2022-08-04T10:24:08.682Z,4.60
2022-08-04T10:26:46.893Z,4.70
2022-08-04T10:29:23.687Z,5.37
2022-08-04T10:31:58.511Z,5.17
2022-08-04T10:34:30.455Z,4.57
2022-08-04T10:37:06.976Z,4.77
2022-08-04T10:40:14.736Z,4.47
2022-08-04T10:42:51.585Z,4.10
2022-08-04T10:45:27.370Z,4.50
2022-08-04T10:48:03.078Z,4.80
2022-08-04T10:50:31.736Z,4.27
2022-08-04T10:53:04.712Z,4.40
2022-08-04T10:56:06.755Z,3.80
2022-08-04T10:58:47.967Z,3.90
2022-08-04T11:01:50.819Z,3.97
2022-08-04T11:04:27.401Z,3.60
2022-08-04T11:06:59.846Z,4.77
2022-08-04T11:09:30.087Z,4.33
2022-08-04T11:12:08.191Z,4.63
2022-08-04T11:14:43.622Z,4.10
2022-08-04T11:17:22.297Z,4.70
2022-08-04T11:20:18.552Z,3.80
2022-08-04T11:22:55.637Z,3.87
2022-08-04T11:25:28.653Z,4.40
2022-08-04T11:28:05.602Z,3.87
2022-08-04T11:30:39.096Z,3.80
2022-08-04T11:33:21.885Z,3.93
2022-08-04T11:35:56.888Z,3.80
2022-08-04T11:38:32.935Z,4.43
2022-08-04T11:41:06.830Z,3.40
2022-08-04T11:44:00.761Z,3.97
2022-08-04T11:46:33.228Z,4.63
2022-08-04T11:49:08.874Z,5.70
2022-08-04T11:51:37.651Z,4.03
2022-08-04T11:54:06.530Z,4.40
2022-08-04T11:56:37.262Z,4.10
2022-08-04T11:59:08.965Z,4.23
2022-08-04T12:01:50.007Z,5.07
2022-08-04T12:04:29.663Z,4.43
2022-08-04T12:07:28.798Z,4.60
2022-08-04T12:09:59.728Z,4.73
2022-08-04T12:12:36.124Z,5.53
2022-08-04T12:15:15.382Z,4.87
2022-08-04T12:17:52.723Z,4.90
2022-08-04T12:20:31.751Z,5.23
2022-08-04T12:23:06.201Z,5.00
2022-08-04T12:25:44.855Z,4.90
2022-08-04T12:28:18.054Z,5.30
2022-08-04T12:31:00.922Z,4.47
2022-08-04T12:34:03.792Z,5.20
2022-08-04T12:36:34.680Z,5.60
2022-08-04T12:39:11.157Z,5.40
2022-08-04T12:41:43.386Z,4.70
2022-08-04T12:44:37.020Z,5.63
2022-08-04T12:47:27.587Z,6.07
2022-08-04T12:50:00.603Z,6.03
2022-08-04T12:53:00.570Z,5.50
2022-08-04T12:55:24.668Z,5.40
2022-08-04T12:57:54.721Z,5.53
2022-08-04T13:00:31.986Z,5.27
2022-08-04T13:03:10.056Z,4.97
2022-08-04T13:05:41.982Z,5.47
2022-08-04T13:08:13.612Z,4.70
2022-08-04T13:10:46.740Z,5.20
2022-08-04T13:13:19.735Z,5.50
2022-08-04T13:16:01.918Z,5.50
2022-08-04T13:18:32.768Z,5.60
2022-08-04T13:21:20.279Z,5.70
2022-08-04T13:24:10.002Z,4.50
2022-08-04T13:26:54.581Z,5.03
2022-08-04T13:29:58.053Z,4.63
2022-08-04T13:32:18.284Z,4.63
2022-08-04T13:34:48.886Z,4.80
2022-08-04T13:37:20.946Z,4.80
2022-08-04T13:39:55.148Z,6.00
2022-08-04T13:42:26.824Z,4.80
2022-08-04T13:44:57.967Z,5.20
2022-08-04T13:47:30.343Z,4.50
2022-08-04T13:50:16.426Z,4.10
2022-08-04T13:52:45.832Z,4.90
2022-08-04T13:55:25.569Z,5.17
2022-08-04T13:58:02.908Z,5.07
2022-08-04T14:00:47.987Z,4.97
2022-08-04T14:03:25.751Z,5.30
2022-08-04T14:06:14.615Z,4.57
2022-08-04T14:08:50.152Z,4.77
2022-08-04T14:12:09.343Z,4.53
2022-08-04T14:14:18.893Z,4.47
2022-08-04T14:17:03.728Z,4.97
2022-08-04T14:19:49.920Z,6.43
2022-08-04T14:22:34.626Z,6.13
2022-08-04T14:25:06.600Z,5.53
2022-08-04T14:27:48.226Z,5.40
2022-08-04T14:30:24.833Z,5.43
2022-08-04T14:32:57.850Z,4.67
2022-08-04T14:35:50.212Z,4.77
2022-08-04T14:38:15.337Z,5.40
2022-08-04T14:40:45.790Z,4.77
2022-08-04T14:43:19.508Z,5.33
2022-08-04T14:45:54.365Z,5.20
2022-08-04T14:48:23.904Z,5.53
2022-08-04T14:50:52.655Z,5.70
2022-08-04T14:53:22.432Z,5.50
2022-08-04T14:55:53.509Z,6.53
2022-08-04T14:58:36.816Z,5.77
2022-08-04T15:01:09.581Z,5.10
2022-08-04T15:03:48.236Z,5.27
2022-08-04T15:06:23.085Z,4.67
2022-08-04T15:08:52.230Z,4.97
2022-08-04T15:11:23.141Z,4.77
2022-08-04T15:13:53.792Z,6.50
2022-08-04T15:16:22.811Z,5.80
2022-08-04T15:18:54.644Z,8.30
2022-08-04T15:21:28.157Z,5.80
2022-08-04T15:23:57.587Z,6.30
2022-08-04T15:26:31.947Z,5.30
2022-08-04T15:29:06.852Z,5.83
2022-08-04T15:32:04.807Z,6.40
2022-08-04T15:34:28.208Z,7.67
2022-08-04T15:37:01.711Z,5.83
2022-08-04T15:39:37.012Z,6.50
2022-08-04T15:42:21.578Z,5.47
2022-08-04T15:45:23.466Z,6.50
2022-08-04T15:48:30.849Z,6.07
2022-08-04T15:51:08.388Z,5.73
2022-08-04T15:54:25.648Z,5.80
2022-08-04T15:57:02.360Z,6.10
2022-08-04T15:59:57.292Z,5.83
2022-08-04T16:02:48.107Z,6.93
2022-08-04T16:05:33.531Z,8.67
2022-08-04T16:08:09.520Z,6.63
2022-08-04T16:10:39.577Z,5.63
2022-08-04T16:13:09.167Z,6.07
2022-08-04T16:15:56.244Z,6.37
2022-08-04T16:18:43.982Z,5.97
2022-08-04T16:21:22.258Z,5.83
2022-08-04T16:24:07.966Z,6.37
2022-08-04T16:26:54.201Z,7.07
2022-08-04T16:29:32.234Z,6.50
2022-08-04T16:32:20.941Z,7.20
2022-08-04T16:35:04.314Z,7.10
2022-08-04T16:37:34.991Z,6.80
2022-08-04T16:40:38.593Z,7.30
2022-08-04T16:43:13.560Z,6.20
2022-08-04T16:46:00.385Z,6.60
2022-08-04T16:48:30.411Z,6.70
2022-08-04T16:51:04.806Z,6.70
2022-08-04T16:53:57.878Z,6.60
2022-08-04T16:56:33.487Z,6.60
2022-08-04T16:59:09.105Z,6.43
2022-08-04T17:01:38.537Z,7.10
2022-08-04T17:04:07.672Z,6.83
2022-08-04T17:06:40.541Z,6.33
2022-08-04T17:09:12.650Z,6.23
2022-08-04T17:11:41.155Z,7.20
2022-08-04T17:14:09.707Z,6.63
2022-08-04T17:16:39.429Z,6.00
2022-08-04T17:19:25.052Z,5.93
2022-08-04T17:22:03.925Z,6.57
2022-08-04T17:24:33.920Z,6.57
2022-08-04T17:29:50.379Z,6.50
2022-08-04T17:32:20.917Z,5.63
2022-08-04T17:34:50.904Z,6.57
2022-08-04T17:37:41.275Z,7.00
2022-08-04T17:40:13.137Z,6.70
2022-08-04T17:42:42.421Z,7.20
2022-08-04T17:48:09.953Z,8.03
2022-08-04T17:50:43.384Z,6.90
2022-08-04T17:53:13.622Z,7.93
2022-08-04T17:55:47.156Z,8.60
2022-08-04T17:58:21.585Z,8.03
2022-08-04T18:03:51.541Z,9.27
2022-08-04T18:06:23.052Z,10.47
2022-08-04T18:08:58.892Z,10.27
2022-08-04T18:11:53.805Z,8.77
2022-08-04T18:14:28.555Z,9.67
2022-08-04T18:16:57.456Z,8.43
2022-08-04T18:19:25.638Z,9.10
2022-08-04T18:22:01.004Z,8.60
2022-08-04T18:24:36.062Z,9.43
2022-08-04T18:27:24.337Z,9.10
2022-08-04T18:30:31.163Z,9.30
2022-08-04T18:33:24.374Z,9.30
2022-08-04T18:36:34.146Z,8.10
2022-08-04T18:38:22.432Z,8.60
2022-08-04T18:40:54.602Z,8.60
2022-08-04T18:43:27.846Z,9.03
2022-08-04T18:45:59.510Z,9.47
2022-08-04T18:48:36.603Z,13.07
2022-08-04T18:51:22.854Z,8.60
2022-08-04T18:53:55.021Z,8.60
2022-08-04T18:56:32.070Z,7.40
2022-08-04T18:59:03.701Z,8.60
2022-08-04T19:02:12.885Z,8.03
2022-08-04T19:04:33.629Z,7.30
2022-08-04T19:07:24.623Z,7.67
2022-08-04T19:09:58.004Z,10.17
2022-08-04T19:12:29.073Z,9.87
2022-08-04T19:15:08.484Z,9.73
2022-08-04T19:17:53.629Z,9.23
2022-08-04T19:20:26.982Z,9.50
2022-08-04T19:24:11.270Z,19.10
2022-08-04T19:25:59.581Z,14.17
2022-08-04T19:28:35.943Z,11.50
2022-08-04T19:31:05.867Z,9.37
2022-08-04T19:33:59.173Z,9.00
2022-08-04T19:36:28.001Z,10.77
2022-08-04T19:38:57.947Z,10.70
2022-08-04T19:41:27.079Z,10.90
2022-08-04T19:43:57.084Z,13.53
2022-08-04T19:46:27.928Z,9.70
2022-08-04T19:48:59.917Z,9.77
2022-08-04T19:51:29.973Z,11.27
2022-08-04T19:54:02.458Z,9.27
2022-08-04T19:56:40.576Z,9.03
2022-08-04T19:59:11.576Z,8.40
2022-08-04T20:01:44.817Z,8.60
2022-08-04T20:04:14.861Z,8.73
2022-08-04T20:06:43.611Z,8.00
2022-08-04T20:12:00.700Z,9.87
2022-08-04T20:14:32.228Z,9.17
2022-08-04T20:17:02.513Z,9.30
2022-08-04T20:19:30.867Z,10.20
2022-08-04T20:22:00.115Z,9.77
2022-08-04T20:24:39.384Z,9.70
2022-08-04T20:27:15.112Z,10.60
2022-08-04T20:29:49.142Z,11.40
2022-08-04T20:32:22.582Z,10.57
2022-08-04T20:34:52.188Z,10.60
2022-08-04T20:37:23.002Z,11.00
2022-08-04T20:39:55.243Z,10.43
2022-08-04T20:42:27.018Z,10.60
2022-08-04T20:44:57.485Z,11.20
2022-08-04T20:47:27.067Z,9.47
2022-08-04T20:50:04.130Z,9.60
2022-08-04T20:52:33.274Z,11.77
2022-08-04T20:55:02.601Z,12.17
2022-08-04T20:57:47.467Z,11.77
2022-08-04T21:00:29.596Z,11.00
2022-08-04T21:02:58.880Z,10.50
2022-08-04T21:05:27.159Z,10.97
2022-08-04T21:07:57.005Z,10.47
2022-08-04T21:10:25.661Z,10.63
2022-08-04T21:12:54.288Z,11.70
2022-08-04T21:15:25.618Z,11.10
2022-08-04T21:17:59.453Z,11.67
2022-08-04T21:20:34.544Z,10.70
2022-08-04T21:23:04.935Z,11.30
2022-08-04T21:25:37.898Z,12.60
2022-08-04T21:28:12.156Z,11.90
2022-08-04T21:30:52.328Z,11.83
2022-08-04T21:33:22.755Z,12.37
2022-08-04T21:35:53.876Z,11.20
2022-08-04T21:38:25.099Z,12.23
2022-08-04T21:40:58.506Z,10.67
2022-08-04T21:43:42.338Z,12.03
2022-08-04T21:46:12.850Z,11.33
2022-08-04T21:48:43.459Z,11.13
2022-08-04T21:51:56.737Z,10.60
2022-08-04T21:54:09.226Z,10.60
2022-08-04T21:56:38.352Z,9.93
2022-08-04T21:59:11.459Z,11.30
2022-08-04T22:01:50.394Z,10.93
2022-08-04T22:04:20.948Z,10.60
2022-08-04T22:06:52.133Z,9.80
2022-08-04T22:09:22.299Z,10.60
2022-08-04T22:11:52.108Z,11.10
2022-08-04T22:14:29.574Z,11.73
2022-08-04T22:17:04.766Z,10.40
2022-08-04T22:19:50.286Z,11.70
2022-08-04T22:22:25.356Z,11.07
2022-08-04T22:28:03.057Z,10.07
2022-08-04T22:30:36.376Z,9.27
2022-08-04T22:33:08.804Z,9.63
2022-08-04T22:35:43.743Z,10.70
2022-08-04T22:38:24.395Z,9.70
2022-08-04T22:40:57.535Z,9.70
2022-08-04T22:43:31.997Z,9.00
2022-08-04T22:46:03.977Z,8.70
2022-08-04T22:48:36.124Z,9.00
2022-08-04T22:51:06.107Z,9.47
2022-08-04T22:53:36.479Z,8.83
2022-08-04T22:56:09.527Z,9.17
2022-08-04T22:58:44.798Z,8.90
2022-08-04T23:01:15.007Z,8.97
2022-08-04T23:03:51.247Z,8.83
2022-08-04T23:06:25.411Z,8.90
2022-08-04T23:08:54.467Z,7.80
2022-08-04T23:11:22.702Z,8.50
2022-08-04T23:13:50.860Z,8.23
2022-08-04T23:16:19.898Z,8.57
2022-08-04T23:18:49.451Z,9.17
2022-08-04T23:21:23.973Z,9.60
2022-08-04T23:24:00.773Z,9.93
2022-08-04T23:26:31.696Z,11.60
2022-08-04T23:28:59.970Z,11.13
2022-08-04T23:31:41.208Z,11.40
2022-08-04T23:34:12.211Z,11.10
2022-08-04T23:36:41.367Z,11.10
2022-08-04T23:39:11.101Z,10.37
2022-08-04T23:41:51.098Z,9.97
2022-08-04T23:44:25.828Z,8.87
2022-08-04T23:47:01.567Z,8.60
2022-08-04T23:49:44.540Z,8.80
2022-08-04T23:52:23.190Z,9.67
2022-08-04T23:54:58.734Z,8.53
2022-08-04T23:57:31.244Z,7.70
