createdAt,value
2018-12-05T00:01:26.580Z,15.50
2018-12-05T00:03:55.287Z,15.40
2018-12-05T00:06:23.999Z,15.40
2018-12-05T00:08:52.657Z,15.40
2018-12-05T00:11:21.342Z,15.40
2018-12-05T00:13:50.259Z,15.40
2018-12-05T00:16:19.083Z,15.50
2018-12-05T00:18:47.662Z,15.40
2018-12-05T00:21:16.177Z,15.50
2018-12-05T00:23:44.942Z,15.50
2018-12-05T00:26:13.767Z,15.50
2018-12-05T00:28:42.479Z,15.50
2018-12-05T00:31:11.343Z,15.60
2018-12-05T00:33:40.042Z,15.60
2018-12-05T00:36:08.822Z,15.60
2018-12-05T00:38:37.411Z,15.60
2018-12-05T00:41:06.178Z,15.60
2018-12-05T00:43:34.852Z,15.50
2018-12-05T00:46:03.709Z,15.60
2018-12-05T00:48:32.281Z,15.60
2018-12-05T00:51:01.089Z,15.50
2018-12-05T00:53:29.793Z,15.60
2018-12-05T00:55:58.401Z,15.60
2018-12-05T00:58:27.192Z,15.60
2018-12-05T01:00:56.096Z,15.60
2018-12-05T01:03:24.871Z,15.70
2018-12-05T01:05:53.756Z,15.70
2018-12-05T01:08:22.435Z,15.70
2018-12-05T01:10:51.205Z,15.80
2018-12-05T01:13:19.681Z,15.70
2018-12-05T01:15:48.178Z,15.80
2018-12-05T01:18:16.848Z,15.70
2018-12-05T01:20:45.475Z,15.80
2018-12-05T01:23:14.271Z,15.70
2018-12-05T01:25:43.158Z,15.80
2018-12-05T01:28:11.891Z,15.80
2018-12-05T01:30:40.458Z,15.80
2018-12-05T01:33:09.221Z,15.80
2018-12-05T01:35:38.240Z,15.70
2018-12-05T01:38:07.139Z,15.90
2018-12-05T01:40:35.775Z,16.20
2018-12-05T01:43:04.572Z,16.10
2018-12-05T01:45:37.552Z,16.00
2018-12-05T01:48:13.211Z,15.90
2018-12-05T01:50:41.871Z,15.80
2018-12-05T01:53:10.651Z,15.70
2018-12-05T01:55:39.341Z,15.60
2018-12-05T01:58:08.350Z,15.50
2018-12-05T02:00:36.991Z,15.40
2018-12-05T02:03:05.554Z,15.40
2018-12-05T02:05:34.223Z,15.50
2018-12-05T02:08:03.027Z,15.50
2018-12-05T02:10:31.835Z,15.30
2018-12-05T02:13:00.452Z,15.30
2018-12-05T02:15:29.183Z,15.30
2018-12-05T02:17:57.887Z,15.30
2018-12-05T02:20:26.609Z,15.00
2018-12-05T02:22:55.238Z,15.00
2018-12-05T02:25:24.069Z,14.90
2018-12-05T02:27:52.975Z,14.90
2018-12-05T02:30:21.720Z,14.80
2018-12-05T02:32:50.421Z,14.80
2018-12-05T02:35:19.237Z,14.80
2018-12-05T02:37:47.923Z,14.80
2018-12-05T02:40:16.674Z,14.80
2018-12-05T02:42:45.283Z,14.70
2018-12-05T02:45:14.266Z,14.70
2018-12-05T02:47:42.812Z,14.80
2018-12-05T02:50:11.491Z,14.60
2018-12-05T02:52:40.195Z,14.40
2018-12-05T02:55:08.798Z,14.60
2018-12-05T02:57:37.758Z,14.70
2018-12-05T03:00:07.368Z,14.60
2018-12-05T03:02:35.932Z,14.60
2018-12-05T03:05:05.202Z,14.60
2018-12-05T03:07:34.175Z,14.60
2018-12-05T03:10:02.915Z,14.70
2018-12-05T03:12:31.663Z,14.60
2018-12-05T03:15:00.239Z,14.60
2018-12-05T03:17:29.249Z,14.70
2018-12-05T03:19:57.991Z,14.70
2018-12-05T03:22:26.813Z,14.70
2018-12-05T03:24:55.468Z,14.60
2018-12-05T03:27:24.268Z,14.60
2018-12-05T03:29:52.907Z,14.60
2018-12-05T03:32:21.755Z,14.70
2018-12-05T03:34:50.483Z,14.60
2018-12-05T03:37:19.337Z,14.60
2018-12-05T03:39:48.238Z,14.60
2018-12-05T03:42:16.997Z,14.60
2018-12-05T03:44:45.642Z,14.60
2018-12-05T03:47:14.592Z,14.50
2018-12-05T03:49:45.426Z,14.60
2018-12-05T03:52:14.214Z,14.60
2018-12-05T03:54:42.984Z,14.60
2018-12-05T03:57:11.685Z,14.70
2018-12-05T03:59:40.352Z,14.60
2018-12-05T04:02:09.042Z,14.50
2018-12-05T04:04:38.050Z,14.30
2018-12-05T04:07:06.888Z,14.30
2018-12-05T04:09:35.613Z,14.30
2018-12-05T04:12:04.383Z,14.30
2018-12-05T04:14:33.217Z,14.40
2018-12-05T04:17:01.772Z,14.10
2018-12-05T04:19:30.573Z,13.90
2018-12-05T04:21:59.305Z,14.00
2018-12-05T04:24:28.039Z,14.00
2018-12-05T04:26:56.655Z,13.90
2018-12-05T04:29:25.565Z,14.00
2018-12-05T04:31:54.305Z,13.90
2018-12-05T04:34:23.083Z,13.80
2018-12-05T04:36:51.878Z,14.00
2018-12-05T04:39:20.603Z,14.00
2018-12-05T04:41:49.452Z,14.00
2018-12-05T04:44:18.211Z,14.00
2018-12-05T04:46:46.824Z,13.90
2018-12-05T04:49:15.632Z,13.80
2018-12-05T04:51:44.700Z,13.90
2018-12-05T04:54:13.325Z,14.00
2018-12-05T04:56:41.946Z,13.90
2018-12-05T04:59:10.788Z,14.00
2018-12-05T05:01:39.417Z,14.00
2018-12-05T05:04:08.116Z,14.00
2018-12-05T05:06:41.562Z,14.10
2018-12-05T05:09:07.943Z,14.20
2018-12-05T05:11:36.713Z,14.20
2018-12-05T05:14:05.347Z,14.30
2018-12-05T05:16:34.230Z,14.20
2018-12-05T05:19:03.112Z,14.20
2018-12-05T05:21:31.898Z,14.10
2018-12-05T05:24:00.659Z,14.20
2018-12-05T05:26:29.080Z,14.30
2018-12-05T05:28:57.735Z,14.40
2018-12-05T05:31:26.535Z,14.40
2018-12-05T05:33:55.194Z,14.40
2018-12-05T05:36:24.092Z,14.40
2018-12-05T05:38:52.822Z,14.40
2018-12-05T05:41:21.667Z,14.30
2018-12-05T05:43:50.220Z,14.20
2018-12-05T05:46:19.194Z,14.30
2018-12-05T05:48:47.843Z,14.20
2018-12-05T05:51:16.610Z,14.20
2018-12-05T05:53:45.418Z,14.00
2018-12-05T05:56:14.161Z,14.10
2018-12-05T05:58:42.847Z,14.00
2018-12-05T06:01:11.371Z,14.00
2018-12-05T06:03:39.994Z,14.10
2018-12-05T06:06:08.742Z,14.10
2018-12-05T06:08:37.375Z,14.00
2018-12-05T06:11:06.707Z,14.10
2018-12-05T06:13:35.565Z,14.10
2018-12-05T06:16:04.405Z,14.10
2018-12-05T06:18:32.957Z,14.50
2018-12-05T06:21:01.582Z,15.10
2018-12-05T06:23:30.357Z,15.60
2018-12-05T06:25:59.144Z,16.10
2018-12-05T06:28:27.878Z,16.60
2018-12-05T06:30:56.721Z,17.10
2018-12-05T06:33:25.459Z,17.80
2018-12-05T06:35:53.833Z,18.30
2018-12-05T06:38:22.681Z,18.80
2018-12-05T06:40:51.296Z,19.40
2018-12-05T06:43:20.135Z,20.00
2018-12-05T06:45:48.828Z,20.10
2018-12-05T06:48:17.825Z,20.40
2018-12-05T06:50:46.484Z,20.30
2018-12-05T06:53:15.458Z,21.20
2018-12-05T06:55:43.964Z,21.80
2018-12-05T06:58:12.857Z,21.80
2018-12-05T07:00:41.597Z,22.10
2018-12-05T07:03:10.344Z,22.80
2018-12-05T07:05:39.092Z,23.20
2018-12-05T07:08:07.920Z,23.60
2018-12-05T07:10:36.653Z,23.00
2018-12-05T07:13:05.391Z,22.90
2018-12-05T07:15:34.189Z,23.40
2018-12-05T07:18:02.969Z,24.20
2018-12-05T07:20:31.683Z,24.40
2018-12-05T07:23:00.442Z,24.30
2018-12-05T07:25:29.223Z,25.00
2018-12-05T07:27:58.099Z,24.80
2018-12-05T07:30:29.588Z,24.90
2018-12-05T07:32:57.644Z,25.30
2018-12-05T07:35:26.358Z,25.40
2018-12-05T07:37:55.091Z,25.60
2018-12-05T07:40:23.907Z,25.80
2018-12-05T07:42:52.494Z,25.70
2018-12-05T07:45:21.236Z,25.60
2018-12-05T07:47:49.779Z,25.60
2018-12-05T07:50:18.588Z,25.90
2018-12-05T07:52:47.272Z,25.90
2018-12-05T07:55:16.019Z,25.90
2018-12-05T07:57:44.580Z,25.70
2018-12-05T08:00:13.462Z,25.80
2018-12-05T08:02:42.133Z,26.90
2018-12-05T08:05:10.857Z,27.50
2018-12-05T08:07:39.754Z,27.40
2018-12-05T08:10:08.681Z,27.50
2018-12-05T08:12:37.550Z,27.60
2018-12-05T08:15:07.200Z,27.80
2018-12-05T08:17:36.055Z,27.50
2018-12-05T08:20:05.797Z,28.20
2018-12-05T08:22:34.438Z,27.40
2018-12-05T08:25:03.397Z,27.50
2018-12-05T08:27:32.031Z,27.30
2018-12-05T08:30:00.727Z,26.80
2018-12-05T08:32:29.617Z,27.20
2018-12-05T08:34:58.377Z,26.90
2018-12-05T08:37:27.046Z,26.40
2018-12-05T08:39:55.660Z,27.00
2018-12-05T08:42:24.539Z,27.00
2018-12-05T08:44:53.125Z,26.60
2018-12-05T08:47:22.015Z,27.00
2018-12-05T08:49:50.517Z,26.70
2018-12-05T08:52:19.393Z,26.20
2018-12-05T08:54:48.071Z,26.60
2018-12-05T08:57:16.908Z,26.90
2018-12-05T08:59:45.666Z,27.40
2018-12-05T09:02:14.473Z,27.50
2018-12-05T09:04:43.239Z,26.60
2018-12-05T09:07:12.056Z,26.60
2018-12-05T09:09:40.918Z,27.00
2018-12-05T09:12:09.581Z,27.70
2018-12-05T09:14:38.390Z,26.60
2018-12-05T09:17:07.299Z,26.90
2018-12-05T09:19:36.070Z,26.80
2018-12-05T09:22:04.977Z,27.60
2018-12-05T09:24:33.848Z,27.60
2018-12-05T09:27:02.603Z,28.00
2018-12-05T09:29:31.279Z,28.10
2018-12-05T09:31:59.955Z,28.40
2018-12-05T09:34:28.690Z,28.90
2018-12-05T09:36:57.483Z,28.50
2018-12-05T09:39:26.226Z,28.70
2018-12-05T09:41:55.052Z,27.70
2018-12-05T09:44:23.721Z,28.40
2018-12-05T09:46:52.425Z,28.20
2018-12-05T09:49:21.147Z,28.20
2018-12-05T09:51:49.794Z,28.80
2018-12-05T09:54:18.737Z,28.40
2018-12-05T09:56:47.371Z,28.20
2018-12-05T09:59:16.185Z,27.80
2018-12-05T10:01:44.943Z,27.40
2018-12-05T10:04:14.429Z,27.80
2018-12-05T10:06:43.225Z,27.10
2018-12-05T10:09:11.921Z,27.60
2018-12-05T10:11:40.711Z,27.60
2018-12-05T10:14:09.499Z,27.60
2018-12-05T10:16:38.162Z,27.60
2018-12-05T10:19:06.914Z,27.70
2018-12-05T10:21:35.626Z,27.20
2018-12-05T10:24:04.296Z,27.10
2018-12-05T10:26:32.894Z,26.90
2018-12-05T10:29:01.655Z,27.20
2018-12-05T10:31:30.260Z,26.70
2018-12-05T10:33:58.959Z,27.20
2018-12-05T10:36:27.610Z,27.40
2018-12-05T10:38:56.450Z,27.50
2018-12-05T10:41:25.178Z,27.60
2018-12-05T10:43:53.921Z,27.80
2018-12-05T10:46:22.730Z,27.90
2018-12-05T10:48:51.498Z,27.90
2018-12-05T10:51:20.182Z,28.30
2018-12-05T10:53:48.870Z,27.20
2018-12-05T10:56:18.283Z,27.50
2018-12-05T10:58:47.139Z,27.70
2018-12-05T11:02:19.334Z,27.50
2018-12-05T11:04:53.241Z,27.80
2018-12-05T11:07:27.260Z,27.90
2018-12-05T11:10:01.259Z,28.40
2018-12-05T11:12:35.375Z,28.20
2018-12-05T11:15:10.187Z,27.80
2018-12-05T11:17:46.261Z,28.10
2018-12-05T11:20:20.374Z,28.10
2018-12-05T11:23:57.358Z,27.50
2018-12-05T11:26:30.141Z,27.40
2018-12-05T11:28:58.907Z,27.60
2018-12-05T11:31:27.696Z,28.10
2018-12-05T11:33:56.387Z,26.90
2018-12-05T11:36:25.079Z,27.40
2018-12-05T11:38:53.718Z,27.30
2018-12-05T11:41:22.561Z,27.10
2018-12-05T11:43:51.242Z,26.80
2018-12-05T11:46:19.945Z,26.90
2018-12-05T11:48:48.715Z,26.60
2018-12-05T11:51:17.608Z,26.60
2018-12-05T11:53:46.496Z,26.30
2018-12-05T11:56:15.166Z,26.70
2018-12-05T11:58:44.066Z,27.30
2018-12-05T12:01:12.736Z,27.60
2018-12-05T12:03:41.441Z,27.80
2018-12-05T12:06:10.362Z,28.00
2018-12-05T12:08:39.220Z,26.60
2018-12-05T12:11:07.902Z,26.10
2018-12-05T12:13:36.688Z,25.90
2018-12-05T12:16:05.308Z,26.50
2018-12-05T12:18:34.035Z,26.60
2018-12-05T12:21:02.666Z,26.20
2018-12-05T12:23:31.453Z,26.60
2018-12-05T12:26:00.205Z,26.70
2018-12-05T12:28:29.093Z,26.10
2018-12-05T12:30:57.872Z,26.10
2018-12-05T12:33:26.566Z,26.20
2018-12-05T12:35:55.169Z,26.30
2018-12-05T12:38:23.854Z,26.70
2018-12-05T12:40:52.661Z,26.50
2018-12-05T12:43:21.211Z,26.10
2018-12-05T12:45:49.891Z,26.30
2018-12-05T12:48:18.735Z,26.10
2018-12-05T12:50:47.484Z,25.60
2018-12-05T12:53:16.377Z,25.20
2018-12-05T12:55:45.147Z,24.50
2018-12-05T12:58:13.902Z,24.40
2018-12-05T13:00:42.603Z,24.50
2018-12-05T13:03:11.250Z,24.70
2018-12-05T13:05:40.010Z,24.90
2018-12-05T13:08:08.701Z,24.90
2018-12-05T13:10:37.459Z,24.60
2018-12-05T13:13:06.195Z,24.40
2018-12-05T13:15:35.033Z,24.30
2018-12-05T13:18:03.675Z,24.60
2018-12-05T13:20:32.402Z,24.50
2018-12-05T13:23:01.180Z,24.30
2018-12-05T13:25:29.793Z,23.90
2018-12-05T13:27:58.522Z,23.70
2018-12-05T13:30:27.167Z,23.90
2018-12-05T13:32:56.106Z,24.00
2018-12-05T13:35:24.960Z,23.40
2018-12-05T13:37:53.834Z,22.70
2018-12-05T13:40:22.686Z,22.30
2018-12-05T13:42:51.680Z,21.60
2018-12-05T13:45:20.513Z,21.80
2018-12-05T13:47:49.142Z,21.80
2018-12-05T13:50:17.873Z,22.10
2018-12-05T13:52:46.660Z,22.30
2018-12-05T13:55:15.503Z,21.80
2018-12-05T13:57:44.648Z,21.40
2018-12-05T14:00:13.516Z,21.50
2018-12-05T14:02:42.259Z,21.00
2018-12-05T14:05:11.816Z,21.10
2018-12-05T14:07:40.742Z,20.20
2018-12-05T14:10:09.905Z,20.10
2018-12-05T14:12:38.761Z,19.90
2018-12-05T14:15:08.197Z,20.20
2018-12-05T14:17:36.972Z,19.90
2018-12-05T14:20:07.723Z,19.70
2018-12-05T14:22:36.498Z,19.90
2018-12-05T14:25:06.392Z,20.00
2018-12-05T14:27:35.291Z,19.80
2018-12-05T14:30:04.450Z,19.20
2018-12-05T14:32:33.165Z,19.00
2018-12-05T14:35:01.897Z,19.00
2018-12-05T14:37:30.729Z,18.60
2018-12-05T14:39:59.283Z,18.40
2018-12-05T14:42:28.130Z,18.20
2018-12-05T14:44:57.141Z,18.20
2018-12-05T14:47:25.818Z,18.00
2018-12-05T14:49:54.587Z,17.90
2018-12-05T14:52:23.238Z,17.50
2018-12-05T14:54:51.880Z,17.60
2018-12-05T14:57:20.713Z,17.80
2018-12-05T14:59:49.352Z,17.90
2018-12-05T15:02:18.037Z,17.80
2018-12-05T15:04:46.922Z,18.00
2018-12-05T15:07:15.594Z,17.90
2018-12-05T15:09:44.405Z,18.10
2018-12-05T15:12:13.233Z,17.70
2018-12-05T15:14:41.975Z,17.70
2018-12-05T15:17:10.762Z,17.80
2018-12-05T15:19:39.553Z,17.70
2018-12-05T15:22:08.191Z,17.60
2018-12-05T15:24:36.860Z,17.50
2018-12-05T15:27:05.703Z,17.10
2018-12-05T15:29:34.512Z,17.30
2018-12-05T15:32:03.368Z,17.30
2018-12-05T15:34:32.111Z,16.90
2018-12-05T15:37:00.860Z,17.00
2018-12-05T15:39:29.646Z,16.80
2018-12-05T15:41:58.270Z,17.00
2018-12-05T15:44:27.016Z,17.00
2018-12-05T15:46:55.582Z,17.00
2018-12-05T15:49:24.182Z,16.90
2018-12-05T15:51:52.908Z,16.80
2018-12-05T15:54:21.655Z,16.80
2018-12-05T15:56:50.339Z,16.80
2018-12-05T15:59:19.011Z,17.00
2018-12-05T16:01:47.782Z,17.00
2018-12-05T16:04:16.439Z,17.00
2018-12-05T16:06:45.300Z,17.10
2018-12-05T16:09:14.068Z,17.00
2018-12-05T16:11:42.747Z,16.90
2018-12-05T16:14:11.905Z,16.90
2018-12-05T16:16:40.641Z,16.90
2018-12-05T16:19:09.479Z,16.90
2018-12-05T16:21:38.298Z,16.70
2018-12-05T16:24:07.087Z,16.70
2018-12-05T16:26:35.975Z,16.70
2018-12-05T16:29:04.912Z,16.80
2018-12-05T16:31:33.650Z,16.70
2018-12-05T16:34:02.235Z,16.70
2018-12-05T16:36:30.867Z,16.60
2018-12-05T16:38:59.711Z,16.50
2018-12-05T16:41:28.584Z,16.30
2018-12-05T16:43:57.204Z,16.30
2018-12-05T16:46:25.996Z,16.30
2018-12-05T16:48:54.765Z,16.20
2018-12-05T16:51:23.533Z,16.20
2018-12-05T16:53:52.064Z,16.20
2018-12-05T16:56:20.861Z,16.30
2018-12-05T16:58:49.451Z,16.30
2018-12-05T17:01:18.292Z,16.20
2018-12-05T17:03:47.144Z,16.10
2018-12-05T17:06:15.982Z,16.10
2018-12-05T17:08:44.710Z,16.10
2018-12-05T17:11:13.558Z,16.10
2018-12-05T17:13:42.344Z,16.10
2018-12-05T17:16:17.945Z,16.00
2018-12-05T17:18:42.990Z,16.10
2018-12-05T17:21:11.699Z,16.10
2018-12-05T17:23:40.474Z,15.90
2018-12-05T17:26:08.883Z,15.80
2018-12-05T17:28:37.829Z,15.90
2018-12-05T17:31:06.597Z,16.00
2018-12-05T17:33:35.391Z,15.90
2018-12-05T17:36:04.041Z,15.80
2018-12-05T17:38:32.865Z,15.70
2018-12-05T17:41:01.675Z,15.60
2018-12-05T17:43:30.544Z,15.50
2018-12-05T17:45:59.131Z,15.50
2018-12-05T17:48:28.034Z,15.40
2018-12-05T17:50:56.802Z,15.50
2018-12-05T17:53:25.423Z,15.40
2018-12-05T17:55:54.273Z,15.40
2018-12-05T17:58:22.850Z,15.20
2018-12-05T18:00:51.747Z,15.40
2018-12-05T18:03:20.399Z,15.50
2018-12-05T18:05:48.987Z,15.40
2018-12-05T18:08:17.723Z,15.40
2018-12-05T18:10:46.366Z,15.30
2018-12-05T18:13:17.276Z,15.40
2018-12-05T18:15:46.499Z,15.30
2018-12-05T18:18:15.135Z,15.40
2018-12-05T18:20:44.008Z,15.40
2018-12-05T18:23:12.880Z,15.40
2018-12-05T18:25:41.517Z,15.50
2018-12-05T18:28:10.171Z,15.50
2018-12-05T18:30:38.961Z,15.50
2018-12-05T18:33:08.071Z,15.40
2018-12-05T18:35:36.741Z,15.40
2018-12-05T18:38:05.526Z,15.50
2018-12-05T18:40:34.401Z,15.40
2018-12-05T18:43:03.198Z,15.30
2018-12-05T18:45:32.076Z,15.30
2018-12-05T18:48:00.982Z,15.20
2018-12-05T18:50:29.884Z,15.10
2018-12-05T18:52:58.660Z,15.10
2018-12-05T18:55:27.397Z,15.10
2018-12-05T18:57:56.135Z,15.20
2018-12-05T19:00:24.814Z,15.20
2018-12-05T19:02:53.525Z,15.10
2018-12-05T19:05:22.375Z,15.10
2018-12-05T19:07:50.963Z,15.10
2018-12-05T19:10:19.707Z,15.00
2018-12-05T19:12:48.498Z,15.10
2018-12-05T19:15:17.069Z,15.10
2018-12-05T19:17:45.886Z,15.00
2018-12-05T19:20:14.649Z,15.00
2018-12-05T19:22:43.349Z,15.10
2018-12-05T19:25:12.053Z,14.90
2018-12-05T19:27:42.516Z,15.00
2018-12-05T19:30:11.396Z,15.10
2018-12-05T19:32:40.147Z,15.00
2018-12-05T19:35:09.237Z,15.00
2018-12-05T19:37:37.966Z,15.00
2018-12-05T19:40:07.000Z,14.90
2018-12-05T19:42:35.566Z,14.70
2018-12-05T19:45:04.896Z,14.50
2018-12-05T19:47:33.601Z,14.40
2018-12-05T19:50:02.250Z,14.50
2018-12-05T19:52:31.036Z,14.20
2018-12-05T19:54:59.784Z,14.20
2018-12-05T19:57:28.506Z,14.20
2018-12-05T19:59:57.064Z,14.20
2018-12-05T20:02:25.942Z,14.20
2018-12-05T20:04:54.746Z,14.20
2018-12-05T20:07:23.419Z,14.00
2018-12-05T20:09:52.086Z,13.90
2018-12-05T20:12:20.863Z,14.00
2018-12-05T20:14:49.475Z,14.10
2018-12-05T20:17:18.104Z,14.20
2018-12-05T20:19:46.833Z,14.20
2018-12-05T20:22:15.843Z,14.10
2018-12-05T20:24:44.620Z,14.10
2018-12-05T20:27:13.312Z,14.10
2018-12-05T20:29:42.028Z,14.20
2018-12-05T20:32:10.676Z,14.10
2018-12-05T20:34:39.650Z,14.10
2018-12-05T20:37:08.554Z,14.00
2018-12-05T20:39:37.304Z,14.00
2018-12-05T20:42:05.983Z,14.00
2018-12-05T20:44:34.798Z,14.00
2018-12-05T20:47:03.542Z,13.90
2018-12-05T20:49:32.373Z,13.70
2018-12-05T20:52:01.014Z,13.80
2018-12-05T20:54:29.913Z,13.70
2018-12-05T20:56:58.565Z,13.70
2018-12-05T20:59:27.345Z,13.80
2018-12-05T21:01:56.207Z,13.80
2018-12-05T21:04:25.014Z,13.60
2018-12-05T21:06:53.736Z,13.50
2018-12-05T21:09:22.696Z,13.40
2018-12-05T21:11:51.389Z,13.60
2018-12-05T21:14:20.277Z,13.50
2018-12-05T21:16:49.039Z,13.50
2018-12-05T21:19:17.911Z,13.50
2018-12-05T21:21:46.634Z,13.50
2018-12-05T21:24:15.716Z,13.50
2018-12-05T21:26:44.359Z,13.50
2018-12-05T21:29:12.836Z,13.40
2018-12-05T21:31:41.663Z,13.50
2018-12-05T21:34:10.249Z,13.50
2018-12-05T21:36:39.154Z,13.40
2018-12-05T21:39:09.142Z,13.40
2018-12-05T21:41:37.959Z,13.40
2018-12-05T21:44:06.696Z,13.30
2018-12-05T21:46:35.463Z,13.30
2018-12-05T21:49:04.213Z,13.40
2018-12-05T21:51:33.008Z,13.20
2018-12-05T21:54:01.687Z,13.30
2018-12-05T21:56:30.377Z,13.20
2018-12-05T21:58:59.165Z,13.00
2018-12-05T22:01:28.152Z,13.10
2018-12-05T22:03:57.087Z,13.10
2018-12-05T22:06:25.834Z,13.10
2018-12-05T22:08:54.521Z,13.20
2018-12-05T22:11:23.262Z,13.20
2018-12-05T22:13:51.906Z,13.20
2018-12-05T22:16:20.784Z,13.10
2018-12-05T22:18:49.469Z,13.10
2018-12-05T22:21:18.202Z,13.00
2018-12-05T22:23:46.807Z,13.00
2018-12-05T22:26:15.608Z,13.00
2018-12-05T22:28:44.281Z,12.90
2018-12-05T22:31:13.103Z,12.90
2018-12-05T22:33:41.935Z,12.80
2018-12-05T22:36:10.673Z,12.80
2018-12-05T22:38:39.460Z,12.80
2018-12-05T22:41:08.203Z,12.80
2018-12-05T22:43:37.015Z,12.70
2018-12-05T22:46:05.639Z,12.70
2018-12-05T22:48:34.407Z,12.60
2018-12-05T22:51:03.195Z,12.50
2018-12-05T22:53:32.000Z,12.60
2018-12-05T22:56:00.603Z,12.60
2018-12-05T22:58:29.551Z,12.60
2018-12-05T23:00:59.269Z,12.60
2018-12-05T23:03:28.259Z,12.50
2018-12-05T23:05:56.983Z,12.50
2018-12-05T23:08:25.833Z,12.50
2018-12-05T23:10:54.499Z,12.40
2018-12-05T23:13:23.276Z,12.40
2018-12-05T23:15:52.097Z,12.50
2018-12-05T23:18:20.781Z,12.50
2018-12-05T23:20:49.580Z,12.40
2018-12-05T23:23:18.341Z,12.50
2018-12-05T23:25:47.122Z,12.50
2018-12-05T23:28:15.931Z,12.50
2018-12-05T23:30:44.666Z,12.40
2018-12-05T23:33:13.402Z,12.40
2018-12-05T23:35:42.167Z,12.40
2018-12-05T23:38:10.912Z,12.50
2018-12-05T23:40:39.764Z,12.60
2018-12-05T23:43:08.599Z,12.40
2018-12-05T23:45:37.335Z,12.30
2018-12-05T23:48:06.043Z,12.20
2018-12-05T23:50:34.807Z,12.30
2018-12-05T23:53:03.806Z,12.40
2018-12-05T23:55:32.558Z,12.50
2018-12-05T23:58:01.465Z,12.40
