createdAt,value
2019-02-19T00:00:34.418Z,10.10
2019-02-19T00:01:34.407Z,10.00
2019-02-19T00:02:34.399Z,10.30
2019-02-19T00:03:34.390Z,10.80
2019-02-19T00:04:34.376Z,9.60
2019-02-19T00:05:34.372Z,10.10
2019-02-19T00:06:34.367Z,10.50
2019-02-19T00:07:34.343Z,10.20
2019-02-19T00:08:34.336Z,9.70
2019-02-19T00:09:34.322Z,9.80
2019-02-19T00:10:34.312Z,9.90
2019-02-19T00:11:34.317Z,10.30
2019-02-19T00:12:34.309Z,10.10
2019-02-19T00:13:34.281Z,9.90
2019-02-19T00:14:34.271Z,10.10
2019-02-19T00:15:34.265Z,9.90
2019-02-19T00:16:34.250Z,10.30
2019-02-19T00:17:34.245Z,9.70
2019-02-19T00:18:34.233Z,9.90
2019-02-19T00:19:34.219Z,9.20
2019-02-19T00:20:34.221Z,10.20
2019-02-19T00:21:34.197Z,9.50
2019-02-19T00:22:34.190Z,9.60
2019-02-19T00:23:34.174Z,10.20
2019-02-19T00:24:34.171Z,9.50
2019-02-19T00:25:34.152Z,9.10
2019-02-19T00:26:34.146Z,9.50
2019-02-19T00:27:34.133Z,9.40
2019-02-19T00:28:34.127Z,9.40
2019-02-19T00:29:34.111Z,9.80
2019-02-19T00:30:34.115Z,9.40
2019-02-19T00:31:34.099Z,9.70
2019-02-19T00:32:34.084Z,9.00
2019-02-19T00:33:34.075Z,9.80
2019-02-19T00:34:34.065Z,9.50
2019-02-19T00:35:34.053Z,9.00
2019-02-19T00:36:34.040Z,9.90
2019-02-19T00:37:34.031Z,9.50
2019-02-19T00:38:34.030Z,9.20
2019-02-19T00:39:34.050Z,9.90
2019-02-19T00:40:34.004Z,9.10
2019-02-19T00:41:33.995Z,9.30
2019-02-19T00:42:33.976Z,9.90
2019-02-19T00:43:33.969Z,9.40
2019-02-19T00:44:33.971Z,8.70
2019-02-19T00:45:33.947Z,9.20
2019-02-19T00:46:33.943Z,9.30
2019-02-19T00:47:33.928Z,8.90
2019-02-19T00:48:33.914Z,9.40
2019-02-19T00:49:33.907Z,9.10
2019-02-19T00:50:33.891Z,8.60
2019-02-19T00:51:33.886Z,9.60
2019-02-19T00:52:33.870Z,8.90
2019-02-19T00:53:33.867Z,9.60
2019-02-19T00:54:33.852Z,9.30
2019-02-19T00:55:33.843Z,9.30
2019-02-19T00:56:33.828Z,9.00
2019-02-19T00:57:33.820Z,9.00
2019-02-19T00:58:33.808Z,9.30
2019-02-19T00:59:33.801Z,9.20
2019-02-19T01:00:33.786Z,9.40
2019-02-19T01:01:33.781Z,8.80
2019-02-19T01:02:33.767Z,8.50
2019-02-19T01:03:33.769Z,9.00
2019-02-19T01:04:33.746Z,9.00
2019-02-19T01:05:33.748Z,9.40
2019-02-19T01:06:33.727Z,9.60
2019-02-19T01:07:33.729Z,8.90
2019-02-19T01:08:33.714Z,8.40
2019-02-19T01:09:33.749Z,9.30
2019-02-19T01:10:34.700Z,8.80
2019-02-19T01:11:33.678Z,9.00
2019-02-19T01:12:33.663Z,8.60
2019-02-19T01:13:33.654Z,8.80
2019-02-19T01:14:33.643Z,9.20
2019-02-19T01:15:33.631Z,9.30
2019-02-19T01:16:33.618Z,9.30
2019-02-19T01:17:33.602Z,9.80
2019-02-19T01:18:33.592Z,9.30
2019-02-19T01:19:33.574Z,9.20
2019-02-19T01:20:33.567Z,9.00
2019-02-19T01:21:33.551Z,9.40
2019-02-19T01:22:33.541Z,9.70
2019-02-19T01:23:33.531Z,9.20
2019-02-19T01:24:33.531Z,9.20
2019-02-19T01:25:33.512Z,9.60
2019-02-19T01:26:33.503Z,9.30
2019-02-19T01:27:33.488Z,9.50
2019-02-19T01:28:33.480Z,9.20
2019-02-19T01:29:33.474Z,9.10
2019-02-19T01:30:33.460Z,9.00
2019-02-19T01:31:33.445Z,9.60
2019-02-19T01:32:33.446Z,9.20
2019-02-19T01:33:33.424Z,9.20
2019-02-19T01:34:33.420Z,9.70
2019-02-19T01:35:33.416Z,9.40
2019-02-19T01:36:33.394Z,9.30
2019-02-19T01:37:33.388Z,9.00
2019-02-19T01:38:33.373Z,9.50
2019-02-19T01:39:33.360Z,9.10
2019-02-19T01:40:33.357Z,9.40
2019-02-19T01:41:33.344Z,9.00
2019-02-19T01:42:33.330Z,9.40
2019-02-19T01:43:33.319Z,9.20
2019-02-19T01:44:33.309Z,9.80
2019-02-19T01:45:34.273Z,9.20
2019-02-19T01:46:33.293Z,8.90
2019-02-19T01:47:33.281Z,9.10
2019-02-19T01:48:33.271Z,8.90
2019-02-19T01:49:33.259Z,9.20
2019-02-19T01:50:33.245Z,9.20
2019-02-19T01:51:33.234Z,9.10
2019-02-19T01:52:33.229Z,10.10
2019-02-19T01:53:33.216Z,10.50
2019-02-19T01:54:33.252Z,9.60
2019-02-19T01:55:33.190Z,9.40
2019-02-19T01:56:33.185Z,9.80
2019-02-19T01:57:33.289Z,10.90
2019-02-19T01:58:33.159Z,10.00
2019-02-19T01:59:33.154Z,9.90
2019-02-19T02:00:33.157Z,10.50
2019-02-19T02:01:33.163Z,9.80
2019-02-19T02:02:33.123Z,9.80
2019-02-19T02:03:33.115Z,10.50
2019-02-19T02:04:33.131Z,9.90
2019-02-19T02:05:33.094Z,9.60
2019-02-19T02:06:33.094Z,9.90
2019-02-19T02:07:33.066Z,9.80
2019-02-19T02:08:33.053Z,9.30
2019-02-19T02:09:33.042Z,10.10
2019-02-19T02:10:33.031Z,9.40
2019-02-19T02:11:33.026Z,9.60
2019-02-19T02:12:33.028Z,9.10
2019-02-19T02:13:33.005Z,9.90
2019-02-19T02:14:32.989Z,9.30
2019-02-19T02:15:32.985Z,9.20
2019-02-19T02:16:32.970Z,9.30
2019-02-19T02:17:32.967Z,9.40
2019-02-19T02:18:32.957Z,9.30
2019-02-19T02:19:32.940Z,8.60
2019-02-19T02:20:32.928Z,9.50
2019-02-19T02:21:32.916Z,9.20
2019-02-19T02:22:32.903Z,9.30
2019-02-19T02:23:32.908Z,9.10
2019-02-19T02:24:32.884Z,9.20
2019-02-19T02:25:32.874Z,9.20
2019-02-19T02:26:32.856Z,9.00
2019-02-19T02:27:32.854Z,8.80
2019-02-19T02:28:32.838Z,9.30
2019-02-19T02:29:32.828Z,9.00
2019-02-19T02:30:32.815Z,9.50
2019-02-19T02:31:32.813Z,8.30
2019-02-19T02:32:32.793Z,8.70
2019-02-19T02:33:32.832Z,9.60
2019-02-19T02:34:32.773Z,9.20
2019-02-19T02:35:32.813Z,9.20
2019-02-19T02:36:32.758Z,8.80
2019-02-19T02:37:32.801Z,9.00
2019-02-19T02:38:32.733Z,8.80
2019-02-19T02:39:32.728Z,9.30
2019-02-19T02:40:32.711Z,8.30
2019-02-19T02:41:32.700Z,8.60
2019-02-19T02:42:32.683Z,8.30
2019-02-19T02:43:32.672Z,8.40
2019-02-19T02:44:32.676Z,8.80
2019-02-19T02:45:32.663Z,8.80
2019-02-19T02:46:32.641Z,8.40
2019-02-19T02:47:32.645Z,9.10
2019-02-19T02:48:32.618Z,9.10
2019-02-19T02:49:32.604Z,8.50
2019-02-19T02:50:32.602Z,8.70
2019-02-19T02:51:32.587Z,8.90
2019-02-19T02:52:32.574Z,8.10
2019-02-19T02:53:32.561Z,9.00
2019-02-19T02:54:32.552Z,8.50
2019-02-19T02:55:32.547Z,8.60
2019-02-19T02:56:32.538Z,8.00
2019-02-19T02:57:32.537Z,8.40
2019-02-19T02:58:32.506Z,8.30
2019-02-19T02:59:32.535Z,8.20
2019-02-19T03:00:32.497Z,8.40
2019-02-19T03:01:32.488Z,9.40
2019-02-19T03:02:32.476Z,8.20
2019-02-19T03:03:32.477Z,8.50
2019-02-19T03:04:32.438Z,8.40
2019-02-19T03:05:32.432Z,8.30
2019-02-19T03:06:32.417Z,8.50
2019-02-19T03:07:32.405Z,8.20
2019-02-19T03:08:32.415Z,8.50
2019-02-19T03:09:32.403Z,8.30
2019-02-19T03:10:32.411Z,8.30
2019-02-19T03:11:32.366Z,8.30
2019-02-19T03:12:32.358Z,7.90
2019-02-19T03:13:32.345Z,8.30
2019-02-19T03:14:32.353Z,8.00
2019-02-19T03:15:32.334Z,8.50
2019-02-19T03:16:32.309Z,8.20
2019-02-19T03:17:32.303Z,8.80
2019-02-19T03:18:32.284Z,8.60
2019-02-19T03:19:32.283Z,8.20
2019-02-19T03:20:32.266Z,9.10
2019-02-19T03:21:32.253Z,8.50
2019-02-19T03:22:32.242Z,8.70
2019-02-19T03:23:32.230Z,8.30
2019-02-19T03:24:32.226Z,8.30
2019-02-19T03:25:32.221Z,9.10
2019-02-19T03:26:32.204Z,8.90
2019-02-19T03:27:32.187Z,9.20
2019-02-19T03:28:32.175Z,8.80
2019-02-19T03:29:32.179Z,8.40
2019-02-19T03:30:32.165Z,8.00
2019-02-19T03:31:32.165Z,8.10
2019-02-19T03:32:32.139Z,7.90
2019-02-19T03:33:32.122Z,8.30
2019-02-19T03:34:32.119Z,8.50
2019-02-19T03:35:32.097Z,8.10
2019-02-19T03:36:32.093Z,7.90
2019-02-19T03:37:32.078Z,7.80
2019-02-19T03:38:32.066Z,8.20
2019-02-19T03:39:32.053Z,7.60
2019-02-19T03:40:32.064Z,8.40
2019-02-19T03:41:32.045Z,8.50
2019-02-19T03:42:32.035Z,8.80
2019-02-19T03:43:32.040Z,7.50
2019-02-19T03:44:32.002Z,8.00
2019-02-19T03:45:31.993Z,8.10
2019-02-19T03:46:31.978Z,8.00
2019-02-19T03:47:31.973Z,8.00
2019-02-19T03:48:31.970Z,8.30
2019-02-19T03:49:31.989Z,7.50
2019-02-19T03:50:31.937Z,7.50
2019-02-19T03:51:31.928Z,8.60
2019-02-19T03:52:31.921Z,7.80
2019-02-19T03:53:31.915Z,7.80
2019-02-19T03:54:31.916Z,8.50
2019-02-19T03:55:31.890Z,8.10
2019-02-19T03:56:31.871Z,8.20
2019-02-19T03:57:31.862Z,8.20
2019-02-19T03:58:31.860Z,8.50
2019-02-19T03:59:31.857Z,7.60
2019-02-19T04:00:31.840Z,8.10
2019-02-19T04:01:31.834Z,7.70
2019-02-19T04:02:31.812Z,8.10
2019-02-19T04:03:31.803Z,7.80
2019-02-19T04:04:31.788Z,7.80
2019-02-19T04:05:31.783Z,7.50
2019-02-19T04:06:32.469Z,7.10
2019-02-19T04:07:31.754Z,7.70
2019-02-19T04:08:31.747Z,7.50
2019-02-19T04:09:31.745Z,7.00
2019-02-19T04:10:31.738Z,7.50
2019-02-19T04:11:31.713Z,7.20
2019-02-19T04:12:31.708Z,7.30
2019-02-19T04:13:31.690Z,7.40
2019-02-19T04:14:31.685Z,7.40
2019-02-19T04:15:31.671Z,7.60
2019-02-19T04:16:31.664Z,8.10
2019-02-19T04:17:31.653Z,7.10
2019-02-19T04:18:31.640Z,7.30
2019-02-19T04:19:31.630Z,7.30
2019-02-19T04:20:31.618Z,6.90
2019-02-19T04:21:31.613Z,8.00
2019-02-19T04:22:31.604Z,7.70
2019-02-19T04:23:31.584Z,7.60
2019-02-19T04:24:31.579Z,7.10
2019-02-19T04:25:31.561Z,7.40
2019-02-19T04:26:31.557Z,7.40
2019-02-19T04:27:31.544Z,8.00
2019-02-19T04:28:31.541Z,7.30
2019-02-19T04:29:31.520Z,6.90
2019-02-19T04:30:31.515Z,7.30
2019-02-19T04:31:31.862Z,7.40
2019-02-19T04:32:31.489Z,7.10
2019-02-19T04:33:31.479Z,6.90
2019-02-19T04:34:31.468Z,7.30
2019-02-19T04:35:31.464Z,7.30
2019-02-19T04:36:31.466Z,6.90
2019-02-19T04:37:31.433Z,6.70
2019-02-19T04:38:31.425Z,6.80
2019-02-19T04:39:31.419Z,7.20
2019-02-19T04:40:31.402Z,7.60
2019-02-19T04:41:31.395Z,7.00
2019-02-19T04:42:31.401Z,6.60
2019-02-19T04:43:31.380Z,6.50
2019-02-19T04:44:31.363Z,7.40
2019-02-19T04:45:31.366Z,7.20
2019-02-19T04:46:31.914Z,6.90
2019-02-19T04:47:31.332Z,7.00
2019-02-19T04:48:31.317Z,7.10
2019-02-19T04:49:31.319Z,7.30
2019-02-19T04:50:31.307Z,7.00
2019-02-19T04:51:31.284Z,7.00
2019-02-19T04:52:31.276Z,6.50
2019-02-19T04:53:31.285Z,7.40
2019-02-19T04:54:31.250Z,6.60
2019-02-19T04:55:31.240Z,6.40
2019-02-19T04:56:31.245Z,6.80
2019-02-19T04:57:31.234Z,6.40
2019-02-19T04:58:31.213Z,6.60
2019-02-19T04:59:31.209Z,6.70
2019-02-19T05:00:31.190Z,6.10
2019-02-19T05:01:31.174Z,7.00
2019-02-19T05:02:31.175Z,6.60
2019-02-19T05:03:31.165Z,6.30
2019-02-19T05:04:31.158Z,7.00
2019-02-19T05:05:31.139Z,6.00
2019-02-19T05:06:31.135Z,6.40
2019-02-19T05:07:31.116Z,6.30
2019-02-19T05:08:31.112Z,6.60
2019-02-19T05:09:31.126Z,6.20
2019-02-19T05:10:31.084Z,6.40
2019-02-19T05:11:31.082Z,6.70
2019-02-19T05:12:31.062Z,6.80
2019-02-19T05:13:31.056Z,6.30
2019-02-19T05:14:31.052Z,6.60
2019-02-19T05:15:31.030Z,7.00
2019-02-19T05:16:40.214Z,6.60
2019-02-19T05:17:32.007Z,6.20
2019-02-19T05:18:30.997Z,6.20
2019-02-19T05:19:30.992Z,6.10
2019-02-19T05:20:30.979Z,6.30
2019-02-19T05:21:30.964Z,6.50
2019-02-19T05:22:30.963Z,6.10
2019-02-19T05:23:30.944Z,6.30
2019-02-19T05:24:30.933Z,6.50
2019-02-19T05:25:30.931Z,5.90
2019-02-19T05:26:30.915Z,6.30
2019-02-19T05:27:30.903Z,6.80
2019-02-19T05:28:30.903Z,6.70
2019-02-19T05:29:30.892Z,6.40
2019-02-19T05:30:30.872Z,6.10
2019-02-19T05:31:30.866Z,6.50
2019-02-19T05:32:30.853Z,6.20
2019-02-19T05:33:30.842Z,6.60
2019-02-19T05:34:30.829Z,6.20
2019-02-19T05:35:30.843Z,6.10
2019-02-19T05:36:30.817Z,6.40
2019-02-19T05:37:30.813Z,5.90
2019-02-19T05:38:30.790Z,5.90
2019-02-19T05:39:30.778Z,6.30
2019-02-19T05:40:30.770Z,6.20
2019-02-19T05:41:30.753Z,5.90
2019-02-19T05:42:30.752Z,6.20
2019-02-19T05:43:30.734Z,5.60
2019-02-19T05:44:30.783Z,5.80
2019-02-19T05:45:30.714Z,6.50
2019-02-19T05:46:30.708Z,5.60
2019-02-19T05:47:30.692Z,6.60
2019-02-19T05:48:30.682Z,6.00
2019-02-19T05:49:30.670Z,6.30
2019-02-19T05:50:30.671Z,6.00
2019-02-19T05:51:30.650Z,5.50
2019-02-19T05:52:30.644Z,5.90
2019-02-19T05:53:30.632Z,5.70
2019-02-19T05:54:30.635Z,5.80
2019-02-19T05:55:30.609Z,6.00
2019-02-19T05:56:30.612Z,6.10
2019-02-19T05:57:30.594Z,5.80
2019-02-19T05:58:30.585Z,6.10
2019-02-19T05:59:32.504Z,5.80
2019-02-19T06:00:30.562Z,6.00
2019-02-19T06:01:30.544Z,5.90
2019-02-19T06:02:30.545Z,5.70
2019-02-19T06:03:30.539Z,5.50
2019-02-19T06:04:30.532Z,6.20
2019-02-19T06:05:30.500Z,5.90
2019-02-19T06:06:30.495Z,5.90
2019-02-19T06:07:30.481Z,5.90
2019-02-19T06:08:30.480Z,6.00
2019-02-19T06:09:30.462Z,5.70
2019-02-19T06:10:30.449Z,5.80
2019-02-19T06:11:30.443Z,6.00
2019-02-19T06:12:30.428Z,5.80
2019-02-19T06:13:30.416Z,5.60
2019-02-19T06:14:30.408Z,6.10
2019-02-19T06:15:30.428Z,5.60
2019-02-19T06:16:30.410Z,5.30
2019-02-19T06:17:30.378Z,5.70
2019-02-19T06:18:30.365Z,6.10
2019-02-19T06:19:30.357Z,5.30
2019-02-19T06:20:30.361Z,6.20
2019-02-19T06:21:30.345Z,6.60
2019-02-19T06:22:30.341Z,5.70
2019-02-19T06:23:30.318Z,6.00
2019-02-19T06:24:30.302Z,5.70
2019-02-19T06:25:30.293Z,5.60
2019-02-19T06:26:30.279Z,5.70
2019-02-19T06:27:30.275Z,5.80
2019-02-19T06:28:30.282Z,5.40
2019-02-19T06:29:30.249Z,5.70
2019-02-19T06:30:30.238Z,5.80
2019-02-19T06:31:30.251Z,5.40
2019-02-19T06:32:30.217Z,5.90
2019-02-19T06:33:30.217Z,5.80
2019-02-19T06:34:30.198Z,5.70
2019-02-19T06:35:30.186Z,5.40
2019-02-19T06:36:30.186Z,5.40
2019-02-19T06:37:30.167Z,5.40
2019-02-19T06:38:30.155Z,5.60
2019-02-19T06:39:30.150Z,5.60
2019-02-19T06:40:30.145Z,5.70
2019-02-19T06:41:30.119Z,5.90
2019-02-19T06:42:30.110Z,4.90
2019-02-19T06:43:30.100Z,5.30
2019-02-19T06:44:30.113Z,5.20
2019-02-19T06:45:30.094Z,5.30
2019-02-19T06:46:30.084Z,5.50
2019-02-19T06:47:30.056Z,5.40
2019-02-19T06:48:30.044Z,5.40
2019-02-19T06:49:30.045Z,5.50
2019-02-19T06:50:30.023Z,5.40
2019-02-19T06:51:30.028Z,5.00
2019-02-19T06:52:30.003Z,5.30
2019-02-19T06:53:29.996Z,5.20
2019-02-19T06:54:29.982Z,5.50
2019-02-19T06:55:29.976Z,5.50
2019-02-19T06:56:29.965Z,5.20
2019-02-19T06:57:29.968Z,5.00
2019-02-19T06:58:29.938Z,5.60
2019-02-19T06:59:29.926Z,5.60
2019-02-19T07:00:29.918Z,5.10
2019-02-19T07:01:29.911Z,5.40
2019-02-19T07:02:29.903Z,5.20
2019-02-19T07:03:29.907Z,5.50
2019-02-19T07:04:29.877Z,4.80
2019-02-19T07:05:29.865Z,5.60
2019-02-19T07:06:30.736Z,5.60
2019-02-19T07:07:29.862Z,5.00
2019-02-19T07:08:29.843Z,5.00
2019-02-19T07:09:29.847Z,5.10
2019-02-19T07:10:29.811Z,5.30
2019-02-19T07:11:29.800Z,5.40
2019-02-19T07:12:29.790Z,5.20
2019-02-19T07:13:29.791Z,5.30
2019-02-19T07:14:29.779Z,5.20
2019-02-19T07:15:29.790Z,5.40
2019-02-19T07:16:29.749Z,5.10
2019-02-19T07:17:29.737Z,5.40
2019-02-19T07:18:29.734Z,5.10
2019-02-19T07:19:29.727Z,5.00
2019-02-19T07:20:29.713Z,5.20
2019-02-19T07:21:29.722Z,4.70
2019-02-19T07:22:29.684Z,5.50
2019-02-19T07:23:29.710Z,5.00
2019-02-19T07:24:29.661Z,5.50
2019-02-19T07:25:29.650Z,5.60
2019-02-19T07:26:29.654Z,5.10
2019-02-19T07:27:29.630Z,5.40
2019-02-19T07:28:29.620Z,5.00
2019-02-19T07:29:29.610Z,5.20
2019-02-19T07:30:29.623Z,5.00
2019-02-19T07:31:29.602Z,5.30
2019-02-19T07:32:29.594Z,5.00
2019-02-19T07:33:29.601Z,5.20
2019-02-19T07:34:29.557Z,5.00
2019-02-19T07:35:29.545Z,5.10
2019-02-19T07:36:29.536Z,5.20
2019-02-19T07:37:29.538Z,5.00
2019-02-19T07:38:29.533Z,4.90
2019-02-19T07:39:29.502Z,4.70
2019-02-19T07:40:29.493Z,5.30
2019-02-19T07:41:29.485Z,5.00
2019-02-19T07:42:29.474Z,4.80
2019-02-19T07:43:29.465Z,5.00
2019-02-19T07:44:29.452Z,4.90
2019-02-19T07:45:29.443Z,5.20
2019-02-19T07:46:29.430Z,4.80
2019-02-19T07:47:29.423Z,5.00
2019-02-19T07:48:29.411Z,5.00
2019-02-19T07:49:29.409Z,5.20
2019-02-19T07:50:29.393Z,5.10
2019-02-19T07:51:29.378Z,4.90
2019-02-19T07:52:29.371Z,4.90
2019-02-19T07:53:29.357Z,5.00
2019-02-19T07:54:29.347Z,5.20
2019-02-19T07:55:29.340Z,4.90
2019-02-19T07:56:29.327Z,4.70
2019-02-19T07:57:29.319Z,4.80
2019-02-19T07:58:29.310Z,4.60
2019-02-19T07:59:29.306Z,5.30
2019-02-19T08:00:29.285Z,4.90
2019-02-19T08:01:29.298Z,4.90
2019-02-19T08:02:29.305Z,5.00
2019-02-19T08:03:29.249Z,4.80
2019-02-19T08:04:29.243Z,4.60
2019-02-19T08:05:29.244Z,4.80
2019-02-19T08:06:29.227Z,4.90
2019-02-19T08:07:29.229Z,5.10
2019-02-19T08:08:29.204Z,4.80
2019-02-19T08:09:29.188Z,4.80
2019-02-19T08:10:29.178Z,5.30
2019-02-19T08:11:29.166Z,4.60
2019-02-19T08:12:29.161Z,4.50
2019-02-19T08:13:29.168Z,5.30
2019-02-19T08:14:29.143Z,5.30
2019-02-19T08:15:29.122Z,4.90
2019-02-19T08:16:29.119Z,4.50
2019-02-19T08:17:33.386Z,4.90
2019-02-19T08:18:29.158Z,5.20
2019-02-19T08:19:29.081Z,4.90
2019-02-19T08:20:29.073Z,5.00
2019-02-19T08:21:29.059Z,5.00
2019-02-19T08:22:29.056Z,5.00
2019-02-19T08:23:29.930Z,4.80
2019-02-19T08:24:29.038Z,4.90
2019-02-19T08:25:29.018Z,4.70
2019-02-19T08:26:29.015Z,4.80
2019-02-19T08:27:28.997Z,4.80
2019-02-19T08:28:28.984Z,4.70
2019-02-19T08:29:28.973Z,4.80
2019-02-19T08:30:28.979Z,4.60
2019-02-19T08:31:28.954Z,4.90
2019-02-19T08:32:28.942Z,5.00
2019-02-19T08:33:28.933Z,4.70
2019-02-19T08:34:28.926Z,4.70
2019-02-19T08:35:28.922Z,4.60
2019-02-19T08:36:29.753Z,4.40
2019-02-19T08:37:28.888Z,4.50
2019-02-19T08:38:28.878Z,5.00
2019-02-19T08:39:28.872Z,4.90
2019-02-19T08:40:28.859Z,4.70
2019-02-19T08:41:28.852Z,4.50
2019-02-19T08:42:28.840Z,4.30
2019-02-19T08:43:28.826Z,4.40
2019-02-19T08:44:28.817Z,4.50
2019-02-19T08:45:28.816Z,5.00
2019-02-19T08:46:28.800Z,4.90
2019-02-19T08:47:28.813Z,4.50
2019-02-19T08:48:28.789Z,4.50
2019-02-19T08:49:28.773Z,4.90
2019-02-19T08:50:28.753Z,4.60
2019-02-19T08:51:28.762Z,4.60
2019-02-19T08:52:28.730Z,4.90
2019-02-19T08:53:28.744Z,4.70
2019-02-19T08:54:28.710Z,4.80
2019-02-19T08:55:28.700Z,4.70
2019-02-19T08:56:28.688Z,4.40
2019-02-19T08:57:28.678Z,4.50
2019-02-19T08:58:28.700Z,4.30
2019-02-19T08:59:28.659Z,5.10
2019-02-19T09:00:28.644Z,4.40
2019-02-19T09:01:28.636Z,4.50
2019-02-19T09:02:28.655Z,4.60
2019-02-19T09:03:28.614Z,4.80
2019-02-19T09:04:28.612Z,4.60
2019-02-19T09:05:28.601Z,4.40
2019-02-19T09:06:28.579Z,4.30
2019-02-19T09:07:28.575Z,4.40
2019-02-19T09:08:28.569Z,4.30
2019-02-19T09:09:28.556Z,4.60
2019-02-19T09:10:28.539Z,4.90
2019-02-19T09:11:28.535Z,4.70
2019-02-19T09:12:28.516Z,4.70
2019-02-19T09:13:28.506Z,4.10
2019-02-19T09:14:28.502Z,4.80
2019-02-19T09:15:28.495Z,4.50
2019-02-19T09:16:28.475Z,4.60
2019-02-19T09:17:28.479Z,4.50
2019-02-19T09:18:28.457Z,4.90
2019-02-19T09:19:28.448Z,4.60
2019-02-19T09:20:28.436Z,4.50
2019-02-19T09:21:28.429Z,4.00
2019-02-19T09:22:28.413Z,4.80
2019-02-19T09:23:28.408Z,4.30
2019-02-19T09:24:28.393Z,4.40
2019-02-19T09:25:28.383Z,4.60
2019-02-19T09:26:28.370Z,4.00
2019-02-19T09:27:28.367Z,4.60
2019-02-19T09:28:28.352Z,4.30
2019-02-19T09:29:28.345Z,4.60
2019-02-19T09:30:28.336Z,4.30
2019-02-19T09:31:28.328Z,4.40
2019-02-19T09:32:28.322Z,4.60
2019-02-19T09:33:28.304Z,4.60
2019-02-19T09:34:28.293Z,4.40
2019-02-19T09:35:28.286Z,4.40
2019-02-19T09:36:28.379Z,4.40
2019-02-19T09:37:28.256Z,4.30
2019-02-19T09:38:28.252Z,4.90
2019-02-19T09:39:28.245Z,4.30
2019-02-19T09:40:28.269Z,4.50
2019-02-19T09:41:28.212Z,4.30
2019-02-19T09:42:28.202Z,4.70
2019-02-19T09:43:35.338Z,4.10
2019-02-19T09:44:29.179Z,4.40
2019-02-19T09:45:28.167Z,4.50
2019-02-19T09:46:28.162Z,4.80
2019-02-19T09:47:28.150Z,4.30
2019-02-19T09:48:28.142Z,4.60
2019-02-19T09:49:28.126Z,4.40
2019-02-19T09:50:28.137Z,4.40
2019-02-19T09:51:28.115Z,4.60
2019-02-19T09:52:28.108Z,4.40
2019-02-19T09:53:28.083Z,4.80
2019-02-19T09:54:28.096Z,4.50
2019-02-19T09:55:28.090Z,4.20
2019-02-19T09:56:28.068Z,4.50
2019-02-19T09:57:28.042Z,4.90
2019-02-19T09:58:28.040Z,4.60
2019-02-19T09:59:28.021Z,4.50
2019-02-19T10:00:28.012Z,4.40
2019-02-19T10:01:28.396Z,4.70
2019-02-19T10:02:27.994Z,4.70
2019-02-19T10:03:27.979Z,4.70
2019-02-19T10:04:27.984Z,4.40
2019-02-19T10:05:27.967Z,4.60
2019-02-19T10:06:27.946Z,4.30
2019-02-19T10:07:27.949Z,4.40
2019-02-19T10:08:27.926Z,4.70
2019-02-19T10:09:27.915Z,4.70
2019-02-19T10:10:27.910Z,4.60
2019-02-19T10:11:27.897Z,4.50
2019-02-19T10:12:27.887Z,4.70
2019-02-19T10:13:27.881Z,4.40
2019-02-19T10:14:27.866Z,4.60
2019-02-19T10:15:27.853Z,4.70
2019-02-19T10:16:27.853Z,4.80
2019-02-19T10:17:27.829Z,4.70
2019-02-19T10:18:27.822Z,5.00
2019-02-19T10:19:27.813Z,4.40
2019-02-19T10:20:27.800Z,4.20
2019-02-19T10:21:27.794Z,4.60
2019-02-19T10:22:27.790Z,4.70
2019-02-19T10:23:27.766Z,4.60
2019-02-19T10:24:27.761Z,4.90
2019-02-19T10:25:27.743Z,4.80
2019-02-19T10:26:27.732Z,4.60
2019-02-19T10:27:27.723Z,4.20
2019-02-19T10:28:27.729Z,4.60
2019-02-19T10:29:27.706Z,4.60
2019-02-19T10:30:27.699Z,4.50
2019-02-19T10:31:27.680Z,4.60
2019-02-19T10:32:27.670Z,4.70
2019-02-19T10:33:27.666Z,4.70
2019-02-19T10:34:27.671Z,4.60
2019-02-19T10:35:27.637Z,4.50
2019-02-19T10:36:27.642Z,4.60
2019-02-19T10:37:27.618Z,4.60
2019-02-19T10:38:27.605Z,5.10
2019-02-19T10:39:27.604Z,4.60
2019-02-19T10:40:27.608Z,4.80
2019-02-19T10:41:27.582Z,4.60
2019-02-19T10:42:27.578Z,4.40
2019-02-19T10:43:27.557Z,5.00
2019-02-19T10:44:27.542Z,4.50
2019-02-19T10:45:27.535Z,4.90
2019-02-19T10:46:27.541Z,4.70
2019-02-19T10:47:27.516Z,4.80
2019-02-19T10:48:27.501Z,4.60
2019-02-19T10:49:27.486Z,4.70
2019-02-19T10:50:27.478Z,5.20
2019-02-19T10:51:27.479Z,5.00
2019-02-19T10:52:27.457Z,5.20
2019-02-19T10:53:27.452Z,4.80
2019-02-19T10:54:27.433Z,4.90
2019-02-19T10:55:27.434Z,5.30
2019-02-19T10:56:27.414Z,4.80
2019-02-19T10:57:27.417Z,4.90
2019-02-19T10:58:27.397Z,4.70
2019-02-19T10:59:27.407Z,5.10
2019-02-19T11:00:27.369Z,5.00
2019-02-19T11:01:27.358Z,4.80
2019-02-19T11:02:27.353Z,5.50
2019-02-19T11:03:27.341Z,4.80
2019-02-19T11:04:27.336Z,4.90
2019-02-19T11:05:27.338Z,4.80
2019-02-19T11:06:27.308Z,5.40
2019-02-19T11:07:27.296Z,4.80
2019-02-19T11:08:27.290Z,4.80
2019-02-19T11:09:27.280Z,4.70
2019-02-19T11:10:27.277Z,4.70
2019-02-19T11:11:27.256Z,4.70
2019-02-19T11:12:27.246Z,4.80
2019-02-19T11:13:27.234Z,5.00
2019-02-19T11:14:27.226Z,4.70
2019-02-19T11:15:27.212Z,4.30
2019-02-19T11:16:27.209Z,5.30
2019-02-19T11:17:27.195Z,4.60
2019-02-19T11:18:28.835Z,5.30
2019-02-19T11:19:27.169Z,5.60
2019-02-19T11:20:28.857Z,5.20
2019-02-19T11:21:27.154Z,5.20
2019-02-19T11:22:27.149Z,4.90
2019-02-19T11:23:27.141Z,5.20
2019-02-19T11:24:27.122Z,5.00
2019-02-19T11:25:27.109Z,5.20
2019-02-19T11:26:27.108Z,5.10
2019-02-19T11:27:27.093Z,5.20
2019-02-19T11:28:27.100Z,5.20
2019-02-19T11:29:27.073Z,5.60
2019-02-19T11:30:27.100Z,6.00
2019-02-19T11:31:27.041Z,6.20
2019-02-19T11:32:27.038Z,5.70
2019-02-19T11:33:27.020Z,6.00
2019-02-19T11:34:27.068Z,6.00
2019-02-19T11:35:27.008Z,6.10
2019-02-19T11:36:26.993Z,6.30
2019-02-19T11:37:26.984Z,6.60
2019-02-19T11:38:26.977Z,7.60
2019-02-19T11:39:26.966Z,8.30
2019-02-19T11:40:26.950Z,8.80
2019-02-19T11:41:26.956Z,9.10
2019-02-19T11:42:26.928Z,9.30
2019-02-19T11:43:26.924Z,9.70
2019-02-19T11:44:26.917Z,9.90
2019-02-19T11:45:26.900Z,10.30
2019-02-19T11:46:26.890Z,10.40
2019-02-19T11:47:26.879Z,11.20
2019-02-19T11:48:26.863Z,11.00
2019-02-19T11:49:26.877Z,10.60
2019-02-19T11:50:26.854Z,10.60
2019-02-19T11:51:26.840Z,10.90
2019-02-19T11:52:26.825Z,10.90
2019-02-19T11:53:26.810Z,11.90
2019-02-19T11:54:26.798Z,12.10
2019-02-19T11:55:26.790Z,11.60
2019-02-19T11:56:26.800Z,11.70
2019-02-19T11:57:26.768Z,11.10
2019-02-19T11:58:26.758Z,11.90
2019-02-19T11:59:26.752Z,11.30
2019-02-19T12:00:26.737Z,10.60
2019-02-19T12:01:26.735Z,11.40
2019-02-19T12:02:32.747Z,11.10
2019-02-19T12:03:27.715Z,11.20
2019-02-19T12:04:26.695Z,11.20
2019-02-19T12:05:26.686Z,12.10
2019-02-19T12:06:26.675Z,12.20
2019-02-19T12:07:26.666Z,12.20
2019-02-19T12:08:26.659Z,12.40
2019-02-19T12:09:26.641Z,15.20
2019-02-19T12:10:26.633Z,15.70
2019-02-19T12:11:26.623Z,13.80
2019-02-19T12:12:26.615Z,12.40
2019-02-19T12:13:26.608Z,12.90
2019-02-19T12:14:26.606Z,12.90
2019-02-19T12:15:34.713Z,12.50
2019-02-19T12:16:27.567Z,13.20
2019-02-19T12:17:26.563Z,12.70
2019-02-19T12:18:26.552Z,13.50
2019-02-19T12:19:26.546Z,12.50
2019-02-19T12:20:26.526Z,12.30
2019-02-19T12:21:26.512Z,12.20
2019-02-19T12:22:26.505Z,12.60
2019-02-19T12:23:26.491Z,13.30
2019-02-19T12:24:26.485Z,12.00
2019-02-19T12:25:26.481Z,11.20
2019-02-19T12:26:26.461Z,11.50
2019-02-19T12:27:26.454Z,12.10
2019-02-19T12:28:26.449Z,11.70
2019-02-19T12:29:26.432Z,11.10
2019-02-19T12:30:26.429Z,11.80
2019-02-19T12:31:26.429Z,10.60
2019-02-19T12:32:26.408Z,11.10
2019-02-19T12:33:26.385Z,10.70
2019-02-19T12:34:26.387Z,11.20
2019-02-19T12:35:26.364Z,11.70
2019-02-19T12:36:26.362Z,12.50
2019-02-19T12:37:26.360Z,11.60
2019-02-19T12:38:26.350Z,12.20
2019-02-19T12:39:26.321Z,12.20
2019-02-19T12:40:26.323Z,12.70
2019-02-19T12:41:26.300Z,12.60
2019-02-19T12:42:26.292Z,11.70
2019-02-19T12:43:26.278Z,11.40
2019-02-19T12:44:26.265Z,11.60
2019-02-19T12:45:26.252Z,11.20
2019-02-19T12:46:26.263Z,10.90
2019-02-19T12:47:26.240Z,10.60
2019-02-19T12:48:26.233Z,10.20
2019-02-19T12:49:26.208Z,10.40
2019-02-19T12:50:26.203Z,10.10
2019-02-19T12:51:26.819Z,10.10
2019-02-19T12:52:26.176Z,10.70
2019-02-19T12:53:26.175Z,10.50
2019-02-19T12:54:26.159Z,10.50
2019-02-19T12:55:26.145Z,9.20
2019-02-19T12:56:26.134Z,9.30
2019-02-19T12:57:26.139Z,9.40
2019-02-19T12:58:26.114Z,9.70
2019-02-19T12:59:26.106Z,9.20
2019-02-19T13:00:26.093Z,9.50
2019-02-19T13:01:26.083Z,9.90
2019-02-19T13:02:26.074Z,9.30
2019-02-19T13:03:26.062Z,9.20
2019-02-19T13:04:26.051Z,8.80
2019-02-19T13:05:26.047Z,8.90
2019-02-19T13:06:26.031Z,9.30
2019-02-19T13:07:26.025Z,9.30
2019-02-19T13:08:26.007Z,9.00
2019-02-19T13:09:26.007Z,8.90
2019-02-19T13:10:25.989Z,8.80
2019-02-19T13:11:25.984Z,9.20
2019-02-19T13:12:25.964Z,8.80
2019-02-19T13:13:25.961Z,8.80
2019-02-19T13:14:25.949Z,8.90
2019-02-19T13:15:25.951Z,9.10