createdAt,value
2018-07-10T00:08:33.165Z,99.99
2018-07-10T00:28:27.822Z,98.71
2018-07-10T01:18:39.020Z,99.99
2018-07-10T01:38:29.897Z,99.99
2018-07-10T02:08:27.938Z,99.99
2018-07-10T02:28:34.045Z,99.99
2018-07-10T02:38:40.667Z,99.99
2018-07-10T02:58:31.522Z,99.99
2018-07-10T03:08:34.826Z,99.99
2018-07-10T03:28:28.848Z,99.99
2018-07-10T03:48:28.869Z,99.99
2018-07-10T04:28:31.623Z,99.99
2018-07-10T04:38:35.795Z,99.99
2018-07-10T04:48:28.977Z,99.99
2018-07-10T04:58:36.218Z,99.99
2018-07-10T05:08:31.516Z,99.99
2018-07-10T05:18:38.125Z,99.99
2018-07-10T05:28:28.884Z,99.99
2018-07-10T05:38:36.079Z,99.99
2018-07-10T05:48:37.157Z,99.99
2018-07-10T05:58:27.993Z,99.99
2018-07-10T06:08:31.714Z,99.99
2018-07-10T06:24:56.806Z,99.99
2018-07-10T06:28:27.942Z,99.99
2018-07-10T06:38:31.765Z,99.99
2018-07-10T06:48:27.980Z,99.99
2018-07-10T06:58:28.032Z,99.99
2018-07-10T07:08:27.987Z,99.99
2018-07-10T07:18:29.990Z,99.99
2018-07-10T07:28:50.046Z,99.99
2018-07-10T07:38:28.189Z,99.99
2018-07-10T07:48:28.100Z,99.99
2018-07-10T07:58:28.184Z,99.99
2018-07-10T08:08:28.039Z,99.99
2018-07-10T08:18:28.219Z,99.99
2018-07-10T08:28:28.171Z,99.99
2018-07-10T08:38:28.071Z,99.99
2018-07-10T08:48:28.913Z,99.99
2018-07-10T08:58:28.083Z,99.99
2018-07-10T09:08:28.328Z,99.99
2018-07-10T09:18:28.121Z,99.99
2018-07-10T09:28:28.109Z,99.99
2018-07-10T09:38:28.139Z,99.99
2018-07-10T09:48:28.145Z,99.99
2018-07-10T09:58:28.121Z,99.99
2018-07-10T10:08:28.218Z,99.99
2018-07-10T10:18:28.184Z,99.99
2018-07-10T10:28:28.152Z,99.99
2018-07-10T10:38:28.212Z,99.99
2018-07-10T10:48:28.205Z,99.99
2018-07-10T10:58:28.208Z,99.99
2018-07-10T11:08:28.233Z,99.99
2018-07-10T11:18:28.229Z,99.99
2018-07-10T11:28:28.213Z,99.99
2018-07-10T11:38:28.223Z,99.99
2018-07-10T11:48:28.249Z,99.99
2018-07-10T11:58:28.214Z,99.99
2018-07-10T12:08:28.241Z,99.99
2018-07-10T12:18:28.240Z,99.99
2018-07-10T12:28:28.259Z,99.99
2018-07-10T12:38:28.244Z,99.99
2018-07-10T12:48:28.231Z,99.99
2018-07-10T12:58:28.228Z,99.99
2018-07-10T13:08:28.218Z,99.99
2018-07-10T13:18:28.312Z,99.99
2018-07-10T13:28:29.032Z,99.99
2018-07-10T13:38:28.273Z,99.99
2018-07-10T13:48:28.269Z,99.99
2018-07-10T13:58:28.233Z,99.99
2018-07-10T14:08:28.228Z,99.99
2018-07-10T14:18:28.248Z,99.99
2018-07-10T14:28:28.279Z,99.99
2018-07-10T14:38:28.308Z,99.99
2018-07-10T14:48:28.241Z,99.99
2018-07-10T14:58:28.240Z,99.99
2018-07-10T15:08:28.277Z,99.99
2018-07-10T15:28:28.248Z,99.99
2018-07-10T15:38:28.357Z,99.99
2018-07-10T15:58:28.250Z,99.99
2018-07-10T16:08:28.276Z,99.99
2018-07-10T16:18:28.260Z,99.99
2018-07-10T16:28:28.258Z,84.76
2018-07-10T16:38:28.240Z,83.85
2018-07-10T16:59:17.305Z,80.83
2018-07-10T16:59:57.775Z,82.27
2018-07-10T17:09:57.799Z,86.22
2018-07-10T17:29:57.767Z,90.55
2018-07-10T17:39:57.751Z,92.38
2018-07-10T17:49:57.792Z,90.51
2018-07-10T17:59:57.846Z,88.2
2018-07-10T18:10:10.420Z,83.59
2018-07-10T18:20:00.102Z,83.01
2018-07-10T18:29:57.809Z,84.7
2018-07-10T18:39:57.872Z,84.8
2018-07-10T18:49:57.872Z,86.29
2018-07-10T18:59:58.319Z,88.69
2018-07-10T19:09:57.936Z,90.47
2018-07-10T19:19:57.849Z,89.37
2018-07-10T19:29:59.127Z,90.81
2018-07-10T19:39:57.844Z,91.72
2018-07-10T19:49:57.954Z,96.8
2018-07-10T19:59:57.863Z,96.84
2018-07-10T20:09:57.915Z,98.19
2018-07-10T20:19:57.896Z,99.82
2018-07-10T20:29:57.835Z,99.99
2018-07-10T20:39:57.920Z,99.99
2018-07-10T20:49:57.961Z,99.99
2018-07-10T20:59:58.019Z,99.99
2018-07-10T21:09:57.973Z,99.99
2018-07-10T21:19:57.964Z,99.99
2018-07-10T21:29:57.911Z,99.99
2018-07-10T21:39:57.966Z,99.99
2018-07-10T21:49:58.009Z,99.99
2018-07-10T21:59:57.995Z,99.99
2018-07-10T22:09:57.975Z,99.99
2018-07-10T22:19:58.073Z,99.99
2018-07-10T22:29:58.006Z,99.99
2018-07-10T22:39:58.091Z,99.99
2018-07-10T22:49:57.971Z,99.99
2018-07-10T22:59:58.082Z,99.99
2018-07-10T23:09:58.047Z,99.99
2018-07-10T23:19:58.136Z,99.99
2018-07-10T23:29:58.053Z,99.99
2018-07-10T23:39:58.024Z,99.99
2018-07-10T23:49:58.081Z,99.99
2018-07-10T23:59:58.160Z,99.99
