createdAt,value
2022-12-01T00:00:48.147Z,3.76
2022-12-01T00:01:48.335Z,3.76
2022-12-01T00:02:48.282Z,3.76
2022-12-01T00:03:48.143Z,3.73
2022-12-01T00:04:48.104Z,3.73
2022-12-01T00:05:48.115Z,3.73
2022-12-01T00:06:48.081Z,3.73
2022-12-01T00:07:48.121Z,3.72
2022-12-01T00:08:48.087Z,3.72
2022-12-01T00:09:48.259Z,3.70
2022-12-01T00:10:48.042Z,3.70
2022-12-01T00:11:48.086Z,3.70
2022-12-01T00:12:48.039Z,3.70
2022-12-01T00:13:48.059Z,3.72
2022-12-01T00:14:48.077Z,3.70
2022-12-01T00:15:47.986Z,3.69
2022-12-01T00:16:48.040Z,3.69
2022-12-01T00:17:47.984Z,3.69
2022-12-01T00:18:47.997Z,3.70
2022-12-01T00:19:48.166Z,3.69
2022-12-01T00:20:47.952Z,3.72
2022-12-01T00:21:47.928Z,3.69
2022-12-01T00:22:47.909Z,3.66
2022-12-01T00:23:47.937Z,3.63
2022-12-01T00:24:47.895Z,3.62
2022-12-01T00:25:47.889Z,3.63
2022-12-01T00:26:47.901Z,3.63
2022-12-01T00:27:47.873Z,3.62
2022-12-01T00:28:47.960Z,3.62
2022-12-01T00:29:48.199Z,3.59
2022-12-01T00:30:47.838Z,3.59
2022-12-01T00:31:47.854Z,3.56
2022-12-01T00:32:47.805Z,3.56
2022-12-01T00:33:47.832Z,3.54
2022-12-01T00:34:47.804Z,3.55
2022-12-01T00:35:47.787Z,3.56
2022-12-01T00:36:47.763Z,3.55
2022-12-01T00:37:47.754Z,3.54
2022-12-01T00:38:47.780Z,3.49
2022-12-01T00:39:48.236Z,3.49
2022-12-01T00:40:47.748Z,3.46
2022-12-01T00:41:47.755Z,3.44
2022-12-01T00:42:47.699Z,3.42
2022-12-01T00:43:47.714Z,3.37
2022-12-01T00:44:47.685Z,3.36
2022-12-01T00:45:47.834Z,3.37
2022-12-01T00:46:47.654Z,3.42
2022-12-01T00:47:47.684Z,3.41
2022-12-01T00:48:47.642Z,3.35
2022-12-01T00:49:47.907Z,3.35
2022-12-01T00:50:47.656Z,3.36
2022-12-01T00:51:47.638Z,3.35
2022-12-01T00:52:47.576Z,3.35
2022-12-01T00:53:47.583Z,3.33
2022-12-01T00:54:47.573Z,3.33
2022-12-01T00:55:47.603Z,3.33
2022-12-01T00:56:47.595Z,3.35
2022-12-01T00:57:47.586Z,3.32
2022-12-01T00:58:47.571Z,3.32
2022-12-01T00:59:47.914Z,3.32
2022-12-01T01:00:47.586Z,3.36
2022-12-01T01:01:47.650Z,3.35
2022-12-01T01:02:47.543Z,3.36
2022-12-01T01:03:47.476Z,3.35
2022-12-01T01:04:47.462Z,3.35
2022-12-01T01:05:47.458Z,3.30
2022-12-01T01:06:47.477Z,3.32
2022-12-01T01:07:47.467Z,3.35
2022-12-01T01:08:47.428Z,3.36
2022-12-01T01:09:47.895Z,3.35
2022-12-01T01:10:47.418Z,3.33
2022-12-01T01:11:47.458Z,3.33
2022-12-01T01:12:47.438Z,3.33
2022-12-01T01:13:47.428Z,3.30
2022-12-01T01:14:47.354Z,3.29
2022-12-01T01:15:47.355Z,3.26
2022-12-01T01:16:47.369Z,3.26
2022-12-01T01:17:47.404Z,3.26
2022-12-01T01:18:47.330Z,3.23
2022-12-01T01:19:47.618Z,3.25
2022-12-01T01:20:47.293Z,3.25
2022-12-01T01:21:47.304Z,3.22
2022-12-01T01:22:47.288Z,3.23
2022-12-01T01:23:47.270Z,3.25
2022-12-01T01:24:47.259Z,3.22
2022-12-01T01:25:47.256Z,3.23
2022-12-01T01:26:47.239Z,3.22
2022-12-01T01:27:47.229Z,3.22
2022-12-01T01:28:47.228Z,3.22
2022-12-01T01:29:47.565Z,3.20
2022-12-01T01:30:47.251Z,3.18
2022-12-01T01:31:47.214Z,3.18
2022-12-01T01:32:47.178Z,3.18
2022-12-01T01:33:47.153Z,3.15
2022-12-01T01:34:47.205Z,3.15
2022-12-01T01:35:47.152Z,3.17
2022-12-01T01:36:47.121Z,3.15
2022-12-01T01:37:47.138Z,3.18
2022-12-01T01:38:47.101Z,3.17
2022-12-01T01:39:47.611Z,3.15
2022-12-01T01:40:47.100Z,3.15
2022-12-01T01:41:47.111Z,3.15
2022-12-01T01:42:48.062Z,3.14
2022-12-01T01:43:47.091Z,3.14
2022-12-01T01:44:47.062Z,3.14
2022-12-01T01:45:47.048Z,3.15
2022-12-01T01:46:47.022Z,3.15
2022-12-01T01:47:47.014Z,3.12
2022-12-01T01:48:47.005Z,3.11
2022-12-01T01:49:47.311Z,3.12
2022-12-01T01:50:47.343Z,3.11
2022-12-01T01:51:46.953Z,3.12
2022-12-01T01:52:47.005Z,3.12
2022-12-01T01:53:46.954Z,3.12
2022-12-01T01:54:48.015Z,3.15
2022-12-01T01:55:46.956Z,3.15
2022-12-01T01:56:46.967Z,3.18
2022-12-01T01:57:46.898Z,3.18
2022-12-01T01:58:46.907Z,3.22
2022-12-01T01:59:47.191Z,3.22
2022-12-01T02:00:46.866Z,3.22
2022-12-01T02:01:46.938Z,3.20
2022-12-01T02:02:46.919Z,3.22
2022-12-01T02:03:46.843Z,3.25
2022-12-01T02:04:46.826Z,3.25
2022-12-01T02:05:46.817Z,3.26
2022-12-01T02:06:46.815Z,3.25
2022-12-01T02:07:46.837Z,3.22
2022-12-01T02:08:46.858Z,3.17
2022-12-01T02:09:47.159Z,3.15
2022-12-01T02:10:46.812Z,3.14
2022-12-01T02:11:46.757Z,3.09
2022-12-01T02:12:46.738Z,3.07
2022-12-01T02:13:46.727Z,3.05
2022-12-01T02:14:46.745Z,3.02
2022-12-01T02:15:46.735Z,3.05
2022-12-01T02:16:46.718Z,3.07
2022-12-01T02:17:46.690Z,3.07
2022-12-01T02:18:46.691Z,3.05
2022-12-01T02:19:47.174Z,3.04
2022-12-01T02:20:46.656Z,3.05
2022-12-01T02:21:46.665Z,3.05
2022-12-01T02:22:52.212Z,3.09
2022-12-01T02:23:47.712Z,3.11
2022-12-01T02:24:46.630Z,3.09
2022-12-01T02:25:46.638Z,3.12
2022-12-01T02:26:46.587Z,3.11
2022-12-01T02:27:46.627Z,3.11
2022-12-01T02:28:46.580Z,3.08
2022-12-01T02:29:46.832Z,3.08
2022-12-01T02:30:46.584Z,3.07
2022-12-01T02:31:46.570Z,3.08
2022-12-01T02:32:46.558Z,3.09
2022-12-01T02:33:46.519Z,3.08
2022-12-01T02:34:46.541Z,3.11
2022-12-01T02:35:46.542Z,3.11
2022-12-01T02:36:46.513Z,3.12
2022-12-01T02:37:46.500Z,3.14
2022-12-01T02:38:46.536Z,3.11
2022-12-01T02:39:46.757Z,3.11
2022-12-01T02:40:46.438Z,3.12
2022-12-01T02:41:46.431Z,3.11
2022-12-01T02:42:46.421Z,3.09
2022-12-01T02:43:46.449Z,3.11
2022-12-01T02:44:46.411Z,3.11
2022-12-01T02:45:46.489Z,3.11
2022-12-01T02:46:46.374Z,3.12
2022-12-01T02:47:46.426Z,3.11
2022-12-01T02:48:46.352Z,3.07
2022-12-01T02:49:46.491Z,3.04
2022-12-01T02:50:46.404Z,3.04
2022-12-01T02:51:46.378Z,3.04
2022-12-01T02:52:46.354Z,3.07
2022-12-01T02:53:46.341Z,3.05
2022-12-01T02:54:46.324Z,3.07
2022-12-01T02:55:46.282Z,3.07
2022-12-01T02:56:46.303Z,3.04
2022-12-01T02:57:46.268Z,3.02
2022-12-01T02:58:46.281Z,3.02
2022-12-01T02:59:46.359Z,3.00
2022-12-01T03:00:46.248Z,2.99
2022-12-01T03:01:46.308Z,3.00
2022-12-01T03:02:46.289Z,2.99
2022-12-01T03:03:46.191Z,3.00
2022-12-01T03:04:46.244Z,3.02
2022-12-01T03:05:46.246Z,3.00
2022-12-01T03:06:46.254Z,2.99
2022-12-01T03:07:46.230Z,2.97
2022-12-01T03:08:46.273Z,2.97
2022-12-01T03:09:46.215Z,2.97
2022-12-01T03:10:46.116Z,2.94
2022-12-01T03:11:46.138Z,2.93
2022-12-01T03:12:46.121Z,2.96
2022-12-01T03:13:46.096Z,2.97
2022-12-01T03:14:46.098Z,2.96
2022-12-01T03:15:46.132Z,2.94
2022-12-01T03:16:46.078Z,2.97
2022-12-01T03:17:46.046Z,2.94
2022-12-01T03:18:46.095Z,2.94
2022-12-01T03:19:46.453Z,2.93
2022-12-01T03:20:46.026Z,2.96
2022-12-01T03:21:46.038Z,2.94
2022-12-01T03:22:46.011Z,2.96
2022-12-01T03:23:45.988Z,2.94
2022-12-01T03:24:45.997Z,2.94
2022-12-01T03:25:45.968Z,2.94
2022-12-01T03:26:45.960Z,2.97
2022-12-01T03:28:13.550Z,2.97
2022-12-01T03:28:46.930Z,3.00
2022-12-01T03:29:46.051Z,3.00
2022-12-01T03:30:45.929Z,3.00
2022-12-01T03:31:45.947Z,3.00
2022-12-01T03:32:45.930Z,3.02
2022-12-01T03:33:45.979Z,3.00
2022-12-01T03:34:45.880Z,3.02
2022-12-01T03:35:45.876Z,3.02
2022-12-01T03:36:45.916Z,3.00
2022-12-01T03:37:45.861Z,2.99
2022-12-01T03:38:45.856Z,2.99
2022-12-01T03:39:45.832Z,2.96
2022-12-01T03:40:45.810Z,2.97
2022-12-01T03:41:45.789Z,2.96
2022-12-01T03:42:45.862Z,2.93
2022-12-01T03:43:45.768Z,2.93
2022-12-01T03:44:45.752Z,2.94
2022-12-01T03:45:45.889Z,2.97
2022-12-01T03:46:45.776Z,2.97
2022-12-01T03:47:45.733Z,2.96
2022-12-01T03:48:45.765Z,2.97
2022-12-01T03:49:45.767Z,2.96
2022-12-01T03:50:45.705Z,2.94
2022-12-01T03:51:45.691Z,2.91
2022-12-01T03:52:45.673Z,2.89
2022-12-01T03:53:45.673Z,2.89
2022-12-01T03:54:45.722Z,2.90
2022-12-01T03:55:45.643Z,2.89
2022-12-01T03:56:45.641Z,2.90
2022-12-01T03:57:45.635Z,2.89
2022-12-01T03:58:45.623Z,2.84
2022-12-01T03:59:45.799Z,2.81
2022-12-01T04:00:45.671Z,2.79
2022-12-01T04:01:45.651Z,2.81
2022-12-01T04:02:45.626Z,2.81
2022-12-01T04:03:45.572Z,2.82
2022-12-01T04:04:45.559Z,2.86
2022-12-01T04:05:45.577Z,2.86
2022-12-01T04:06:45.549Z,2.86
2022-12-01T04:07:45.589Z,2.84
2022-12-01T04:08:45.514Z,2.86
2022-12-01T04:09:45.516Z,2.86
2022-12-01T04:10:45.493Z,2.87
2022-12-01T04:11:45.473Z,2.87
2022-12-01T04:12:45.546Z,2.86
2022-12-01T04:13:45.486Z,2.82
2022-12-01T04:14:45.487Z,2.82
2022-12-01T04:15:45.499Z,2.81
2022-12-01T04:16:45.459Z,2.81
2022-12-01T04:17:45.427Z,2.81
2022-12-01T04:18:45.439Z,2.82
2022-12-01T04:19:45.425Z,2.84
2022-12-01T04:20:45.399Z,2.82
2022-12-01T04:21:45.358Z,2.89
2022-12-01T04:22:54.744Z,2.89
2022-12-01T04:23:45.385Z,2.90
2022-12-01T04:24:45.415Z,2.91
2022-12-01T04:25:45.403Z,2.91
2022-12-01T04:26:45.389Z,2.94
2022-12-01T04:27:45.358Z,2.94
2022-12-01T04:28:45.326Z,2.93
2022-12-01T04:29:45.343Z,2.94
2022-12-01T04:30:45.355Z,2.94
2022-12-01T04:31:45.377Z,2.91
2022-12-01T04:32:45.275Z,2.91
2022-12-01T04:33:45.279Z,2.89
2022-12-01T04:34:45.255Z,2.87
2022-12-01T04:35:45.260Z,2.87
2022-12-01T04:36:45.276Z,2.87
2022-12-01T04:37:45.214Z,2.90
2022-12-01T04:38:45.227Z,2.89
2022-12-01T04:39:45.217Z,2.90
2022-12-01T04:40:45.201Z,2.90
2022-12-01T04:41:45.197Z,2.91
2022-12-01T04:42:45.211Z,2.93
2022-12-01T04:43:45.166Z,2.90
2022-12-01T04:44:45.145Z,2.89
2022-12-01T04:45:45.145Z,2.90
2022-12-01T04:46:45.159Z,2.91
2022-12-01T04:47:45.123Z,2.93
2022-12-01T04:48:45.140Z,2.93
2022-12-01T04:49:45.096Z,2.94
2022-12-01T04:50:45.088Z,2.94
2022-12-01T04:51:45.066Z,2.91
2022-12-01T04:52:45.067Z,2.90
2022-12-01T04:53:45.048Z,2.89
2022-12-01T04:54:45.069Z,2.89
2022-12-01T04:55:45.041Z,2.91
2022-12-01T04:56:45.033Z,2.90
2022-12-01T04:57:45.001Z,2.89
2022-12-01T04:58:44.998Z,2.89
2022-12-01T04:59:44.990Z,2.84
2022-12-01T05:00:45.119Z,2.86
2022-12-01T05:01:45.008Z,2.86
2022-12-01T05:02:44.958Z,2.82
2022-12-01T05:03:44.939Z,2.82
2022-12-01T05:04:44.941Z,2.84
2022-12-01T05:05:44.931Z,2.84
2022-12-01T05:06:44.941Z,2.82
2022-12-01T05:07:45.002Z,2.81
2022-12-01T05:08:44.913Z,2.82
2022-12-01T05:09:44.883Z,2.84
2022-12-01T05:10:44.897Z,2.84
2022-12-01T05:11:44.864Z,2.82
2022-12-01T05:12:44.872Z,2.79
2022-12-01T05:13:44.846Z,2.81
2022-12-01T05:14:44.833Z,2.78
2022-12-01T05:15:44.819Z,2.82
2022-12-01T05:16:44.879Z,2.82
2022-12-01T05:17:44.784Z,2.81
2022-12-01T05:18:44.862Z,2.84
2022-12-01T05:19:44.781Z,2.84
2022-12-01T05:20:44.783Z,2.89
2022-12-01T05:21:44.744Z,2.91
2022-12-01T05:23:04.973Z,2.93
2022-12-01T05:23:45.795Z,2.93
2022-12-01T05:24:44.734Z,2.93
2022-12-01T05:25:44.722Z,2.90
2022-12-01T05:26:44.715Z,2.90
2022-12-01T05:27:44.683Z,2.89
2022-12-01T05:28:44.691Z,2.90
2022-12-01T05:29:44.714Z,2.89
2022-12-01T05:30:44.645Z,2.87
2022-12-01T05:31:44.700Z,2.89
2022-12-01T05:32:44.625Z,2.89
2022-12-01T05:33:44.625Z,2.91
2022-12-01T05:34:44.613Z,2.90
2022-12-01T05:35:44.645Z,2.90
2022-12-01T05:36:44.598Z,2.91
2022-12-01T05:37:44.588Z,2.91
2022-12-01T05:38:44.593Z,2.94
2022-12-01T05:39:44.555Z,2.93
2022-12-01T05:40:44.550Z,2.94
2022-12-01T05:41:44.577Z,2.93
2022-12-01T05:42:44.515Z,2.93
2022-12-01T05:43:44.514Z,2.93
2022-12-01T05:44:44.510Z,2.93
2022-12-01T05:45:44.551Z,2.91
2022-12-01T05:46:44.477Z,2.90
2022-12-01T05:47:44.507Z,2.90
2022-12-01T05:48:44.460Z,2.91
2022-12-01T05:49:44.440Z,2.90
2022-12-01T05:50:44.424Z,2.91
2022-12-01T05:51:44.476Z,2.96
2022-12-01T05:52:44.418Z,2.96
2022-12-01T05:53:44.455Z,2.97
2022-12-01T05:54:44.409Z,3.00
2022-12-01T05:55:44.378Z,3.02
2022-12-01T05:56:44.371Z,3.00
2022-12-01T05:57:44.369Z,2.96
2022-12-01T05:58:44.347Z,2.94
2022-12-01T05:59:44.380Z,2.91
2022-12-01T06:00:46.226Z,2.91
2022-12-01T06:01:44.340Z,2.91
2022-12-01T06:02:44.307Z,2.90
2022-12-01T06:03:44.325Z,2.90
2022-12-01T06:04:44.347Z,2.89
2022-12-01T06:05:44.280Z,2.86
2022-12-01T06:06:44.270Z,2.86
2022-12-01T06:07:44.279Z,2.86
2022-12-01T06:08:44.250Z,2.84
2022-12-01T06:09:44.268Z,2.84
2022-12-01T06:10:44.258Z,2.82
2022-12-01T06:11:44.211Z,2.84
2022-12-01T06:12:44.220Z,2.87
2022-12-01T06:13:44.189Z,2.89
2022-12-01T06:14:44.181Z,2.89
2022-12-01T06:15:44.202Z,2.87
2022-12-01T06:16:44.202Z,2.87
2022-12-01T06:17:44.152Z,2.86
2022-12-01T06:18:44.145Z,2.86
2022-12-01T06:19:44.163Z,2.84
2022-12-01T06:20:44.142Z,2.84
2022-12-01T06:21:44.106Z,2.86
2022-12-01T06:22:44.128Z,2.87
2022-12-01T06:23:44.143Z,2.87
2022-12-01T06:24:44.086Z,2.90
2022-12-01T06:25:44.077Z,2.91
2022-12-01T06:26:44.066Z,2.93
2022-12-01T06:27:44.085Z,2.91
2022-12-01T06:28:44.035Z,2.93
2022-12-01T06:29:44.029Z,2.94
2022-12-01T06:30:44.013Z,2.96
2022-12-01T06:31:44.084Z,2.96
2022-12-01T06:32:43.995Z,2.97
2022-12-01T06:33:43.993Z,3.00
2022-12-01T06:34:43.985Z,2.99
2022-12-01T06:35:43.996Z,3.00
2022-12-01T06:36:43.959Z,2.99
2022-12-01T06:37:43.948Z,3.00
2022-12-01T06:38:43.934Z,3.00
2022-12-01T06:39:43.935Z,2.99
2022-12-01T06:40:43.919Z,3.00
2022-12-01T06:41:43.895Z,3.00
2022-12-01T06:42:43.879Z,2.99
2022-12-01T06:43:43.883Z,3.02
2022-12-01T06:44:43.871Z,3.00
2022-12-01T06:45:43.943Z,2.99
2022-12-01T06:46:43.839Z,2.99
2022-12-01T06:47:43.826Z,3.00
2022-12-01T06:48:43.830Z,3.02
2022-12-01T06:49:43.796Z,3.00
2022-12-01T06:50:43.810Z,3.02
2022-12-01T06:51:43.835Z,3.00
2022-12-01T06:52:43.790Z,2.99
2022-12-01T06:53:43.770Z,2.96
2022-12-01T06:54:43.759Z,2.96
2022-12-01T06:55:43.738Z,2.99
2022-12-01T06:56:43.747Z,2.99
2022-12-01T06:57:43.759Z,2.99
2022-12-01T06:58:43.718Z,3.00
2022-12-01T06:59:43.705Z,3.02
2022-12-01T07:00:46.428Z,3.02
2022-12-01T07:01:44.727Z,3.00
2022-12-01T07:02:43.707Z,2.97
2022-12-01T07:03:43.681Z,2.94
2022-12-01T07:04:43.652Z,2.91
2022-12-01T07:05:43.649Z,2.91
2022-12-01T07:06:43.653Z,2.87
2022-12-01T07:07:43.662Z,2.82
2022-12-01T07:08:43.611Z,2.81
2022-12-01T07:09:43.627Z,2.79
2022-12-01T07:10:43.581Z,2.81
2022-12-01T07:11:43.594Z,2.81
2022-12-01T07:12:43.580Z,2.81
2022-12-01T07:13:43.561Z,2.79
2022-12-01T07:14:43.542Z,2.78
2022-12-01T07:15:43.576Z,2.78
2022-12-01T07:16:43.547Z,2.81
2022-12-01T07:17:43.500Z,2.82
2022-12-01T07:18:43.506Z,2.86
2022-12-01T07:19:43.491Z,2.89
2022-12-01T07:20:43.493Z,2.89
2022-12-01T07:21:43.537Z,2.90
2022-12-01T07:22:43.463Z,2.93
2022-12-01T07:23:43.447Z,2.93
2022-12-01T07:24:43.444Z,2.93
2022-12-01T07:25:43.423Z,2.94
2022-12-01T07:26:43.421Z,2.94
2022-12-01T07:27:43.457Z,2.96
2022-12-01T07:28:43.402Z,2.97
2022-12-01T07:29:43.382Z,2.99
2022-12-01T07:30:43.443Z,3.00
2022-12-01T07:31:43.363Z,3.02
2022-12-01T07:32:43.356Z,3.05
2022-12-01T07:33:43.377Z,3.04
2022-12-01T07:34:43.334Z,3.05
2022-12-01T07:35:43.325Z,3.04
2022-12-01T07:36:43.325Z,3.02
2022-12-01T07:37:43.301Z,2.97
2022-12-01T07:38:43.286Z,2.99
2022-12-01T07:39:43.305Z,2.97
2022-12-01T07:40:43.265Z,3.00
2022-12-01T07:41:43.275Z,3.00
2022-12-01T07:42:43.256Z,3.00
2022-12-01T07:43:43.227Z,3.02
2022-12-01T07:44:43.217Z,3.04
2022-12-01T07:45:43.312Z,3.04
2022-12-01T07:46:43.233Z,3.02
2022-12-01T07:47:43.207Z,3.02
2022-12-01T07:48:43.217Z,2.99
2022-12-01T07:49:43.169Z,2.97
2022-12-01T07:50:43.156Z,2.99
2022-12-01T07:51:43.187Z,2.96
2022-12-01T07:52:43.138Z,2.94
2022-12-01T07:53:43.125Z,2.93
2022-12-01T07:54:43.128Z,2.94
2022-12-01T07:55:43.104Z,2.94
2022-12-01T07:56:43.097Z,2.91
2022-12-01T07:57:43.126Z,2.94
2022-12-01T07:58:43.072Z,2.94
2022-12-01T07:59:43.066Z,2.94
2022-12-01T08:00:43.062Z,2.94
2022-12-01T08:01:44.626Z,2.96
2022-12-01T08:02:43.031Z,2.96
2022-12-01T08:03:43.070Z,2.96
2022-12-01T08:04:43.002Z,2.94
2022-12-01T08:05:42.999Z,2.99
2022-12-01T08:06:42.989Z,2.99
2022-12-01T08:07:42.981Z,3.00
2022-12-01T08:08:42.966Z,3.00
2022-12-01T08:09:42.988Z,2.99
2022-12-01T08:10:42.924Z,3.02
2022-12-01T08:11:42.923Z,3.00
2022-12-01T08:12:42.923Z,3.02
2022-12-01T08:13:42.898Z,3.02
2022-12-01T08:14:42.901Z,3.02
2022-12-01T08:15:43.014Z,3.02
2022-12-01T08:16:42.872Z,3.04
2022-12-01T08:17:42.856Z,3.05
2022-12-01T08:18:42.885Z,3.05
2022-12-01T08:19:42.839Z,3.08
2022-12-01T08:20:42.830Z,3.08
2022-12-01T08:21:42.829Z,3.07
2022-12-01T08:22:42.812Z,3.07
2022-12-01T08:23:42.818Z,3.07
2022-12-01T08:24:42.823Z,3.07
2022-12-01T08:25:42.769Z,3.05
2022-12-01T08:26:42.762Z,3.05
2022-12-01T08:27:42.800Z,3.04
2022-12-01T08:28:43.596Z,2.99
2022-12-01T08:29:42.721Z,2.94
2022-12-01T08:30:42.809Z,2.93
2022-12-01T08:31:42.713Z,2.91
2022-12-01T08:32:42.712Z,2.93
2022-12-01T08:33:42.722Z,2.94
2022-12-01T08:34:42.697Z,2.96
2022-12-01T08:35:42.675Z,2.97
2022-12-01T08:36:42.692Z,2.96
2022-12-01T08:37:42.644Z,2.96
2022-12-01T08:38:42.643Z,2.99
2022-12-01T08:39:42.630Z,3.00
2022-12-01T08:40:42.614Z,3.02
2022-12-01T08:41:42.606Z,3.02
2022-12-01T08:42:42.624Z,3.04
2022-12-01T08:43:57.368Z,3.02
2022-12-01T08:44:43.625Z,3.02
2022-12-01T08:45:42.565Z,3.04
2022-12-01T08:46:42.581Z,3.04
2022-12-01T08:47:42.565Z,3.04
2022-12-01T08:48:42.580Z,3.04
2022-12-01T08:49:42.528Z,3.05
2022-12-01T08:50:42.517Z,3.07
2022-12-01T08:51:42.497Z,3.05
2022-12-01T08:52:42.500Z,3.04
2022-12-01T08:53:45.471Z,3.04
2022-12-01T08:54:42.509Z,3.00
2022-12-01T08:55:42.464Z,2.97
2022-12-01T08:56:42.448Z,2.96
2022-12-01T08:57:42.438Z,2.96
2022-12-01T08:58:42.436Z,2.93
2022-12-01T08:59:42.428Z,2.91
2022-12-01T09:00:42.467Z,2.90
2022-12-01T09:01:42.469Z,2.90
2022-12-01T09:02:42.420Z,2.91
2022-12-01T09:03:42.357Z,2.93
2022-12-01T09:04:49.928Z,2.94
2022-12-01T09:05:42.343Z,2.94
2022-12-01T09:06:42.377Z,2.94
2022-12-01T09:07:58.201Z,2.96
2022-12-01T09:08:42.325Z,3.00
2022-12-01T09:09:42.303Z,3.00
2022-12-01T09:10:42.292Z,3.04
2022-12-01T09:11:42.280Z,3.05
2022-12-01T09:12:42.299Z,3.05
2022-12-01T09:13:42.263Z,3.07
2022-12-01T09:14:42.252Z,3.11
2022-12-01T09:15:42.250Z,3.11
2022-12-01T09:16:42.323Z,3.08
2022-12-01T09:17:42.253Z,3.08
2022-12-01T09:18:42.201Z,3.08
2022-12-01T09:19:42.202Z,3.09
2022-12-01T09:20:42.200Z,3.09
2022-12-01T09:21:42.182Z,3.09
2022-12-01T09:22:42.167Z,3.14
2022-12-01T09:23:42.196Z,3.15
2022-12-01T09:24:42.145Z,3.15
2022-12-01T09:25:42.163Z,3.17
2022-12-01T09:26:42.137Z,3.15
2022-12-01T09:27:42.154Z,3.15
2022-12-01T09:28:42.092Z,3.14
2022-12-01T09:29:42.136Z,3.14
2022-12-01T09:30:42.082Z,3.14
2022-12-01T09:31:42.177Z,3.14
2022-12-01T09:32:42.056Z,3.15
2022-12-01T09:33:42.084Z,3.17
2022-12-01T09:34:42.042Z,3.17
2022-12-01T09:35:42.063Z,3.17
2022-12-01T09:36:42.013Z,3.20
2022-12-01T09:37:42.067Z,3.20
2022-12-01T09:38:42.007Z,3.18
2022-12-01T09:39:42.015Z,3.17
2022-12-01T09:40:41.965Z,3.15
2022-12-01T09:41:41.964Z,3.17
2022-12-01T09:42:41.976Z,3.15
2022-12-01T09:43:41.954Z,3.15
2022-12-01T09:44:41.943Z,3.15
2022-12-01T09:45:41.968Z,3.11
2022-12-01T09:46:41.990Z,3.11
2022-12-01T09:47:41.955Z,3.12
2022-12-01T09:48:41.904Z,3.11
2022-12-01T09:49:41.917Z,3.12
2022-12-01T09:50:41.871Z,3.15
2022-12-01T09:51:41.858Z,3.15
2022-12-01T09:52:41.877Z,3.17
2022-12-01T09:53:41.840Z,3.17
2022-12-01T09:54:41.837Z,3.17
2022-12-01T09:55:41.818Z,3.17
2022-12-01T09:56:41.798Z,3.18
2022-12-01T09:57:41.808Z,3.18
2022-12-01T09:58:41.811Z,3.20
2022-12-01T09:59:41.769Z,3.22
2022-12-01T10:00:41.784Z,3.20
2022-12-01T10:01:41.860Z,3.18
2022-12-01T10:02:41.738Z,3.15
2022-12-01T10:03:41.787Z,3.14
2022-12-01T10:04:41.720Z,3.09
2022-12-01T10:06:02.916Z,3.08
2022-12-01T10:06:42.783Z,3.05
2022-12-01T10:07:41.788Z,3.04
2022-12-01T10:08:41.730Z,3.02
2022-12-01T10:09:41.689Z,3.04
2022-12-01T10:10:41.671Z,3.04
2022-12-01T10:11:41.659Z,3.02
2022-12-01T10:12:41.649Z,3.02
2022-12-01T10:13:43.717Z,3.05
2022-12-01T10:14:41.642Z,3.05
2022-12-01T10:15:41.636Z,3.08
2022-12-01T10:16:41.727Z,3.08
2022-12-01T10:17:41.621Z,3.11
2022-12-01T10:18:41.595Z,3.09
2022-12-01T10:19:41.550Z,3.14
2022-12-01T10:20:41.552Z,3.12
2022-12-01T10:21:41.542Z,3.15
2022-12-01T10:22:41.524Z,3.20
2022-12-01T10:23:41.572Z,3.17
2022-12-01T10:24:41.542Z,3.17
2022-12-01T10:25:41.540Z,3.20
2022-12-01T10:26:41.515Z,3.20
2022-12-01T10:27:41.501Z,3.18
2022-12-01T10:28:41.475Z,3.20
2022-12-01T10:29:45.059Z,3.20
2022-12-01T10:30:42.433Z,3.20
2022-12-01T10:31:41.485Z,3.20
2022-12-01T10:32:41.413Z,3.20
2022-12-01T10:33:41.415Z,3.18
2022-12-01T10:34:41.445Z,3.18
2022-12-01T10:35:41.403Z,3.20
2022-12-01T10:36:41.375Z,3.18
2022-12-01T10:37:41.461Z,3.20
2022-12-01T10:38:41.335Z,3.18
2022-12-01T10:39:41.347Z,3.17
2022-12-01T10:40:41.374Z,3.14
2022-12-01T10:41:41.324Z,3.12
2022-12-01T10:42:41.318Z,3.12
2022-12-01T10:43:41.304Z,3.14
2022-12-01T10:44:41.325Z,3.20
2022-12-01T10:45:41.302Z,3.20
2022-12-01T10:46:41.283Z,3.20
2022-12-01T10:47:41.298Z,3.22
2022-12-01T10:48:41.243Z,3.25
2022-12-01T10:49:41.250Z,3.25
2022-12-01T10:50:41.265Z,3.23
2022-12-01T10:51:41.225Z,3.18
2022-12-01T10:52:41.228Z,3.15
2022-12-01T10:53:41.226Z,3.18
2022-12-01T10:54:41.178Z,3.17
2022-12-01T10:55:46.481Z,3.20
2022-12-01T10:56:42.162Z,3.22
2022-12-01T10:57:41.167Z,3.23
2022-12-01T10:58:41.138Z,3.23
2022-12-01T10:59:41.189Z,3.25
2022-12-01T11:00:58.974Z,3.23
2022-12-01T11:01:42.172Z,3.25
2022-12-01T11:02:41.209Z,3.26
2022-12-01T11:03:41.160Z,3.27
2022-12-01T11:04:41.082Z,3.27
2022-12-01T11:05:41.120Z,3.29
2022-12-01T11:06:41.048Z,3.29
2022-12-01T11:07:41.083Z,3.27
2022-12-01T11:08:41.030Z,3.26
2022-12-01T11:09:41.020Z,3.26
2022-12-01T11:10:41.019Z,3.26
2022-12-01T11:11:41.028Z,3.27
2022-12-01T11:12:40.997Z,3.27
2022-12-01T11:13:41.002Z,3.26
2022-12-01T11:14:40.970Z,3.26
2022-12-01T11:15:40.969Z,3.25
2022-12-01T11:16:41.039Z,3.26
2022-12-01T11:17:40.982Z,3.27
2022-12-01T11:18:40.941Z,3.29
2022-12-01T11:19:40.990Z,3.29
2022-12-01T11:20:40.958Z,3.32
2022-12-01T11:21:40.904Z,3.32
2022-12-01T11:22:40.891Z,3.32
2022-12-01T11:23:40.913Z,3.32
2022-12-01T11:24:40.872Z,3.32
2022-12-01T11:25:40.863Z,3.30
2022-12-01T11:26:40.871Z,3.32
2022-12-01T11:27:40.842Z,3.35
2022-12-01T11:28:40.848Z,3.36
2022-12-01T11:29:40.843Z,3.35
2022-12-01T11:30:40.812Z,3.37
2022-12-01T11:31:40.878Z,3.41
2022-12-01T11:32:40.834Z,3.42
2022-12-01T11:33:40.776Z,3.42
2022-12-01T11:34:40.772Z,3.45
2022-12-01T11:35:40.814Z,3.44
2022-12-01T11:36:40.745Z,3.44
2022-12-01T11:37:42.022Z,3.42
2022-12-01T11:38:40.742Z,3.37
2022-12-01T11:39:40.704Z,3.33
2022-12-01T11:40:40.759Z,3.32
2022-12-01T11:41:40.718Z,3.33
2022-12-01T11:42:40.684Z,3.33
2022-12-01T11:43:42.620Z,3.33
2022-12-01T11:44:51.318Z,3.32
2022-12-01T11:45:41.749Z,3.33
2022-12-01T11:46:50.145Z,3.33
2022-12-01T11:47:41.676Z,3.35
2022-12-01T11:48:40.614Z,3.33
2022-12-01T11:49:46.977Z,3.37
2022-12-01T11:50:41.598Z,3.36
2022-12-01T11:51:40.615Z,3.35
2022-12-01T11:52:40.555Z,3.35
2022-12-01T11:53:40.605Z,3.36
2022-12-01T11:54:40.548Z,3.36
2022-12-01T11:55:40.578Z,3.35
2022-12-01T11:56:40.528Z,3.32
2022-12-01T11:57:40.546Z,3.32
2022-12-01T11:58:40.520Z,3.30
2022-12-01T11:59:40.539Z,3.30
2022-12-01T12:00:40.496Z,3.32
2022-12-01T12:01:40.475Z,3.32
2022-12-01T12:02:40.518Z,3.32
2022-12-01T12:03:40.513Z,3.30
2022-12-01T12:04:40.439Z,3.29
2022-12-01T12:05:40.440Z,3.27
2022-12-01T12:06:40.821Z,3.26
2022-12-01T12:07:40.529Z,3.27
2022-12-01T12:08:40.430Z,3.27
2022-12-01T12:09:45.106Z,3.27
2022-12-01T12:10:41.484Z,3.27
2022-12-01T12:11:40.396Z,3.23
2022-12-01T12:12:40.350Z,3.23
2022-12-01T12:13:40.344Z,3.23
2022-12-01T12:14:40.560Z,3.20
2022-12-01T12:15:40.409Z,3.22
2022-12-01T12:16:40.312Z,3.20
2022-12-01T12:17:40.332Z,3.20
2022-12-01T12:18:40.282Z,3.23
2022-12-01T12:20:06.080Z,3.25
2022-12-01T12:20:41.271Z,3.23
2022-12-01T12:21:40.262Z,3.20
2022-12-01T12:22:40.250Z,3.22
2022-12-01T12:23:40.274Z,3.20
2022-12-01T12:24:40.379Z,3.22
2022-12-01T12:25:40.211Z,3.20
2022-12-01T12:26:40.201Z,3.18
2022-12-01T12:27:40.203Z,3.18
2022-12-01T12:28:40.190Z,3.17
2022-12-01T12:29:40.215Z,3.12
2022-12-01T12:30:40.226Z,3.12
2022-12-01T12:31:40.150Z,3.12
2022-12-01T12:32:40.142Z,3.12
2022-12-01T12:33:40.142Z,3.14
2022-12-01T12:34:40.112Z,3.15
2022-12-01T12:35:40.144Z,3.14
2022-12-01T12:36:40.099Z,3.17
2022-12-01T12:37:40.094Z,3.18
2022-12-01T12:38:40.080Z,3.20
2022-12-01T12:39:40.076Z,3.22
2022-12-01T12:40:40.063Z,3.20
2022-12-01T12:41:40.084Z,3.20
2022-12-01T12:42:40.035Z,3.18
2022-12-01T12:43:40.025Z,3.18
2022-12-01T12:44:40.009Z,3.18
2022-12-01T12:45:40.007Z,3.23
2022-12-01T12:46:40.075Z,3.20
2022-12-01T12:47:40.006Z,3.22
2022-12-01T12:48:57.304Z,3.22
2022-12-01T12:49:40.967Z,3.20
2022-12-01T12:50:39.944Z,3.25
2022-12-01T12:51:39.946Z,3.25
2022-12-01T12:52:39.946Z,3.29
2022-12-01T12:53:39.971Z,3.29
2022-12-01T12:54:39.904Z,3.27
2022-12-01T12:55:39.906Z,3.29
2022-12-01T12:56:39.879Z,3.29
2022-12-01T12:57:39.908Z,3.26
2022-12-01T12:58:39.868Z,3.27
2022-12-01T12:59:39.847Z,3.29
2022-12-01T13:00:39.847Z,3.29
2022-12-01T13:01:39.868Z,3.27
2022-12-01T13:02:39.942Z,3.27
2022-12-01T13:03:39.803Z,3.27
2022-12-01T13:04:39.798Z,3.27
2022-12-01T13:05:39.793Z,3.26
2022-12-01T13:06:39.787Z,3.27
2022-12-01T13:07:39.825Z,3.27
2022-12-01T13:08:39.747Z,3.29
2022-12-01T13:09:39.743Z,3.29
2022-12-01T13:10:39.738Z,3.29
2022-12-01T13:11:39.777Z,3.27
2022-12-01T13:12:39.762Z,3.27
2022-12-01T13:13:39.705Z,3.29
2022-12-01T13:14:39.694Z,3.30
2022-12-01T13:15:39.727Z,3.32
2022-12-01T13:16:39.655Z,3.30
2022-12-01T13:17:39.661Z,3.32
2022-12-01T13:18:39.676Z,3.29